createdAt,value
2022-11-14T00:00:01.946Z,5.4
2022-11-14T00:01:02.062Z,4.6000000000000005
2022-11-14T00:02:01.952Z,3
2022-11-14T00:03:02.084Z,3.6
2022-11-14T00:04:01.956Z,2.6
2022-11-14T00:05:01.960Z,0
2022-11-14T00:06:01.959Z,0
2022-11-14T00:07:02.016Z,0
2022-11-14T00:08:01.949Z,3.4000000000000004
2022-11-14T00:09:01.969Z,4
2022-11-14T00:10:01.975Z,3.3000000000000003
2022-11-14T00:11:01.956Z,5
2022-11-14T00:12:01.952Z,6.4
2022-11-14T00:13:01.959Z,4.7
2022-11-14T00:14:01.956Z,1.5
2022-11-14T00:15:01.958Z,0
2022-11-14T00:16:01.954Z,0
2022-11-14T00:17:02.072Z,0
2022-11-14T00:18:01.957Z,0
2022-11-14T00:19:01.963Z,0
2022-11-14T00:20:01.952Z,0
2022-11-14T00:21:01.959Z,0
2022-11-14T00:22:01.962Z,4.5
2022-11-14T00:23:01.964Z,6.300000000000001
2022-11-14T00:24:01.961Z,4.3
2022-11-14T00:25:01.959Z,3.2
2022-11-14T00:26:01.971Z,3.7
2022-11-14T00:27:01.965Z,3.7
2022-11-14T00:28:01.966Z,6
2022-11-14T00:29:01.972Z,4.5
2022-11-14T00:30:01.968Z,3.3000000000000003
2022-11-14T00:31:01.964Z,3.8000000000000003
2022-11-14T00:32:01.956Z,8.700000000000001
2022-11-14T00:33:02.089Z,2.5
2022-11-14T00:34:01.972Z,0
2022-11-14T00:35:01.968Z,6.4
2022-11-14T00:36:01.969Z,9.600000000000001
2022-11-14T00:37:01.967Z,3.1
2022-11-14T00:38:01.966Z,1.7000000000000002
2022-11-14T00:39:01.968Z,0
2022-11-14T00:40:01.960Z,6.9
2022-11-14T00:41:01.962Z,2.9000000000000004
2022-11-14T00:42:01.977Z,4.4
2022-11-14T00:43:01.983Z,2.2
2022-11-14T00:44:01.973Z,0
2022-11-14T00:45:01.997Z,5.7
2022-11-14T00:46:01.976Z,2.2
2022-11-14T00:47:01.996Z,3.4000000000000004
2022-11-14T00:48:02.000Z,1.3
2022-11-14T00:49:02.092Z,0
2022-11-14T00:50:01.979Z,0
2022-11-14T00:51:02.012Z,0
2022-11-14T00:52:01.982Z,0
2022-11-14T00:53:01.993Z,0
2022-11-14T00:54:01.987Z,0
2022-11-14T00:55:02.072Z,0
2022-11-14T00:56:01.980Z,0
2022-11-14T00:57:01.997Z,5
2022-11-14T00:58:01.980Z,3.3000000000000003
2022-11-14T00:59:01.992Z,4.2
2022-11-14T01:00:01.982Z,3.2
2022-11-14T01:01:02.054Z,6.800000000000001
2022-11-14T01:02:01.989Z,3
2022-11-14T01:03:01.992Z,0
2022-11-14T01:04:01.987Z,0
2022-11-14T01:05:02.106Z,0
2022-11-14T01:06:01.991Z,5.6000000000000005
2022-11-14T01:07:02.004Z,10.8
2022-11-14T01:08:01.988Z,6.6000000000000005
2022-11-14T01:09:02.016Z,1.2000000000000002
2022-11-14T01:10:01.997Z,7
2022-11-14T01:11:01.986Z,1.3
2022-11-14T01:12:01.991Z,5.9
2022-11-14T01:13:01.989Z,7.6000000000000005
2022-11-14T01:14:01.996Z,2.4000000000000004
2022-11-14T01:15:01.993Z,4.9
2022-11-14T01:16:01.994Z,0.6000000000000001
2022-11-14T01:17:01.998Z,8.200000000000001
2022-11-14T01:18:01.996Z,2.9000000000000004
2022-11-14T01:19:02.000Z,0
2022-11-14T01:20:01.995Z,0
2022-11-14T01:21:02.107Z,2.9000000000000004
2022-11-14T01:22:06.082Z,0
2022-11-14T01:23:01.994Z,2
2022-11-14T01:24:01.998Z,4.3
2022-11-14T01:25:01.999Z,4.9
2022-11-14T01:26:01.999Z,3.3000000000000003
2022-11-14T01:27:02.013Z,2.7
2022-11-14T01:28:02.002Z,4.800000000000001
2022-11-14T01:29:01.997Z,5.800000000000001
2022-11-14T01:30:01.997Z,0
2022-11-14T01:31:02.004Z,0
2022-11-14T01:32:02.010Z,6
2022-11-14T01:33:02.000Z,5.6000000000000005
2022-11-14T01:34:02.001Z,4.2
2022-11-14T01:35:02.019Z,4.6000000000000005
2022-11-14T01:36:02.003Z,6.4
2022-11-14T01:37:02.125Z,7.2
2022-11-14T01:38:02.012Z,7.300000000000001
2022-11-14T01:39:02.014Z,5.2
2022-11-14T01:40:02.008Z,5.4
2022-11-14T01:41:02.008Z,5.2
2022-11-14T01:42:02.011Z,1.4000000000000001
2022-11-14T01:43:02.031Z,0
2022-11-14T01:44:02.018Z,0
2022-11-14T01:45:02.012Z,0
2022-11-14T01:46:02.016Z,0
2022-11-14T01:47:02.020Z,0
2022-11-14T01:48:02.017Z,0
2022-11-14T01:49:02.016Z,0
2022-11-14T01:50:02.038Z,0
2022-11-14T01:51:02.014Z,0
2022-11-14T01:52:02.016Z,0
2022-11-14T01:53:02.129Z,0
2022-11-14T01:54:02.008Z,0
2022-11-14T01:55:02.020Z,0
2022-11-14T01:56:02.021Z,0
2022-11-14T01:57:02.022Z,0
2022-11-14T01:58:02.027Z,0
2022-11-14T01:59:02.021Z,0
2022-11-14T02:00:02.027Z,0
2022-11-14T02:01:02.055Z,0
2022-11-14T02:02:02.030Z,0
2022-11-14T02:03:02.034Z,0
2022-11-14T02:04:04.334Z,0
2022-11-14T02:05:02.038Z,0
2022-11-14T02:06:02.029Z,0
2022-11-14T02:07:02.107Z,0
2022-11-14T02:08:02.033Z,0
2022-11-14T02:09:02.143Z,0
2022-11-14T02:10:02.025Z,0
2022-11-14T02:11:02.038Z,0
2022-11-14T02:12:02.028Z,0
2022-11-14T02:13:02.043Z,0
2022-11-14T02:14:02.029Z,0
2022-11-14T02:15:02.030Z,0
2022-11-14T02:16:02.031Z,0
2022-11-14T02:17:27.718Z,0
2022-11-14T02:18:02.031Z,0
2022-11-14T02:19:02.036Z,0
2022-11-14T02:20:04.976Z,4.2
2022-11-14T02:21:02.031Z,0
2022-11-14T02:22:02.032Z,0
2022-11-14T02:23:02.044Z,0
2022-11-14T02:24:02.043Z,0
2022-11-14T02:25:02.155Z,0
2022-11-14T02:26:02.054Z,0
2022-11-14T02:27:02.040Z,0
2022-11-14T02:28:02.036Z,0
2022-11-14T02:29:02.039Z,0
2022-11-14T02:30:02.043Z,0
2022-11-14T02:31:02.042Z,0
2022-11-14T02:32:03.088Z,0
2022-11-14T02:33:10.852Z,0
2022-11-14T02:34:02.044Z,0
2022-11-14T02:35:02.041Z,0
2022-11-14T02:36:02.041Z,0
2022-11-14T02:37:02.048Z,0
2022-11-14T02:38:02.037Z,4.9
2022-11-14T02:39:02.046Z,1.5
2022-11-14T02:40:02.041Z,0
2022-11-14T02:41:02.073Z,6.6000000000000005
2022-11-14T02:42:02.048Z,8.200000000000001
2022-11-14T02:43:02.039Z,7.300000000000001
2022-11-14T02:44:02.055Z,5
2022-11-14T02:45:02.045Z,5.1000000000000005
2022-11-14T02:46:05.519Z,2.2
2022-11-14T02:47:02.062Z,0
2022-11-14T02:48:02.060Z,0
2022-11-14T02:49:02.047Z,0
2022-11-14T02:50:02.052Z,0
2022-11-14T02:51:02.053Z,5
2022-11-14T02:52:02.059Z,3.3000000000000003
2022-11-14T02:53:02.058Z,1.9000000000000001
2022-11-14T02:54:02.059Z,0
2022-11-14T02:55:02.057Z,0
2022-11-14T02:56:02.058Z,0
2022-11-14T02:57:02.185Z,0
2022-11-14T02:58:02.047Z,2.5
2022-11-14T02:59:02.057Z,0
2022-11-14T03:00:02.048Z,0
2022-11-14T03:01:22.485Z,0
2022-11-14T03:02:02.169Z,0
2022-11-14T03:03:02.059Z,0
2022-11-14T03:04:02.053Z,7.2
2022-11-14T03:05:02.058Z,7
2022-11-14T03:06:02.072Z,6.800000000000001
2022-11-14T03:07:02.098Z,5.4
2022-11-14T03:08:02.067Z,5.9
2022-11-14T03:09:02.064Z,6.9
2022-11-14T03:10:02.058Z,5.6000000000000005
2022-11-14T03:11:02.057Z,5
2022-11-14T03:12:02.062Z,2.8000000000000003
2022-11-14T03:13:02.172Z,1.6
2022-11-14T03:14:02.074Z,0
2022-11-14T03:15:02.062Z,2.6
2022-11-14T03:16:02.053Z,4.7
2022-11-14T03:17:02.058Z,2.9000000000000004
2022-11-14T03:18:02.055Z,7.5
2022-11-14T03:19:02.059Z,3.5
2022-11-14T03:20:02.062Z,0.5
2022-11-14T03:21:02.062Z,0
2022-11-14T03:22:02.065Z,0
2022-11-14T03:23:02.052Z,0
2022-11-14T03:24:02.059Z,0
2022-11-14T03:25:02.064Z,0
2022-11-14T03:26:02.061Z,0
2022-11-14T03:27:02.062Z,6
2022-11-14T03:28:02.067Z,5.2
2022-11-14T03:29:02.180Z,5.5
2022-11-14T03:30:02.067Z,2.4000000000000004
2022-11-14T03:31:02.067Z,5.5
2022-11-14T03:32:02.062Z,0
2022-11-14T03:33:02.065Z,0
2022-11-14T03:34:02.070Z,0
2022-11-14T03:35:02.075Z,0
2022-11-14T03:36:02.081Z,0
2022-11-14T03:37:02.067Z,0
2022-11-14T03:38:02.069Z,9
2022-11-14T03:39:02.078Z,6.7
2022-11-14T03:40:02.079Z,4.1000000000000005
2022-11-14T03:41:02.102Z,4.5
2022-11-14T03:42:02.081Z,1.5
2022-11-14T03:43:02.078Z,1.4000000000000001
2022-11-14T03:44:02.089Z,0
2022-11-14T03:45:02.181Z,2.8000000000000003
2022-11-14T03:46:02.081Z,5.800000000000001
2022-11-14T03:47:02.074Z,5.2
2022-11-14T03:48:02.077Z,5.7
2022-11-14T03:49:02.070Z,5.2
2022-11-14T03:50:02.077Z,0.8
2022-11-14T03:51:02.093Z,0
2022-11-14T03:52:02.078Z,2.6
2022-11-14T03:53:02.081Z,2.6
2022-11-14T03:54:02.088Z,0
2022-11-14T03:55:02.093Z,0
2022-11-14T03:56:02.093Z,3.3000000000000003
2022-11-14T03:57:02.089Z,0
2022-11-14T03:58:02.096Z,7.5
2022-11-14T03:59:02.085Z,5.6000000000000005
2022-11-14T04:00:02.089Z,4.7
2022-11-14T04:01:02.266Z,3.3000000000000003
2022-11-14T04:02:02.083Z,2.9000000000000004
2022-11-14T04:03:02.089Z,6.7
2022-11-14T04:04:02.086Z,3.3000000000000003
2022-11-14T04:05:02.101Z,9.600000000000001
2022-11-14T04:06:02.089Z,2.9000000000000004
2022-11-14T04:07:02.142Z,5.800000000000001
2022-11-14T04:08:02.096Z,4.9
2022-11-14T04:09:02.091Z,1
2022-11-14T04:10:02.093Z,0
2022-11-14T04:11:02.102Z,0
2022-11-14T04:12:02.095Z,0
2022-11-14T04:13:02.093Z,0
2022-11-14T04:14:02.098Z,0
2022-11-14T04:15:02.118Z,0
2022-11-14T04:16:02.100Z,0
2022-11-14T04:17:02.205Z,0
2022-11-14T04:18:02.107Z,0
2022-11-14T04:19:02.101Z,0
2022-11-14T04:20:02.088Z,0
2022-11-14T04:21:02.105Z,0
2022-11-14T04:22:02.099Z,0
2022-11-14T04:23:02.108Z,0
2022-11-14T04:24:03.897Z,0
2022-11-14T04:25:02.103Z,0
2022-11-14T04:26:02.100Z,0
2022-11-14T04:27:02.115Z,0
2022-11-14T04:28:02.115Z,0
2022-11-14T04:29:02.115Z,0
2022-11-14T04:30:02.115Z,0
2022-11-14T04:31:02.116Z,1.4000000000000001
2022-11-14T04:32:02.109Z,3.2
2022-11-14T04:33:02.229Z,2
2022-11-14T04:34:02.110Z,3.9000000000000004
2022-11-14T04:35:02.109Z,5.2
2022-11-14T04:36:02.112Z,2.4000000000000004
2022-11-14T04:37:02.114Z,0
2022-11-14T04:38:02.121Z,0
2022-11-14T04:39:02.120Z,0
2022-11-14T04:40:02.121Z,0
2022-11-14T04:41:02.133Z,0
2022-11-14T04:42:02.106Z,2.2
2022-11-14T04:43:02.119Z,0
2022-11-14T04:44:02.119Z,0
2022-11-14T04:45:02.137Z,0
2022-11-14T04:46:02.114Z,0
2022-11-14T04:47:02.123Z,0
2022-11-14T04:48:02.120Z,0
2022-11-14T04:49:02.237Z,0
2022-11-14T04:50:02.120Z,0
2022-11-14T04:51:02.124Z,0
2022-11-14T04:52:02.122Z,0
2022-11-14T04:53:02.130Z,0
2022-11-14T04:54:02.132Z,0
2022-11-14T04:55:02.118Z,0
2022-11-14T04:56:02.124Z,0
2022-11-14T04:57:02.130Z,0
2022-11-14T04:58:02.131Z,0
2022-11-14T04:59:02.138Z,0
2022-11-14T05:00:02.127Z,0
2022-11-14T05:01:02.150Z,0
2022-11-14T05:02:02.140Z,0
2022-11-14T05:03:02.133Z,0
2022-11-14T05:04:02.137Z,0
2022-11-14T05:05:02.159Z,0
2022-11-14T05:06:02.138Z,0
2022-11-14T05:07:02.203Z,0
2022-11-14T05:08:02.129Z,0
2022-11-14T05:09:02.141Z,0
2022-11-14T05:10:02.144Z,0
2022-11-14T05:11:02.140Z,0
2022-11-14T05:12:02.147Z,0
2022-11-14T05:13:02.146Z,0
2022-11-14T05:14:02.152Z,0
2022-11-14T05:15:02.138Z,0
2022-11-14T05:16:02.148Z,0
2022-11-14T05:17:02.147Z,0
2022-11-14T05:18:02.142Z,0
2022-11-14T05:19:02.152Z,0
2022-11-14T05:20:02.151Z,0
2022-11-14T05:21:02.177Z,0
2022-11-14T05:22:02.149Z,0
2022-11-14T05:23:02.148Z,0
2022-11-14T05:24:02.148Z,0
2022-11-14T05:25:02.153Z,0
2022-11-14T05:26:02.149Z,0
2022-11-14T05:27:02.161Z,0
2022-11-14T05:28:02.153Z,0
2022-11-14T05:29:02.149Z,0
2022-11-14T05:30:02.156Z,0
2022-11-14T05:31:02.145Z,0
2022-11-14T05:32:02.153Z,0
2022-11-14T05:33:02.159Z,0
2022-11-14T05:34:02.158Z,0
2022-11-14T05:35:02.153Z,0
2022-11-14T05:36:02.156Z,0
2022-11-14T05:37:02.182Z,5.7
2022-11-14T05:38:02.161Z,1
2022-11-14T05:39:02.159Z,0
2022-11-14T05:40:02.153Z,0
2022-11-14T05:41:02.162Z,0
2022-11-14T05:42:02.163Z,5.9
2022-11-14T05:43:02.162Z,5.1000000000000005
2022-11-14T05:44:02.165Z,4.1000000000000005
2022-11-14T05:45:02.171Z,8
2022-11-14T05:46:02.165Z,4.3
2022-11-14T05:47:02.158Z,5.7
2022-11-14T05:48:02.178Z,6.9
2022-11-14T05:49:02.160Z,3
2022-11-14T05:50:02.186Z,3.6
2022-11-14T05:51:02.169Z,7.7
2022-11-14T05:52:02.162Z,3.5
2022-11-14T05:53:02.196Z,0
2022-11-14T05:54:02.175Z,0
2022-11-14T05:55:02.168Z,0
2022-11-14T05:56:02.166Z,0
2022-11-14T05:57:02.172Z,0
2022-11-14T05:58:02.179Z,7.300000000000001
2022-11-14T05:59:02.176Z,2.9000000000000004
2022-11-14T06:00:02.169Z,2.6
2022-11-14T06:01:02.177Z,0
2022-11-14T06:02:02.205Z,0
2022-11-14T06:03:02.174Z,0
2022-11-14T06:04:02.174Z,0
2022-11-14T06:05:02.170Z,0
2022-11-14T06:06:02.174Z,0
2022-11-14T06:07:02.219Z,0
2022-11-14T06:08:02.181Z,0
2022-11-14T06:09:02.199Z,0
2022-11-14T06:10:02.178Z,0
2022-11-14T06:11:02.181Z,0
2022-11-14T06:12:02.183Z,0
2022-11-14T06:13:02.181Z,0
2022-11-14T06:14:03.886Z,0
2022-11-14T06:15:02.183Z,0
2022-11-14T06:16:02.221Z,0
2022-11-14T06:17:02.188Z,0
2022-11-14T06:18:02.194Z,0
2022-11-14T06:19:02.198Z,0
2022-11-14T06:20:02.233Z,4.800000000000001
2022-11-14T06:21:02.190Z,3.4000000000000004
2022-11-14T06:22:02.194Z,0
2022-11-14T06:23:02.200Z,0
2022-11-14T06:24:02.197Z,0
2022-11-14T06:25:02.221Z,0
2022-11-14T06:26:02.202Z,0
2022-11-14T06:27:02.206Z,0
2022-11-14T06:28:02.197Z,0
2022-11-14T06:29:02.201Z,0
2022-11-14T06:30:02.202Z,0
2022-11-14T06:31:02.199Z,0
2022-11-14T06:32:02.217Z,0
2022-11-14T06:33:02.202Z,0
2022-11-14T06:34:02.199Z,0
2022-11-14T06:35:02.207Z,0
2022-11-14T06:36:02.206Z,0
2022-11-14T06:37:02.202Z,0
2022-11-14T06:38:02.199Z,0
2022-11-14T06:39:02.204Z,0
2022-11-14T06:40:02.196Z,0
2022-11-14T06:41:02.228Z,3.1
2022-11-14T06:42:02.219Z,0
2022-11-14T06:43:02.207Z,0
2022-11-14T06:44:02.228Z,5.6000000000000005
2022-11-14T06:45:02.211Z,3.2
2022-11-14T06:46:02.212Z,0
2022-11-14T06:47:02.209Z,0
2022-11-14T06:48:02.209Z,0
2022-11-14T06:49:02.216Z,0
2022-11-14T06:50:02.212Z,0
2022-11-14T06:51:02.220Z,0
2022-11-14T06:52:02.217Z,0
2022-11-14T06:53:02.219Z,0
2022-11-14T06:54:02.218Z,0
2022-11-14T06:55:02.217Z,0
2022-11-14T06:56:02.222Z,0
2022-11-14T06:57:02.239Z,0
2022-11-14T06:58:02.217Z,0
2022-11-14T06:59:02.218Z,0
2022-11-14T07:00:02.213Z,0
2022-11-14T07:01:02.226Z,0
2022-11-14T07:02:02.228Z,0
2022-11-14T07:03:02.261Z,0
2022-11-14T07:04:02.217Z,0
2022-11-14T07:05:02.219Z,0
2022-11-14T07:06:02.228Z,4.1000000000000005
2022-11-14T07:07:02.240Z,1.2000000000000002
2022-11-14T07:08:02.223Z,0
2022-11-14T07:09:02.217Z,0
2022-11-14T07:10:02.233Z,4.1000000000000005
2022-11-14T07:11:02.230Z,4.6000000000000005
2022-11-14T07:12:02.229Z,3.1
2022-11-14T07:13:02.241Z,3.4000000000000004
2022-11-14T07:14:02.234Z,0
2022-11-14T07:15:02.217Z,0
2022-11-14T07:16:02.230Z,0
2022-11-14T07:17:02.228Z,0
2022-11-14T07:18:02.237Z,0
2022-11-14T07:19:02.236Z,0
2022-11-14T07:20:02.225Z,1.9000000000000001
2022-11-14T07:21:02.238Z,0
2022-11-14T07:22:02.241Z,0
2022-11-14T07:23:02.232Z,0
2022-11-14T07:24:02.242Z,0
2022-11-14T07:25:02.243Z,0
2022-11-14T07:26:02.237Z,0
2022-11-14T07:27:02.241Z,0
2022-11-14T07:28:02.246Z,0
2022-11-14T07:29:03.023Z,0
2022-11-14T07:30:02.239Z,0
2022-11-14T07:31:02.243Z,0
2022-11-14T07:32:02.243Z,0
2022-11-14T07:33:02.240Z,0
2022-11-14T07:34:02.246Z,0
2022-11-14T07:35:02.778Z,0
2022-11-14T07:36:02.239Z,0
2022-11-14T07:37:02.252Z,0
2022-11-14T07:38:02.239Z,0
2022-11-14T07:39:02.245Z,0
2022-11-14T07:40:02.256Z,0
2022-11-14T07:41:02.239Z,0
2022-11-14T07:42:02.246Z,0
2022-11-14T07:43:02.260Z,0
2022-11-14T07:44:02.250Z,0
2022-11-14T07:45:02.266Z,0
2022-11-14T07:46:02.250Z,0
2022-11-14T07:47:02.261Z,0
2022-11-14T07:48:02.251Z,0
2022-11-14T07:49:02.250Z,0
2022-11-14T07:50:02.244Z,0
2022-11-14T07:51:02.261Z,0
2022-11-14T07:52:02.250Z,0
2022-11-14T07:53:02.257Z,0
2022-11-14T07:54:02.257Z,0
2022-11-14T07:55:02.243Z,0
2022-11-14T07:56:02.252Z,0
2022-11-14T07:57:02.253Z,0
2022-11-14T07:58:02.244Z,0
2022-11-14T07:59:02.252Z,0
2022-11-14T08:00:02.254Z,0
2022-11-14T08:01:02.435Z,0
2022-11-14T08:02:02.257Z,0
2022-11-14T08:03:02.259Z,0
2022-11-14T08:04:02.245Z,0
2022-11-14T08:05:02.245Z,0
2022-11-14T08:06:02.262Z,0
2022-11-14T08:07:02.291Z,0
2022-11-14T08:08:02.265Z,0
2022-11-14T08:09:02.265Z,0
2022-11-14T08:10:02.267Z,0
2022-11-14T08:11:02.255Z,0
2022-11-14T08:12:02.252Z,0
2022-11-14T08:13:30.090Z,4.7
2022-11-14T08:14:02.263Z,5.7
2022-11-14T08:15:02.252Z,0
2022-11-14T08:16:02.254Z,0
2022-11-14T08:17:02.275Z,0
2022-11-14T08:18:02.256Z,0
2022-11-14T08:19:02.277Z,2
2022-11-14T08:20:02.256Z,0
2022-11-14T08:21:02.261Z,0
2022-11-14T08:22:02.263Z,0
2022-11-14T08:23:02.269Z,0
2022-11-14T08:24:02.266Z,0
2022-11-14T08:25:02.266Z,0
2022-11-14T08:26:02.278Z,0
2022-11-14T08:27:02.273Z,0
2022-11-14T08:28:02.276Z,5.9
2022-11-14T08:29:02.276Z,4.5
2022-11-14T08:30:02.273Z,1.7000000000000002
2022-11-14T08:31:02.293Z,0
2022-11-14T08:32:02.285Z,0
2022-11-14T08:33:02.287Z,0
2022-11-14T08:34:02.273Z,0
2022-11-14T08:35:02.274Z,0
2022-11-14T08:36:02.275Z,7
2022-11-14T08:37:02.276Z,0.8
2022-11-14T08:38:02.278Z,0
2022-11-14T08:39:02.466Z,0
2022-11-14T08:40:02.269Z,0
2022-11-14T08:41:02.312Z,0
2022-11-14T08:42:02.280Z,0
2022-11-14T08:43:02.286Z,0
2022-11-14T08:44:02.296Z,0
2022-11-14T08:45:02.280Z,0
2022-11-14T08:46:02.493Z,0
2022-11-14T08:47:02.283Z,0
2022-11-14T08:48:02.295Z,0
2022-11-14T08:49:02.306Z,0
2022-11-14T08:50:02.299Z,0
2022-11-14T08:51:02.289Z,0
2022-11-14T08:52:02.309Z,0
2022-11-14T08:53:02.289Z,0
2022-11-14T08:54:02.294Z,0
2022-11-14T08:55:02.281Z,0
2022-11-14T08:56:02.300Z,0
2022-11-14T08:57:02.295Z,0
2022-11-14T08:58:02.307Z,0
2022-11-14T08:59:02.298Z,0
2022-11-14T09:00:02.297Z,0
2022-11-14T09:01:02.301Z,0
2022-11-14T09:02:02.307Z,0
2022-11-14T09:03:02.320Z,0
2022-11-14T09:04:02.535Z,0
2022-11-14T09:05:02.329Z,0
2022-11-14T09:06:02.317Z,0
2022-11-14T09:07:02.391Z,2.2
2022-11-14T09:08:02.340Z,0
2022-11-14T09:09:02.311Z,0
2022-11-14T09:10:02.310Z,0
2022-11-14T09:11:05.052Z,0
2022-11-14T09:12:02.310Z,0
2022-11-14T09:13:02.306Z,0
2022-11-14T09:14:02.312Z,2.2
2022-11-14T09:15:02.304Z,0
2022-11-14T09:16:02.313Z,0
2022-11-14T09:17:05.834Z,0
2022-11-14T09:18:02.308Z,1.4000000000000001
2022-11-14T09:19:02.311Z,0
2022-11-14T09:20:02.307Z,0
2022-11-14T09:21:02.332Z,0
2022-11-14T09:22:02.316Z,0
2022-11-14T09:23:02.339Z,0
2022-11-14T09:24:02.309Z,1.9000000000000001
2022-11-14T09:25:02.315Z,0
2022-11-14T09:26:02.317Z,0
2022-11-14T09:27:02.317Z,0
2022-11-14T09:28:02.319Z,0
2022-11-14T09:29:02.321Z,0
2022-11-14T09:30:02.312Z,0
2022-11-14T09:31:02.324Z,0
2022-11-14T09:32:02.323Z,0
2022-11-14T09:33:05.734Z,0
2022-11-14T09:34:02.325Z,0
2022-11-14T09:35:02.309Z,4.1000000000000005
2022-11-14T09:36:02.321Z,4.2
2022-11-14T09:37:02.340Z,2.2
2022-11-14T09:38:02.321Z,3.8000000000000003
2022-11-14T09:39:02.319Z,0
2022-11-14T09:40:02.310Z,1.8
2022-11-14T09:41:02.320Z,0
2022-11-14T09:42:02.322Z,0
2022-11-14T09:43:02.318Z,0
2022-11-14T09:44:02.326Z,4.1000000000000005
2022-11-14T09:45:02.339Z,3.5
2022-11-14T09:46:02.322Z,0
2022-11-14T09:47:02.333Z,0
2022-11-14T09:48:02.322Z,0
2022-11-14T09:49:02.329Z,0
2022-11-14T09:50:02.332Z,0
2022-11-14T09:51:02.325Z,0
2022-11-14T09:52:02.330Z,0
2022-11-14T09:53:02.343Z,0
2022-11-14T09:54:02.332Z,0
2022-11-14T09:55:02.329Z,0
2022-11-14T09:56:02.324Z,0
2022-11-14T09:57:02.330Z,0
2022-11-14T09:58:02.337Z,0
2022-11-14T09:59:02.329Z,0
2022-11-14T10:00:02.349Z,0
2022-11-14T10:01:06.466Z,0
2022-11-14T10:02:02.546Z,0
2022-11-14T10:03:02.349Z,0
2022-11-14T10:04:04.861Z,0
2022-11-14T10:05:02.365Z,0
2022-11-14T10:06:02.366Z,0
2022-11-14T10:07:02.404Z,3.2
2022-11-14T10:08:02.350Z,0
2022-11-14T10:09:02.373Z,0
2022-11-14T10:10:02.353Z,0
2022-11-14T10:11:02.349Z,0
2022-11-14T10:12:02.346Z,0
2022-11-14T10:13:02.347Z,2.6
2022-11-14T10:14:02.366Z,6.5
2022-11-14T10:15:02.364Z,0
2022-11-14T10:16:02.358Z,0
2022-11-14T10:17:05.295Z,0
2022-11-14T10:18:02.360Z,0
2022-11-14T10:19:02.359Z,0
2022-11-14T10:20:02.360Z,3.8000000000000003
2022-11-14T10:21:02.379Z,0
2022-11-14T10:22:02.370Z,4.5
2022-11-14T10:23:02.371Z,9.3
2022-11-14T10:24:02.364Z,0.9
2022-11-14T10:25:02.380Z,2.3000000000000003
2022-11-14T10:26:02.363Z,0
2022-11-14T10:27:02.370Z,2.1
2022-11-14T10:28:05.145Z,0
2022-11-14T10:29:02.362Z,9.700000000000001
2022-11-14T10:30:02.368Z,11.100000000000001
2022-11-14T10:31:02.378Z,10.8
2022-11-14T10:32:02.390Z,3.6
2022-11-14T10:33:02.375Z,1.8
2022-11-14T10:34:02.380Z,8.1
2022-11-14T10:35:02.370Z,8.8
2022-11-14T10:36:02.379Z,14.8
2022-11-14T10:37:02.370Z,12.700000000000001
2022-11-14T10:38:02.379Z,12.5
2022-11-14T10:39:02.393Z,6.5
2022-11-14T10:40:02.373Z,9
2022-11-14T10:41:02.396Z,7.2
2022-11-14T10:42:07.286Z,7.7
2022-11-14T10:43:02.375Z,8.4
2022-11-14T10:44:02.374Z,5.7
2022-11-14T10:45:02.379Z,13.5
2022-11-14T10:46:02.394Z,6.4
2022-11-14T10:47:02.382Z,5.4
2022-11-14T10:48:02.390Z,7.5
2022-11-14T10:49:02.387Z,10
2022-11-14T10:50:02.383Z,5.4
2022-11-14T10:51:02.389Z,14.200000000000001
2022-11-14T10:52:02.380Z,8.3
2022-11-14T10:53:02.385Z,3.1
2022-11-14T10:54:02.393Z,9.4
2022-11-14T10:55:02.389Z,9.5
2022-11-14T10:56:04.904Z,7.2
2022-11-14T10:57:02.409Z,11
2022-11-14T10:58:02.390Z,8.8
2022-11-14T10:59:02.384Z,4.4
2022-11-14T11:00:02.378Z,8.1
2022-11-14T11:01:02.458Z,12.700000000000001
2022-11-14T11:02:02.392Z,10.100000000000001
2022-11-14T11:03:02.390Z,4.9
2022-11-14T11:04:02.501Z,7.6000000000000005
2022-11-14T11:05:02.393Z,5.5
2022-11-14T11:06:02.391Z,14.9
2022-11-14T11:07:02.403Z,11.4
2022-11-14T11:08:10.257Z,10.600000000000001
2022-11-14T11:09:02.539Z,3.5
2022-11-14T11:10:02.394Z,8.200000000000001
2022-11-14T11:11:02.389Z,7.4
2022-11-14T11:12:02.400Z,0
2022-11-14T11:13:02.499Z,5.800000000000001
2022-11-14T11:14:02.397Z,5.7
2022-11-14T11:15:02.403Z,4.1000000000000005
2022-11-14T11:16:02.399Z,3.4000000000000004
2022-11-14T11:17:02.391Z,12.4
2022-11-14T11:18:02.403Z,8.4
2022-11-14T11:19:02.401Z,11.9
2022-11-14T11:20:06.509Z,4.4
2022-11-14T11:21:02.482Z,11
2022-11-14T11:22:02.402Z,14
2022-11-14T11:23:03.387Z,9
2022-11-14T11:24:02.415Z,12.600000000000001
2022-11-14T11:25:02.410Z,13.5
2022-11-14T11:26:02.404Z,7.2
2022-11-14T11:27:02.413Z,3.3000000000000003
2022-11-14T11:28:02.405Z,11.3
2022-11-14T11:29:02.430Z,8.5
2022-11-14T11:30:02.397Z,9.9
2022-11-14T11:31:02.404Z,10.3
2022-11-14T11:32:02.406Z,14.9
2022-11-14T11:33:02.409Z,13.100000000000001
2022-11-14T11:34:02.413Z,13.200000000000001
2022-11-14T11:35:02.432Z,12
2022-11-14T11:36:02.413Z,11.3
2022-11-14T11:37:02.403Z,11.700000000000001
2022-11-14T11:38:02.412Z,3.6
2022-11-14T11:39:02.413Z,0
2022-11-14T11:40:02.406Z,7.9
2022-11-14T11:41:02.410Z,5.2
2022-11-14T11:42:09.105Z,10.4
2022-11-14T11:43:37.683Z,9.4
2022-11-14T11:44:02.749Z,8.200000000000001
2022-11-14T11:45:02.435Z,7.2
2022-11-14T11:46:02.412Z,16
2022-11-14T11:47:02.419Z,10.600000000000001
2022-11-14T11:48:02.412Z,9.9
2022-11-14T11:49:02.428Z,4.4
2022-11-14T11:50:02.424Z,8.700000000000001
2022-11-14T11:51:02.415Z,11.200000000000001
2022-11-14T11:52:02.412Z,5.5
2022-11-14T11:53:02.418Z,7.300000000000001
2022-11-14T11:54:02.421Z,1.5
2022-11-14T11:55:02.413Z,2.7
2022-11-14T11:56:02.421Z,2.6
2022-11-14T11:57:02.416Z,8.9
2022-11-14T11:58:02.412Z,11.4
2022-11-14T11:59:02.421Z,4.9
2022-11-14T12:00:02.413Z,4.6000000000000005
2022-11-14T12:01:02.443Z,5.5
2022-11-14T12:02:02.475Z,0.9
2022-11-14T12:03:02.474Z,4.9
2022-11-14T12:04:02.504Z,4.5
2022-11-14T12:05:02.425Z,5.4
2022-11-14T12:06:02.424Z,5.7
2022-11-14T12:07:02.469Z,8.9
2022-11-14T12:08:02.431Z,2.5
2022-11-14T12:09:02.424Z,4.3
2022-11-14T12:10:10.777Z,2.9000000000000004
2022-11-14T12:11:02.429Z,4
2022-11-14T12:12:02.429Z,6.1000000000000005
2022-11-14T12:13:02.422Z,2.4000000000000004
2022-11-14T12:14:02.428Z,4.7
2022-11-14T12:15:02.432Z,4.7
2022-11-14T12:16:02.432Z,2.2
2022-11-14T12:17:02.457Z,4
2022-11-14T12:18:02.427Z,0
2022-11-14T12:19:02.426Z,0
2022-11-14T12:20:02.425Z,0
2022-11-14T12:21:02.429Z,6.6000000000000005
2022-11-14T12:22:02.436Z,5.5
2022-11-14T12:23:02.444Z,7.2
2022-11-14T12:24:02.430Z,3.4000000000000004
2022-11-14T12:25:02.435Z,12.100000000000001
2022-11-14T12:26:02.442Z,4.7
2022-11-14T12:27:02.442Z,2.9000000000000004
2022-11-14T12:28:02.509Z,3.7
2022-11-14T12:29:02.426Z,7.2
2022-11-14T12:30:02.429Z,10.200000000000001
2022-11-14T12:31:02.431Z,7.800000000000001
2022-11-14T12:32:02.433Z,6.4
2022-11-14T12:33:02.453Z,8.8
2022-11-14T12:34:02.430Z,6.6000000000000005
2022-11-14T12:35:02.516Z,6.2
2022-11-14T12:36:02.424Z,4.5
2022-11-14T12:37:02.514Z,8
2022-11-14T12:38:02.435Z,16
2022-11-14T12:39:02.437Z,9.3
2022-11-14T12:40:02.423Z,7.9
2022-11-14T12:41:02.430Z,9.600000000000001
2022-11-14T12:42:02.438Z,7.4
2022-11-14T12:43:02.435Z,8
2022-11-14T12:44:02.500Z,6.4
2022-11-14T12:45:02.440Z,5
2022-11-14T12:46:02.447Z,7.300000000000001
2022-11-14T12:47:02.427Z,4.6000000000000005
2022-11-14T12:48:02.441Z,3.7
2022-11-14T12:49:02.452Z,4.4
2022-11-14T12:50:02.445Z,5
2022-11-14T12:51:02.433Z,6.1000000000000005
2022-11-14T12:52:02.431Z,5.2
2022-11-14T12:53:02.439Z,2.3000000000000003
2022-11-14T12:54:02.439Z,4.7
2022-11-14T12:55:02.443Z,5.6000000000000005
2022-11-14T12:56:02.444Z,2.8000000000000003
2022-11-14T12:57:02.438Z,6
2022-11-14T12:58:02.442Z,4.2
2022-11-14T12:59:02.438Z,7.6000000000000005
2022-11-14T13:00:02.440Z,3.8000000000000003
2022-11-14T13:01:02.526Z,5.300000000000001
2022-11-14T13:02:02.438Z,2.2
2022-11-14T13:03:02.439Z,5.2
2022-11-14T13:04:02.438Z,5.4
2022-11-14T13:05:02.461Z,6.4
2022-11-14T13:06:02.445Z,8.9
2022-11-14T13:07:02.518Z,5.1000000000000005
2022-11-14T13:08:02.432Z,1.6
2022-11-14T13:09:02.445Z,6.2
2022-11-14T13:10:02.439Z,9.5
2022-11-14T13:11:02.443Z,8.5
2022-11-14T13:12:02.436Z,5.7
2022-11-14T13:13:02.431Z,6.5
2022-11-14T13:14:02.443Z,9
2022-11-14T13:15:02.431Z,6.5
2022-11-14T13:16:02.437Z,7.1000000000000005