createdAt,value
2017-06-09T00:01:02.969Z,15.35
2017-06-09T00:01:48.380Z,15.36
2017-06-09T00:02:48.398Z,15.29
2017-06-09T00:03:48.423Z,15.29
2017-06-09T00:04:48.451Z,15.39
2017-06-09T00:05:48.473Z,15.36
2017-06-09T00:06:48.496Z,15.49
2017-06-09T00:07:48.521Z,15.5
2017-06-09T00:08:48.543Z,15.62
2017-06-09T00:09:48.568Z,15.59
2017-06-09T00:10:48.598Z,15.59
2017-06-09T00:11:48.616Z,15.57
2017-06-09T00:12:48.641Z,15.59
2017-06-09T00:13:48.667Z,15.57
2017-06-09T00:14:48.386Z,15.6
2017-06-09T00:16:03.332Z,15.6
2017-06-09T00:16:48.739Z,15.64
2017-06-09T00:17:48.459Z,15.6
2017-06-09T00:18:48.785Z,15.54
2017-06-09T00:19:48.811Z,15.54
2017-06-09T00:20:48.837Z,15.57
2017-06-09T00:22:48.583Z,15.65
2017-06-09T00:23:48.604Z,15.56
2017-06-09T00:24:48.930Z,15.6
2017-06-09T00:25:49.008Z,15.54
2017-06-09T00:26:48.980Z,15.49
2017-06-09T00:28:03.623Z,15.49
2017-06-09T00:28:49.027Z,15.47
2017-06-09T00:29:49.064Z,15.41
2017-06-09T00:30:49.086Z,15.5
2017-06-09T00:31:49.104Z,15.46
2017-06-09T00:32:49.124Z,15.38
2017-06-09T00:33:49.149Z,15.41
2017-06-09T00:34:49.172Z,15.44
2017-06-09T00:35:49.200Z,15.47
2017-06-09T00:36:49.222Z,15.35
2017-06-09T00:37:49.249Z,15.28
2017-06-09T00:38:49.274Z,15.31
2017-06-09T00:39:49.293Z,15.28
2017-06-09T00:41:49.040Z,15.28
2017-06-09T00:42:49.367Z,15.19
2017-06-09T00:43:49.388Z,15.29
2017-06-09T00:45:04.032Z,15.2
2017-06-09T00:46:04.055Z,15.19
2017-06-09T00:46:49.464Z,15.09
2017-06-09T00:48:04.103Z,15.13
2017-06-09T00:48:49.510Z,15.06
2017-06-09T00:49:49.231Z,15.01
2017-06-09T00:50:49.255Z,14.95
2017-06-09T00:51:49.582Z,14.89
2017-06-09T00:52:49.607Z,14.83
2017-06-09T00:53:49.328Z,14.84
2017-06-09T00:54:49.654Z,14.81
2017-06-09T00:55:49.678Z,14.73
2017-06-09T00:56:49.702Z,14.69
2017-06-09T00:57:49.730Z,14.68
2017-06-09T00:58:49.750Z,14.58
2017-06-09T01:00:04.394Z,14.65
2017-06-09T01:00:49.800Z,14.73
2017-06-09T01:01:49.826Z,14.52
2017-06-09T01:02:49.846Z,14.57
2017-06-09T01:04:04.489Z,14.68
2017-06-09T01:04:49.896Z,14.68
2017-06-09T01:05:49.954Z,14.6
2017-06-09T01:06:49.644Z,14.61
2017-06-09T01:07:49.664Z,14.52
2017-06-09T01:08:49.988Z,14.52
2017-06-09T01:09:50.016Z,14.62
2017-06-09T01:10:50.037Z,14.52
2017-06-09T01:12:50.085Z,14.5
2017-06-09T01:13:49.807Z,14.46
2017-06-09T01:14:50.134Z,14.43
2017-06-09T01:16:04.777Z,14.39
2017-06-09T01:17:04.799Z,14.37
2017-06-09T01:17:50.210Z,14.4
2017-06-09T01:18:50.229Z,14.36
2017-06-09T01:20:04.872Z,14.27
2017-06-09T01:20:50.277Z,14.17
2017-06-09T01:21:50.300Z,14.17
2017-06-09T01:22:50.327Z,14.18
2017-06-09T01:23:50.350Z,14.25
2017-06-09T01:24:50.067Z,14.12
2017-06-09T01:25:50.397Z,14.15
2017-06-09T01:26:50.421Z,14.17
2017-06-09T01:27:50.443Z,14.09
2017-06-09T01:28:50.467Z,14.06
2017-06-09T01:29:50.493Z,14.06
2017-06-09T01:30:50.515Z,13.97
2017-06-09T01:31:50.540Z,14.04
2017-06-09T01:33:05.180Z,14.14
2017-06-09T01:33:50.590Z,14.2
2017-06-09T01:34:50.610Z,14.22
2017-06-09T01:36:05.302Z,14.2
2017-06-09T01:36:50.658Z,14.22
2017-06-09T01:37:50.682Z,14.12
2017-06-09T01:38:50.704Z,14.1
2017-06-09T01:39:50.729Z,14.03
2017-06-09T01:40:50.753Z,14.03
2017-06-09T01:41:50.776Z,14.09
2017-06-09T01:42:50.801Z,14.03
2017-06-09T01:43:50.823Z,14
2017-06-09T01:45:50.871Z,14
2017-06-09T01:46:50.590Z,13.99
2017-06-09T01:47:50.920Z,13.95
2017-06-09T01:49:05.560Z,13.97
2017-06-09T01:49:50.971Z,13.88
2017-06-09T01:51:05.609Z,13.87
2017-06-09T01:51:51.019Z,13.89
2017-06-09T01:52:51.037Z,13.96
2017-06-09T01:53:51.063Z,13.89
2017-06-09T01:54:50.781Z,13.84
2017-06-09T01:55:51.108Z,13.75
2017-06-09T01:56:51.182Z,13.69
2017-06-09T01:57:51.156Z,13.71
2017-06-09T01:59:51.202Z,13.64
2017-06-09T02:00:51.225Z,13.66
2017-06-09T02:02:05.870Z,13.69
2017-06-09T02:03:05.893Z,13.67
2017-06-09T02:04:05.915Z,13.71
2017-06-09T02:04:51.322Z,13.73
2017-06-09T02:05:51.043Z,13.78
2017-06-09T02:06:51.370Z,13.64
2017-06-09T02:07:51.392Z,13.63
2017-06-09T02:08:51.426Z,13.6
2017-06-09T02:09:51.442Z,13.62
2017-06-09T02:10:51.160Z,13.63
2017-06-09T02:11:51.486Z,13.67
2017-06-09T02:12:51.510Z,13.6
2017-06-09T02:13:51.536Z,13.63
2017-06-09T02:14:51.559Z,13.62
2017-06-09T02:16:51.604Z,13.6
2017-06-09T02:17:51.628Z,13.6
2017-06-09T02:18:51.653Z,13.63
2017-06-09T02:20:06.291Z,13.69
2017-06-09T02:20:51.702Z,13.63
2017-06-09T02:21:51.419Z,13.67
2017-06-09T02:23:06.363Z,13.6
2017-06-09T02:23:51.767Z,13.48
2017-06-09T02:24:51.791Z,13.55
2017-06-09T02:25:51.816Z,13.59
2017-06-09T02:26:51.837Z,13.55
2017-06-09T02:27:51.863Z,13.54
2017-06-09T02:28:51.898Z,13.54
2017-06-09T02:29:51.909Z,13.54
2017-06-09T02:30:51.932Z,13.55
2017-06-09T02:31:51.962Z,13.62
2017-06-09T02:33:52.007Z,13.45
2017-06-09T02:35:06.643Z,13.48
2017-06-09T02:35:52.076Z,13.52
2017-06-09T02:36:52.124Z,13.55
2017-06-09T02:37:52.097Z,13.54
2017-06-09T02:39:06.436Z,13.66
2017-06-09T02:39:52.147Z,13.55
2017-06-09T02:40:52.167Z,13.57
2017-06-09T02:41:52.192Z,13.54
2017-06-09T02:42:52.212Z,13.54
2017-06-09T02:43:52.236Z,13.55
2017-06-09T02:44:51.956Z,13.51
2017-06-09T02:45:51.985Z,13.59
2017-06-09T02:46:52.307Z,13.62
2017-06-09T02:47:52.329Z,13.54
2017-06-09T02:50:06.999Z,13.51
2017-06-09T02:50:52.402Z,13.54
2017-06-09T02:52:07.041Z,13.55
2017-06-09T02:52:52.452Z,13.49
2017-06-09T02:53:52.473Z,13.57
2017-06-09T02:55:07.113Z,13.52
2017-06-09T02:55:52.517Z,13.51
2017-06-09T02:56:52.243Z,13.42
2017-06-09T02:57:52.563Z,13.46
2017-06-09T02:58:52.588Z,13.39
2017-06-09T02:59:52.610Z,13.29
2017-06-09T03:00:52.634Z,13.3
2017-06-09T03:01:52.672Z,13.44
2017-06-09T03:02:52.682Z,13.46
2017-06-09T03:03:52.705Z,13.51
2017-06-09T03:04:52.728Z,13.59
2017-06-09T03:05:52.446Z,13.7
2017-06-09T03:06:52.774Z,13.63
2017-06-09T03:07:52.806Z,13.63
2017-06-09T03:08:52.823Z,13.66
2017-06-09T03:09:52.842Z,13.64
2017-06-09T03:11:07.501Z,13.57
2017-06-09T03:11:52.889Z,13.57
2017-06-09T03:12:52.613Z,13.63
2017-06-09T03:13:52.986Z,13.66
2017-06-09T03:14:52.962Z,13.59
2017-06-09T03:15:52.985Z,13.64
2017-06-09T03:16:53.007Z,13.66
2017-06-09T03:17:53.029Z,13.73
2017-06-09T03:18:53.054Z,13.82
2017-06-09T03:20:07.700Z,13.81
2017-06-09T03:20:53.100Z,13.73
2017-06-09T03:21:53.125Z,13.7
2017-06-09T03:23:07.766Z,13.88
2017-06-09T03:24:07.787Z,13.92
2017-06-09T03:24:53.198Z,13.96
2017-06-09T03:26:07.532Z,13.97
2017-06-09T03:26:53.242Z,14.12
2017-06-09T03:27:52.961Z,14.09
2017-06-09T03:28:53.321Z,14.09
2017-06-09T03:29:53.315Z,14.2
2017-06-09T03:30:53.335Z,14.12
2017-06-09T03:31:53.358Z,14.17
2017-06-09T03:32:53.383Z,14.39
2017-06-09T03:34:53.427Z,14.47
2017-06-09T03:36:08.072Z,14.46
2017-06-09T03:36:53.477Z,14.5
2017-06-09T03:37:53.500Z,14.51
2017-06-09T03:38:53.523Z,14.54
2017-06-09T03:39:53.550Z,14.62
2017-06-09T03:40:53.571Z,14.58
2017-06-09T03:41:53.595Z,14.73
2017-06-09T03:42:53.616Z,14.8
2017-06-09T03:43:53.644Z,14.65
2017-06-09T03:44:53.665Z,14.64
2017-06-09T03:45:53.737Z,14.61
2017-06-09T03:46:53.717Z,14.58
2017-06-09T03:47:53.735Z,14.6
2017-06-09T03:48:53.761Z,14.73
2017-06-09T03:49:53.786Z,14.8
2017-06-09T03:50:53.811Z,14.75
2017-06-09T03:51:53.832Z,14.7
2017-06-09T03:52:53.855Z,14.7
2017-06-09T03:55:08.519Z,14.65
2017-06-09T03:55:53.928Z,14.78
2017-06-09T03:56:54.001Z,14.78
2017-06-09T03:58:53.999Z,14.88
2017-06-09T03:59:54.021Z,14.89
2017-06-09T04:00:54.047Z,14.78
2017-06-09T04:01:54.068Z,14.81
2017-06-09T04:02:54.093Z,14.75
2017-06-09T04:03:54.117Z,14.81
2017-06-09T04:04:54.141Z,14.96
2017-06-09T04:05:54.165Z,14.95
2017-06-09T04:06:53.884Z,15.01
2017-06-09T04:07:54.210Z,15.06
2017-06-09T04:08:54.234Z,15.14
2017-06-09T04:09:54.259Z,15.32
2017-06-09T04:10:54.285Z,15.56
2017-06-09T04:11:54.308Z,16.23
2017-06-09T04:12:54.027Z,16.75
2017-06-09T04:14:08.975Z,17.71
2017-06-09T04:14:54.381Z,18.08
2017-06-09T04:15:54.409Z,18.75
2017-06-09T04:16:54.483Z,19.23
2017-06-09T04:17:54.454Z,19.86
2017-06-09T04:18:54.479Z,20.59
2017-06-09T04:19:54.506Z,21.34
2017-06-09T04:21:54.558Z,22.39
2017-06-09T04:22:54.587Z,22.97
2017-06-09T04:25:09.257Z,23.83
2017-06-09T04:25:54.664Z,23.94
2017-06-09T04:27:09.005Z,24.12
2017-06-09T04:27:54.717Z,23.98
2017-06-09T04:28:54.747Z,24.16
2017-06-09T04:30:09.393Z,24.67
2017-06-09T04:30:54.802Z,25.09
2017-06-09T04:31:54.835Z,25.36
2017-06-09T04:32:54.860Z,25.47
2017-06-09T04:33:54.888Z,25.75
2017-06-09T04:34:54.917Z,25.94
2017-06-09T04:35:54.946Z,26.48
2017-06-09T04:36:54.978Z,26.33
2017-06-09T04:37:55.007Z,26.44
2017-06-09T04:39:55.066Z,26.5
2017-06-09T04:40:55.100Z,26.45
2017-06-09T04:42:09.745Z,26.95
2017-06-09T04:43:09.776Z,26.69
2017-06-09T04:43:55.188Z,26.47
2017-06-09T04:44:55.219Z,26.95
2017-06-09T04:46:09.567Z,27.21
2017-06-09T04:46:55.283Z,27.24
2017-06-09T04:47:55.314Z,27.46
2017-06-09T04:48:55.346Z,27.81
2017-06-09T04:49:55.379Z,28.17
2017-06-09T04:50:55.109Z,28.43
2017-06-09T04:51:55.141Z,29.24
2017-06-09T04:53:55.509Z,28.78
2017-06-09T04:54:55.542Z,28.59
2017-06-09T04:55:55.574Z,28.67
2017-06-09T04:56:55.662Z,29.12
2017-06-09T04:57:55.644Z,28.61
2017-06-09T04:58:55.373Z,29.21
2017-06-09T04:59:55.713Z,29.57
2017-06-09T05:01:10.058Z,29.67
2017-06-09T05:01:55.776Z,29.79
2017-06-09T05:02:55.809Z,30.13
2017-06-09T05:03:55.845Z,30.75
2017-06-09T05:04:55.878Z,30.84
2017-06-09T05:05:55.916Z,30.77
2017-06-09T05:06:55.944Z,30.69
2017-06-09T05:07:55.981Z,30.86
2017-06-09T05:08:56.014Z,31.07
2017-06-09T05:09:56.047Z,31.38
2017-06-09T05:10:55.778Z,31.44
2017-06-09T05:11:56.123Z,31.61
2017-06-09T05:13:10.773Z,31.95
2017-06-09T05:13:56.186Z,32.19
2017-06-09T05:14:56.226Z,32.37
2017-06-09T05:15:56.257Z,32.44
2017-06-09T05:16:56.293Z,32.67
2017-06-09T05:17:56.326Z,32.67
2017-06-09T05:18:56.364Z,32.47
2017-06-09T05:19:56.398Z,32.23
2017-06-09T05:20:56.433Z,32.28
2017-06-09T05:21:56.471Z,32.4
2017-06-09T05:22:56.504Z,32.45
2017-06-09T05:23:56.542Z,32.43
2017-06-09T05:24:56.271Z,32.72
2017-06-09T05:25:56.005Z,32.22
2017-06-09T05:26:56.649Z,32.26
2017-06-09T05:27:56.689Z,32.19
2017-06-09T05:29:11.037Z,31.95
2017-06-09T05:29:56.759Z,32.03
2017-06-09T05:30:56.491Z,32.18
2017-06-09T05:31:56.825Z,32.18
2017-06-09T05:33:11.483Z,32.06
2017-06-09T05:33:56.898Z,31.96
2017-06-09T05:34:56.934Z,31.73
2017-06-09T05:35:57.008Z,31.73
2017-06-09T05:36:57.057Z,31.7
2017-06-09T05:37:57.043Z,32.14
2017-06-09T05:38:57.080Z,31.78
2017-06-09T05:39:57.118Z,31.92
2017-06-09T05:41:57.186Z,32.08
2017-06-09T05:44:11.882Z,32.5
2017-06-09T05:44:57.295Z,32.67
2017-06-09T05:45:57.332Z,32.56
2017-06-09T05:47:11.989Z,32.4
2017-06-09T05:47:57.404Z,32.35
2017-06-09T05:49:12.061Z,32.06
2017-06-09T05:49:57.476Z,32.19
2017-06-09T05:50:57.514Z,32.56
2017-06-09T05:51:57.550Z,32.87
2017-06-09T05:52:57.590Z,33.06
2017-06-09T05:53:57.318Z,32.7
2017-06-09T05:54:57.355Z,33.12
2017-06-09T05:55:57.694Z,33.45
2017-06-09T05:56:57.732Z,33.95
2017-06-09T05:57:57.768Z,33.79
2017-06-09T06:00:12.515Z,33.76
2017-06-09T06:00:57.878Z,34
2017-06-09T06:02:12.535Z,34.3
2017-06-09T06:02:57.952Z,34.35
2017-06-09T06:03:57.992Z,34.53
2017-06-09T06:05:12.649Z,34.75
2017-06-09T06:05:58.063Z,35.04
2017-06-09T06:06:58.099Z,35.21
2017-06-09T06:07:58.137Z,34.85
2017-06-09T06:08:58.173Z,35.34
2017-06-09T06:09:58.213Z,34.92
2017-06-09T06:10:58.252Z,35.04
2017-06-09T06:12:58.326Z,34.09
2017-06-09T06:14:58.401Z,34.06
2017-06-09T06:16:58.177Z,34.54
2017-06-09T06:18:13.133Z,34.87
2017-06-09T06:18:58.550Z,34.69
2017-06-09T06:19:58.585Z,34.34
2017-06-09T06:21:13.250Z,35.06
2017-06-09T06:21:58.662Z,35.5
2017-06-09T06:22:58.704Z,35.58
2017-06-09T06:23:58.737Z,35.48
2017-06-09T06:24:58.776Z,36.15
2017-06-09T06:25:58.816Z,35.06
2017-06-09T06:26:58.852Z,35.44
2017-06-09T06:27:58.891Z,36.19
2017-06-09T06:30:13.592Z,36.31
2017-06-09T06:30:59.055Z,36.49
2017-06-09T06:31:59.045Z,36.85
2017-06-09T06:32:59.090Z,37.05
2017-06-09T06:33:59.126Z,36.41
2017-06-09T06:34:58.860Z,36.51
2017-06-09T06:36:13.567Z,36.8
2017-06-09T06:36:59.271Z,37.13
2017-06-09T06:37:59.274Z,37.43
2017-06-09T06:38:59.314Z,37.86
2017-06-09T06:39:59.353Z,38.11
2017-06-09T06:41:59.430Z,37.47
2017-06-09T06:42:59.471Z,37.66
2017-06-09T06:44:59.548Z,37.24
2017-06-09T06:45:59.592Z,37.07
2017-06-09T06:46:59.627Z,36.91
2017-06-09T06:47:59.666Z,36.93
2017-06-09T06:48:59.704Z,37.03
2017-06-09T06:49:59.748Z,36.5
2017-06-09T06:50:59.782Z,36.6
2017-06-09T06:51:59.824Z,35.58
2017-06-09T06:52:59.861Z,35.36
2017-06-09T06:53:59.598Z,34.84
2017-06-09T06:54:59.942Z,35.03
2017-06-09T06:55:59.979Z,35.55
2017-06-09T06:57:00.018Z,35.45
2017-06-09T06:58:00.053Z,35.23
2017-06-09T06:59:00.094Z,34.97
2017-06-09T07:00:00.133Z,35.21
2017-06-09T07:00:59.920Z,35.06
2017-06-09T07:02:00.256Z,34.89
2017-06-09T07:03:00.245Z,34.37
2017-06-09T07:04:00.282Z,34.82
2017-06-09T07:05:14.942Z,34.73
2017-06-09T07:06:00.361Z,34.92
2017-06-09T07:07:00.397Z,34.96
2017-06-09T07:08:15.057Z,34.73
2017-06-09T07:09:00.474Z,34.47
2017-06-09T07:10:00.518Z,34.49
2017-06-09T07:11:00.548Z,34.37
2017-06-09T07:12:00.283Z,34.8
2017-06-09T07:13:00.623Z,34.82
2017-06-09T07:14:00.659Z,34.97
2017-06-09T07:15:00.747Z,35.1
2017-06-09T07:16:00.744Z,34.75
2017-06-09T07:17:00.774Z,34.73
2017-06-09T07:18:00.810Z,34.96
2017-06-09T07:20:15.202Z,34.72
2017-06-09T07:21:09.045Z,34.35
2017-06-09T07:22:00.659Z,34.3
2017-06-09T07:23:00.997Z,34.31
2017-06-09T07:24:15.662Z,33.93
2017-06-09T07:25:01.073Z,33.94
2017-06-09T07:26:01.109Z,33.84
2017-06-09T07:27:01.203Z,33.07
2017-06-09T07:28:01.183Z,33.49
2017-06-09T07:29:01.222Z,33.6
2017-06-09T07:30:01.259Z,33.86
2017-06-09T07:31:01.295Z,34.34
2017-06-09T07:32:01.332Z,34.82
2017-06-09T07:33:01.369Z,35.37
2017-06-09T07:34:01.406Z,35.48
2017-06-09T07:35:01.443Z,35.6
2017-06-09T07:36:01.483Z,35.8
2017-06-09T07:37:16.138Z,35.65
2017-06-09T07:38:01.556Z,35.71
2017-06-09T07:39:01.595Z,35.45
2017-06-09T07:40:16.256Z,35.37
2017-06-09T07:41:01.670Z,35.45
2017-06-09T07:42:01.706Z,34.97
2017-06-09T07:43:01.136Z,35.21
2017-06-09T07:44:01.829Z,34.81
2017-06-09T07:45:01.824Z,35.16
2017-06-09T07:46:01.857Z,35.31
2017-06-09T07:47:01.896Z,35.43
2017-06-09T07:48:01.633Z,35
2017-06-09T07:50:02.012Z,35.21
2017-06-09T07:51:02.046Z,35.44
2017-06-09T07:53:16.741Z,35.53
2017-06-09T07:54:02.159Z,35.92
2017-06-09T07:55:01.892Z,35.84
2017-06-09T07:56:16.856Z,35.94
2017-06-09T07:57:02.281Z,36.31
2017-06-09T07:58:02.310Z,36.07
2017-06-09T07:59:02.348Z,36.57
2017-06-09T08:00:02.389Z,35.71
2017-06-09T08:01:02.425Z,34.94
2017-06-09T08:02:02.463Z,34.5
2017-06-09T08:03:02.502Z,34.17
2017-06-09T08:04:02.539Z,34.06
2017-06-09T08:05:02.626Z,34.05
2017-06-09T08:06:02.613Z,34.54
2017-06-09T08:07:02.652Z,35.38
2017-06-09T08:08:02.690Z,35.72
2017-06-09T08:09:02.425Z,35.62
2017-06-09T08:10:02.766Z,35.7
2017-06-09T08:11:17.425Z,35.84
2017-06-09T08:12:02.843Z,35.71
2017-06-09T08:13:02.879Z,36.08
2017-06-09T08:14:02.917Z,36.25
2017-06-09T08:15:02.953Z,36.09
2017-06-09T08:17:03.029Z,35.94
2017-06-09T08:18:03.066Z,35.53
2017-06-09T08:19:03.108Z,35.71
2017-06-09T08:20:03.191Z,35.34
2017-06-09T08:21:03.180Z,35.38
2017-06-09T08:22:03.220Z,35.18
2017-06-09T08:23:03.259Z,35.31
2017-06-09T08:24:03.296Z,35.29
2017-06-09T08:25:03.336Z,35.58
2017-06-09T08:26:03.367Z,35.74
2017-06-09T08:27:03.409Z,35.87
2017-06-09T08:28:03.442Z,36.32
2017-06-09T08:29:03.481Z,36.56
2017-06-09T08:30:03.219Z,36.71
2017-06-09T08:31:03.555Z,36.62
2017-06-09T08:32:03.593Z,36.59
2017-06-09T08:33:03.631Z,36.64
2017-06-09T08:34:03.669Z,36.49
2017-06-09T08:35:03.706Z,36.72
2017-06-09T08:36:03.742Z,36.01
2017-06-09T08:37:18.405Z,35.84
2017-06-09T08:38:03.820Z,36.03
2017-06-09T08:39:03.909Z,36.71
2017-06-09T08:40:03.593Z,36.81
2017-06-09T08:41:03.929Z,36.51
2017-06-09T08:42:03.966Z,35.84
2017-06-09T08:43:18.625Z,35.82
2017-06-09T08:44:04.045Z,36.07
2017-06-09T08:45:04.081Z,36.16
2017-06-09T08:46:04.159Z,36.2
2017-06-09T08:47:04.156Z,36.17
2017-06-09T08:48:04.192Z,36.35
2017-06-09T08:49:04.228Z,36.68
2017-06-09T08:50:03.963Z,36.72
2017-06-09T08:51:04.306Z,36.51
2017-06-09T08:53:04.074Z,37.03
2017-06-09T08:55:19.071Z,37.18
2017-06-09T08:56:04.184Z,37.05
2017-06-09T08:57:19.144Z,37.15
2017-06-09T08:58:04.562Z,36.93
2017-06-09T08:59:19.219Z,36.27
2017-06-09T09:00:04.334Z,36.2
2017-06-09T09:01:04.673Z,36.28
2017-06-09T09:02:04.708Z,36.19
2017-06-09T09:03:04.446Z,36.22
2017-06-09T09:04:04.786Z,35.99
2017-06-09T09:05:04.822Z,36.31
2017-06-09T09:07:04.595Z,36.23
2017-06-09T09:09:04.967Z,36.16
2017-06-09T09:10:04.703Z,36.39
2017-06-09T09:11:05.041Z,36.39
2017-06-09T09:12:05.078Z,36.34
2017-06-09T09:13:05.119Z,36.15
2017-06-09T09:14:04.847Z,36.29
2017-06-09T09:15:19.806Z,35.78
2017-06-09T09:16:05.224Z,35.45
2017-06-09T09:17:05.260Z,34.97
2017-06-09T09:18:05.299Z,35.04
2017-06-09T09:19:05.333Z,35.29
2017-06-09T09:20:05.370Z,35.36
2017-06-09T09:21:05.407Z,35.66
2017-06-09T09:22:05.447Z,35.87
2017-06-09T09:23:05.517Z,36.07
2017-06-09T09:24:05.517Z,36.39
2017-06-09T09:25:05.550Z,36.75
2017-06-09T09:26:05.587Z,36.78
2017-06-09T09:27:05.624Z,36.64
2017-06-09T09:28:05.356Z,36.78
2017-06-09T09:29:05.393Z,36.31
2017-06-09T09:30:05.731Z,36.43
2017-06-09T09:31:20.389Z,35.94
2017-06-09T09:32:05.805Z,35.96
2017-06-09T09:33:05.840Z,35.58
2017-06-09T09:34:05.926Z,35.84
2017-06-09T09:35:05.915Z,35.93
2017-06-09T09:36:05.954Z,36.17
2017-06-09T09:37:05.986Z,36.19
2017-06-09T09:38:06.020Z,35.84
2017-06-09T09:39:05.755Z,35.78
2017-06-09T09:40:06.094Z,36.08
2017-06-09T09:41:06.130Z,36.28
2017-06-09T09:42:06.216Z,36.64
2017-06-09T09:43:06.199Z,37.05
2017-06-09T09:44:06.239Z,36.49
2017-06-09T09:45:05.971Z,35.96
2017-06-09T09:46:20.930Z,35.99
2017-06-09T09:47:06.352Z,36.25
2017-06-09T09:48:06.382Z,36.07
2017-06-09T09:49:06.417Z,36.17
2017-06-09T09:50:06.455Z,36.47
2017-06-09T09:51:06.489Z,36.76
2017-06-09T09:52:06.524Z,36.66
2017-06-09T09:53:06.259Z,36.43
2017-06-09T09:55:06.631Z,35.52
2017-06-09T09:56:06.365Z,35.15
2017-06-09T09:57:06.707Z,35.19
2017-06-09T09:58:21.360Z,35.5
2017-06-09T09:59:21.393Z,35.84
2017-06-09T10:00:06.506Z,35.71
2017-06-09T10:01:06.545Z,35.68
2017-06-09T10:02:06.880Z,35.81
2017-06-09T10:03:06.919Z,36.09
2017-06-09T10:04:06.649Z,36.28
2017-06-09T10:05:06.990Z,35.82
2017-06-09T10:06:07.019Z,35.87
2017-06-09T10:07:07.057Z,35.87
2017-06-09T10:08:07.095Z,35.82
2017-06-09T10:09:07.129Z,35.33
2017-06-09T10:10:07.164Z,35.36
2017-06-09T10:11:06.895Z,35.26
2017-06-09T10:12:07.238Z,35.44
2017-06-09T10:14:07.302Z,35.26
2017-06-09T10:15:07.342Z,35.1
2017-06-09T10:16:07.375Z,35.07
2017-06-09T10:17:07.409Z,35.02
2017-06-09T10:18:21.760Z,34.85
2017-06-09T10:19:07.479Z,34.75
2017-06-09T10:20:07.516Z,34.8
2017-06-09T10:21:07.249Z,34.91
2017-06-09T10:22:07.585Z,34.52
2017-06-09T10:23:07.618Z,33.87
2017-06-09T10:24:07.655Z,33.56
2017-06-09T10:25:07.384Z,32.96
2017-06-09T10:26:07.720Z,32.99
2017-06-09T10:27:07.760Z,32.81
2017-06-09T10:28:07.792Z,32.63
2017-06-09T10:29:07.576Z,32.52
2017-06-09T10:30:07.558Z,32.26
2017-06-09T10:31:22.515Z,32.25
2017-06-09T10:32:07.631Z,32.52
2017-06-09T10:33:07.963Z,32.5
2017-06-09T10:34:22.618Z,32.3
2017-06-09T10:35:08.037Z,32.21
2017-06-09T10:36:08.065Z,32.07
2017-06-09T10:37:07.799Z,32.03
2017-06-09T10:38:08.135Z,31.89
2017-06-09T10:39:08.173Z,31.99
2017-06-09T10:40:08.205Z,32.03
2017-06-09T10:41:08.236Z,31.96
2017-06-09T10:43:08.303Z,32.06
2017-06-09T10:44:08.338Z,31.89
2017-06-09T10:45:08.373Z,31.66
2017-06-09T10:46:08.405Z,31.56
2017-06-09T10:47:08.441Z,31.5
2017-06-09T10:48:08.476Z,31.47
2017-06-09T10:49:08.210Z,31.48
2017-06-09T10:50:23.162Z,31.44
2017-06-09T10:51:08.269Z,31.14
2017-06-09T10:52:08.307Z,31.06
2017-06-09T10:53:08.643Z,30.69
2017-06-09T10:54:08.373Z,30.61
2017-06-09T10:55:08.713Z,30.72
2017-06-09T10:56:08.747Z,30.95
2017-06-09T10:57:08.483Z,31.12
2017-06-09T10:58:08.511Z,31.44
2017-06-09T10:59:08.843Z,31.29
2017-06-09T11:00:08.579Z,31.34
2017-06-09T11:01:08.910Z,31.48
2017-06-09T11:02:08.641Z,31.32
2017-06-09T11:03:08.979Z,31.12
2017-06-09T11:04:08.707Z,31.2
2017-06-09T11:05:08.738Z,31.23
2017-06-09T11:06:23.696Z,31.16
2017-06-09T11:07:09.110Z,31.17
2017-06-09T11:08:09.145Z,31.26
2017-06-09T11:09:09.177Z,31.26
2017-06-09T11:10:08.906Z,31.35
2017-06-09T11:11:09.244Z,31.28
2017-06-09T11:12:09.277Z,31.26
2017-06-09T11:13:09.356Z,31.28
2017-06-09T11:14:09.040Z,31.32
2017-06-09T11:16:09.108Z,31.47
2017-06-09T11:17:24.061Z,31.26
2017-06-09T11:18:09.474Z,30.92
2017-06-09T11:19:09.517Z,30.8
2017-06-09T11:20:09.541Z,30.77
2017-06-09T11:21:24.192Z,31.04
2017-06-09T11:22:09.605Z,31.29
2017-06-09T11:23:09.388Z,31.54
2017-06-09T11:24:09.367Z,31.61
2017-06-09T11:25:09.705Z,31.73
2017-06-09T11:26:09.435Z,31.47
2017-06-09T11:27:09.771Z,31.47
2017-06-09T11:29:09.891Z,31.57
2017-06-09T11:30:09.869Z,31.54
2017-06-09T11:31:09.594Z,31.48
2017-06-09T11:32:24.553Z,31.46
2017-06-09T11:33:09.964Z,31.51
2017-06-09T11:35:10.030Z,31.61
2017-06-09T11:36:10.062Z,31.75
2017-06-09T11:37:10.098Z,31.88
2017-06-09T11:38:10.126Z,31.89
2017-06-09T11:39:10.164Z,31.73
2017-06-09T11:40:10.192Z,31.66
2017-06-09T11:41:10.227Z,31.47
2017-06-09T11:42:09.959Z,31.53
2017-06-09T11:43:10.321Z,31.63
2017-06-09T11:44:10.375Z,31.56
2017-06-09T11:45:10.060Z,31.47
2017-06-09T11:46:09.782Z,31.46
2017-06-09T11:48:10.154Z,31.7
2017-06-09T11:49:10.184Z,31.48
2017-06-09T11:50:25.140Z,31.61
2017-06-09T11:51:10.554Z,31.61
2017-06-09T11:52:10.588Z,31.62
2017-06-09T11:53:25.240Z,31.56
2017-06-09T11:54:10.043Z,31.58
2017-06-09T11:55:10.685Z,31.68
2017-06-09T11:56:10.768Z,31.76
2017-06-09T11:57:10.747Z,31.89
2017-06-09T11:58:10.780Z,31.73
2017-06-09T12:00:10.897Z,31.38
2017-06-09T12:01:10.574Z,31.06
2017-06-09T12:02:10.910Z,31.1
2017-06-09T12:03:10.942Z,31.29
2017-06-09T12:05:10.705Z,31.04
2017-06-09T12:06:11.040Z,31.13
2017-06-09T12:07:11.073Z,31.14
2017-06-09T12:08:11.107Z,31.06
2017-06-09T12:09:25.757Z,31.2
2017-06-09T12:10:11.170Z,31.17
2017-06-09T12:11:11.252Z,31.07
2017-06-09T12:12:10.932Z,31.14
2017-06-09T12:13:11.265Z,31.29
2017-06-09T12:14:11.298Z,31.39
2017-06-09T12:15:11.330Z,31.58
2017-06-09T12:16:11.061Z,31.61
2017-06-09T12:17:11.396Z,31.8
2017-06-09T12:18:11.426Z,31.73
2017-06-09T12:19:11.460Z,31.76
2017-06-09T12:20:11.193Z,31.78
2017-06-09T12:21:11.526Z,31.81
2017-06-09T12:22:11.556Z,31.86
2017-06-09T12:23:26.210Z,31.84
2017-06-09T12:24:11.621Z,31.93
2017-06-09T12:25:26.274Z,31.7
2017-06-09T12:26:11.686Z,31.66
2017-06-09T12:27:11.418Z,31.62
2017-06-09T12:28:11.451Z,31.68
2017-06-09T12:29:11.480Z,31.61
2017-06-09T12:30:11.514Z,31.46
2017-06-09T12:31:11.849Z,31.44
2017-06-09T12:32:11.883Z,31.48
2017-06-09T12:33:11.914Z,31.47
2017-06-09T12:34:11.946Z,31.58
2017-06-09T12:35:11.979Z,31.57
2017-06-09T12:36:12.010Z,31.68
2017-06-09T12:37:26.358Z,31.58
2017-06-09T12:38:11.776Z,31.61
2017-06-09T12:39:12.107Z,31.48
2017-06-09T12:40:11.834Z,31.41
2017-06-09T12:41:26.804Z,31.43
2017-06-09T12:42:12.204Z,31.47
2017-06-09T12:43:12.238Z,31.39
2017-06-09T12:44:12.267Z,31.38
2017-06-09T12:45:12.299Z,31.23
2017-06-09T12:46:12.336Z,31.07
2017-06-09T12:47:12.363Z,31.1
2017-06-09T12:48:12.399Z,30.99
2017-06-09T12:49:12.432Z,31.06
2017-06-09T12:50:12.464Z,31.21
2017-06-09T12:51:12.491Z,31.32
2017-06-09T12:52:12.527Z,31.44
2017-06-09T12:53:27.178Z,31.31
2017-06-09T12:54:27.208Z,31.26
2017-06-09T12:55:12.023Z,31.34
2017-06-09T12:56:27.272Z,31.46
2017-06-09T12:57:12.735Z,31.48
2017-06-09T12:58:12.717Z,31.46
2017-06-09T12:59:12.749Z,31.56
2017-06-09T13:00:12.787Z,31.5
2017-06-09T13:01:12.816Z,31.57
2017-06-09T13:02:12.846Z,31.54
2017-06-09T13:03:12.574Z,31.44
2017-06-09T13:04:12.910Z,31.47
2017-06-09T13:05:12.943Z,31.21
2017-06-09T13:06:12.670Z,31.02
2017-06-09T13:07:13.057Z,31.07
2017-06-09T13:08:12.740Z,30.92
2017-06-09T13:09:27.386Z,30.99
2017-06-09T13:10:12.807Z,30.86
2017-06-09T13:11:13.133Z,30.84
2017-06-09T13:12:13.168Z,30.72
2017-06-09T13:13:13.197Z,30.7
2017-06-09T13:14:13.236Z,30.75
2017-06-09T13:15:12.961Z,30.91
2017-06-09T13:16:13.294Z,31.2
2017-06-09T13:17:13.327Z,31.43
2017-06-09T13:18:13.358Z,31.41
2017-06-09T13:19:13.389Z,31.7
2017-06-09T13:20:13.424Z,31.63
2017-06-09T13:21:13.151Z,31.72
2017-06-09T13:22:13.493Z,31.69
2017-06-09T13:23:13.518Z,31.62
2017-06-09T13:24:13.248Z,31.51
2017-06-09T13:25:28.201Z,31.47
2017-06-09T13:26:13.312Z,31.54
2017-06-09T13:27:13.646Z,31.32
2017-06-09T13:28:28.303Z,31.35
2017-06-09T13:29:13.709Z,31.36
2017-06-09T13:30:13.752Z,31.46
2017-06-09T13:31:13.472Z,31.39
2017-06-09T13:32:13.804Z,31.44
2017-06-09T13:33:13.535Z,31.53
2017-06-09T13:34:13.869Z,31.36
2017-06-09T13:35:13.599Z,31.35
2017-06-09T13:36:13.934Z,31.5
2017-06-09T13:37:13.661Z,31.5