createdAt,value
2023-01-08T00:01:18.218Z,100.00
2023-01-08T00:03:45.678Z,100.00
2023-01-08T00:06:17.711Z,100.00
2023-01-08T00:08:45.626Z,100.00
2023-01-08T00:11:13.411Z,100.00
2023-01-08T00:13:40.530Z,100.00
2023-01-08T00:16:14.622Z,100.00
2023-01-08T00:18:42.038Z,100.00
2023-01-08T00:21:09.291Z,100.00
2023-01-08T00:23:37.157Z,100.00
2023-01-08T00:26:09.446Z,100.00
2023-01-08T00:28:37.545Z,100.00
2023-01-08T00:31:09.815Z,100.00
2023-01-08T00:33:38.385Z,100.00
2023-01-08T00:36:18.048Z,100.00
2023-01-08T00:38:46.526Z,100.00
2023-01-08T00:41:15.288Z,100.00
2023-01-08T00:43:42.489Z,100.00
2023-01-08T00:46:09.910Z,100.00
2023-01-08T00:48:38.854Z,100.00
2023-01-08T00:51:08.588Z,100.00
2023-01-08T00:53:38.072Z,100.00
2023-01-08T00:56:09.314Z,100.00
2023-01-08T00:58:36.884Z,100.00
2023-01-08T01:01:13.952Z,99.84
2023-01-08T01:03:41.624Z,98.66
2023-01-08T01:06:10.450Z,98.89
2023-01-08T01:08:37.549Z,98.78
2023-01-08T01:11:10.156Z,98.47
2023-01-08T01:13:37.227Z,99.11
2023-01-08T01:16:04.644Z,98.93
2023-01-08T01:18:31.850Z,98.81
2023-01-08T01:20:58.872Z,98.48
2023-01-08T01:23:25.911Z,98.48
2023-01-08T01:25:54.488Z,98.39
2023-01-08T01:28:22.356Z,98.48
2023-01-08T01:30:56.631Z,98.06
2023-01-08T01:33:23.853Z,97.68
2023-01-08T01:36:01.061Z,98.01
2023-01-08T01:38:28.555Z,98.15
2023-01-08T01:40:55.809Z,97.99
2023-01-08T01:43:39.964Z,97.22
2023-01-08T01:46:25.444Z,97.36
2023-01-08T01:48:59.531Z,97.22
2023-01-08T01:51:32.715Z,97.54
2023-01-08T01:54:03.214Z,97.67
2023-01-08T01:56:32.279Z,98.04
2023-01-08T01:58:59.762Z,97.81
2023-01-08T02:01:27.307Z,97.48
2023-01-08T02:03:54.453Z,97.94
2023-01-08T02:06:59.528Z,97.71
2023-01-08T02:09:52.038Z,98.22
2023-01-08T02:12:29.700Z,98.59
2023-01-08T02:15:31.060Z,98.91
2023-01-08T02:18:37.675Z,99.14
2023-01-08T02:21:31.576Z,99.02
2023-01-08T02:24:16.649Z,99.30
2023-01-08T02:26:47.156Z,98.79
2023-01-08T02:29:20.702Z,99.31
2023-01-08T02:31:47.866Z,99.02
2023-01-08T02:34:15.559Z,99.40
2023-01-08T02:36:48.407Z,99.55
2023-01-08T02:39:33.169Z,99.44
2023-01-08T02:42:36.857Z,99.70
2023-01-08T02:45:37.937Z,100.00
2023-01-08T02:48:24.790Z,99.49
2023-01-08T02:51:06.220Z,100.00
2023-01-08T02:53:45.755Z,100.00
2023-01-08T02:56:24.583Z,99.76
2023-01-08T02:58:54.160Z,99.75
2023-01-08T03:01:23.447Z,99.69
2023-01-08T03:03:57.346Z,99.50
2023-01-08T03:06:26.940Z,99.69
2023-01-08T03:08:54.940Z,99.11
2023-01-08T03:11:24.903Z,99.54
2023-01-08T03:14:07.644Z,98.89
2023-01-08T03:16:47.482Z,98.90
2023-01-08T03:19:31.511Z,98.37
2023-01-08T03:22:00.928Z,97.97
2023-01-08T03:24:33.798Z,98.12
2023-01-08T03:27:05.408Z,98.46
2023-01-08T03:29:35.042Z,97.69
2023-01-08T03:32:07.567Z,97.58
2023-01-08T03:34:39.398Z,97.88
2023-01-08T03:37:09.655Z,97.42
2023-01-08T03:40:00.051Z,96.91
2023-01-08T03:42:28.925Z,97.05
2023-01-08T03:44:55.996Z,96.99
2023-01-08T03:47:24.918Z,96.19
2023-01-08T03:49:55.454Z,96.70
2023-01-08T03:52:28.670Z,96.75
2023-01-08T03:54:55.850Z,96.72
2023-01-08T03:57:23.279Z,96.97
2023-01-08T03:59:50.270Z,96.63
2023-01-08T04:02:17.735Z,96.52
2023-01-08T04:04:44.913Z,96.51
2023-01-08T04:07:15.016Z,96.62
2023-01-08T04:09:42.008Z,96.74
2023-01-08T04:12:09.006Z,96.82
2023-01-08T04:14:36.002Z,96.83
2023-01-08T04:17:03.106Z,96.17
2023-01-08T04:19:30.158Z,96.34
2023-01-08T04:21:57.214Z,96.67
2023-01-08T04:24:24.356Z,96.85
2023-01-08T04:26:51.332Z,96.96
2023-01-08T04:29:18.428Z,96.13
2023-01-08T04:31:45.406Z,96.79
2023-01-08T04:34:12.476Z,97.04
2023-01-08T04:36:39.576Z,97.24
2023-01-08T04:39:07.839Z,97.42
2023-01-08T04:41:34.837Z,97.34
2023-01-08T04:44:01.842Z,96.58
2023-01-08T04:46:29.193Z,97.27
2023-01-08T04:48:56.311Z,97.40
2023-01-08T04:51:26.331Z,96.79
2023-01-08T04:53:53.591Z,96.90
2023-01-08T04:56:20.591Z,97.71
2023-01-08T04:58:47.627Z,97.08
2023-01-08T05:01:22.529Z,97.70
2023-01-08T05:03:58.580Z,97.90
2023-01-08T05:06:26.671Z,97.36
2023-01-08T05:08:53.860Z,97.54
2023-01-08T05:11:21.355Z,97.70
2023-01-08T05:13:52.686Z,97.57
2023-01-08T05:16:20.082Z,97.84
2023-01-08T05:18:47.462Z,97.93
2023-01-08T05:21:15.383Z,98.47
2023-01-08T05:23:47.717Z,98.85
2023-01-08T05:26:15.977Z,98.55
2023-01-08T05:28:43.423Z,98.32
2023-01-08T05:31:11.807Z,98.68
2023-01-08T05:33:39.614Z,98.71
2023-01-08T05:36:12.474Z,98.61
2023-01-08T05:38:40.571Z,98.26
2023-01-08T05:41:08.087Z,98.18
2023-01-08T05:43:35.979Z,97.49
2023-01-08T05:46:04.617Z,96.57
2023-01-08T05:48:34.866Z,96.84
2023-01-08T05:51:02.697Z,96.84
2023-01-08T05:53:32.071Z,96.78
2023-01-08T05:56:07.198Z,96.72
2023-01-08T05:58:36.505Z,96.71
2023-01-08T06:01:09.128Z,96.75
2023-01-08T06:03:36.596Z,95.42
2023-01-08T06:06:06.727Z,95.79
2023-01-08T06:08:34.537Z,96.51
2023-01-08T06:11:05.738Z,96.30
2023-01-08T06:13:34.727Z,96.43
2023-01-08T06:16:02.696Z,95.87
2023-01-08T06:18:31.226Z,95.79
2023-01-08T06:20:58.215Z,96.25
2023-01-08T06:23:25.749Z,96.50
2023-01-08T06:25:55.487Z,96.17
2023-01-08T06:28:23.491Z,94.92
2023-01-08T06:30:50.750Z,94.04
2023-01-08T06:33:20.898Z,94.98
2023-01-08T06:35:48.198Z,95.34
2023-01-08T06:38:15.867Z,95.74
2023-01-08T06:40:42.876Z,96.07
2023-01-08T06:43:09.864Z,96.28
2023-01-08T06:45:36.875Z,96.64
2023-01-08T06:48:06.629Z,96.13
2023-01-08T06:50:35.085Z,96.54
2023-01-08T06:53:02.100Z,96.37
2023-01-08T06:55:29.119Z,96.38
2023-01-08T06:57:58.306Z,96.27
2023-01-08T07:00:27.351Z,95.99
2023-01-08T07:02:55.622Z,95.71
2023-01-08T07:05:23.683Z,95.81
2023-01-08T07:07:50.795Z,95.44
2023-01-08T07:10:19.944Z,95.76
2023-01-08T07:12:47.922Z,95.72
2023-01-08T07:15:15.281Z,95.60
2023-01-08T07:17:42.290Z,94.60
2023-01-08T07:20:10.076Z,93.02
2023-01-08T07:22:37.105Z,93.56
2023-01-08T07:25:05.254Z,94.07
2023-01-08T07:27:32.307Z,94.68
2023-01-08T07:29:59.416Z,94.01
2023-01-08T07:32:26.532Z,93.98
2023-01-08T07:34:54.749Z,93.54
2023-01-08T07:37:21.843Z,93.45
2023-01-08T07:39:48.895Z,92.55
2023-01-08T07:42:15.946Z,92.80
2023-01-08T07:44:42.971Z,92.73
2023-01-08T07:47:10.050Z,92.03
2023-01-08T07:49:37.041Z,91.91
2023-01-08T07:52:04.230Z,91.85
2023-01-08T07:54:31.220Z,92.19
2023-01-08T07:56:58.228Z,91.30
2023-01-08T07:59:25.234Z,92.79
2023-01-08T08:01:52.330Z,93.01
2023-01-08T08:04:19.436Z,92.24
2023-01-08T08:06:46.427Z,92.69
2023-01-08T08:09:13.451Z,92.43
2023-01-08T08:11:40.470Z,92.09
2023-01-08T08:14:07.982Z,92.74
2023-01-08T08:16:35.272Z,91.72
2023-01-08T08:19:02.322Z,91.77
2023-01-08T08:21:32.328Z,92.15
2023-01-08T08:23:59.380Z,92.25
2023-01-08T08:26:26.354Z,92.38
2023-01-08T08:28:53.341Z,92.35
2023-01-08T08:31:20.388Z,91.93
2023-01-08T08:33:47.569Z,91.91
2023-01-08T08:36:14.613Z,90.63
2023-01-08T08:38:41.641Z,89.77
2023-01-08T08:41:08.685Z,88.59
2023-01-08T08:43:35.767Z,90.17
2023-01-08T08:46:02.740Z,90.89
2023-01-08T08:48:29.781Z,90.77
2023-01-08T08:50:56.814Z,90.95
2023-01-08T08:53:24.753Z,91.09
2023-01-08T08:55:52.436Z,91.40
2023-01-08T08:58:19.455Z,91.53
2023-01-08T09:00:46.431Z,90.55
2023-01-08T09:03:17.215Z,89.98
2023-01-08T09:05:44.341Z,88.50
2023-01-08T09:08:13.808Z,89.54
2023-01-08T09:10:44.248Z,89.19
2023-01-08T09:13:12.255Z,89.72
2023-01-08T09:15:39.585Z,88.74
2023-01-08T09:18:06.670Z,89.36
2023-01-08T09:20:33.727Z,89.22
2023-01-08T09:23:01.902Z,89.38
2023-01-08T09:25:29.498Z,88.26
2023-01-08T09:28:06.741Z,88.12
2023-01-08T09:30:34.754Z,87.76
2023-01-08T09:33:03.492Z,87.91
2023-01-08T09:35:31.897Z,88.61
2023-01-08T09:37:59.538Z,88.26
2023-01-08T09:40:38.095Z,87.61
2023-01-08T09:43:06.245Z,87.76
2023-01-08T09:45:39.306Z,87.15
2023-01-08T09:48:12.916Z,87.04
2023-01-08T09:50:40.244Z,87.46
2023-01-08T09:53:15.176Z,87.75
2023-01-08T09:55:43.333Z,87.47
2023-01-08T09:58:31.145Z,87.53
2023-01-08T10:00:59.930Z,86.15
2023-01-08T10:03:52.733Z,85.99
2023-01-08T10:06:19.979Z,86.31
2023-01-08T10:08:47.121Z,86.30
2023-01-08T10:11:16.426Z,85.69
2023-01-08T10:13:57.178Z,84.24
2023-01-08T10:16:33.834Z,84.36
2023-01-08T10:19:03.037Z,84.29
2023-01-08T10:21:38.264Z,83.59
2023-01-08T10:24:05.585Z,83.01
2023-01-08T10:26:36.863Z,83.19
2023-01-08T10:29:16.071Z,81.95
2023-01-08T10:31:56.220Z,82.49
2023-01-08T10:34:31.465Z,82.59
2023-01-08T10:36:58.975Z,83.06
2023-01-08T10:39:30.986Z,82.62
2023-01-08T10:42:06.408Z,82.55
2023-01-08T10:44:33.555Z,82.22
2023-01-08T10:47:01.892Z,83.01
2023-01-08T10:49:42.029Z,82.03
2023-01-08T10:52:34.396Z,82.56
2023-01-08T10:55:31.998Z,81.91
2023-01-08T10:58:01.416Z,81.63
2023-01-08T11:00:35.257Z,82.33
2023-01-08T11:03:08.784Z,81.78
2023-01-08T11:05:41.072Z,81.17
2023-01-08T11:08:17.882Z,80.45
2023-01-08T11:10:58.445Z,80.70
2023-01-08T11:13:27.409Z,80.51
2023-01-08T11:16:07.910Z,79.78
2023-01-08T11:18:48.880Z,80.40
2023-01-08T11:21:25.732Z,80.49
2023-01-08T11:24:30.166Z,81.19
2023-01-08T11:27:11.463Z,81.23
2023-01-08T11:30:19.280Z,80.88
2023-01-08T11:33:05.967Z,81.42
2023-01-08T11:36:02.186Z,81.50
2023-01-08T11:38:29.367Z,81.03
2023-01-08T11:41:17.161Z,80.70
2023-01-08T11:44:40.275Z,80.17
2023-01-08T11:47:25.349Z,79.85
2023-01-08T11:50:17.470Z,80.52
2023-01-08T11:53:00.266Z,80.41
2023-01-08T11:56:07.643Z,80.10
2023-01-08T11:59:25.169Z,80.20
2023-01-08T12:02:10.331Z,80.23
2023-01-08T12:05:29.931Z,79.68
2023-01-08T12:08:07.240Z,79.76
2023-01-08T12:11:03.863Z,80.03
2023-01-08T12:14:15.313Z,79.85
2023-01-08T12:16:49.707Z,80.10
2023-01-08T12:19:54.716Z,79.24
2023-01-08T12:22:43.485Z,79.93
2023-01-08T12:25:45.423Z,80.18
2023-01-08T12:28:56.446Z,79.94
2023-01-08T12:31:40.403Z,80.58
2023-01-08T12:34:19.550Z,80.82
2023-01-08T12:36:54.855Z,80.93
2023-01-08T12:39:30.183Z,80.81
2023-01-08T12:42:24.646Z,81.16
2023-01-08T12:44:57.713Z,81.40
2023-01-08T12:47:31.883Z,80.77
2023-01-08T12:50:07.679Z,81.12
2023-01-08T12:53:02.091Z,81.22
2023-01-08T12:56:31.846Z,80.88
2023-01-08T12:59:20.102Z,81.15
2023-01-08T13:01:58.109Z,81.12
2023-01-08T13:04:25.292Z,81.33
2023-01-08T13:07:04.218Z,81.66
2023-01-08T13:09:32.858Z,81.20
2023-01-08T13:12:01.223Z,81.64
2023-01-08T13:14:28.502Z,81.99
2023-01-08T13:17:15.937Z,81.95
2023-01-08T13:19:52.046Z,81.71
2023-01-08T13:22:35.655Z,82.21
2023-01-08T13:25:30.758Z,82.95
2023-01-08T13:27:58.725Z,82.65
2023-01-08T13:30:43.042Z,82.55
2023-01-08T13:33:35.753Z,82.55
2023-01-08T13:36:34.900Z,82.95
2023-01-08T13:39:21.256Z,83.24
2023-01-08T13:42:10.996Z,83.26
2023-01-08T13:44:47.411Z,83.41
2023-01-08T13:47:36.004Z,83.89
2023-01-08T13:50:20.940Z,83.31
2023-01-08T13:52:56.383Z,83.78
2023-01-08T13:55:38.182Z,84.23
2023-01-08T13:58:15.710Z,84.32
2023-01-08T14:00:42.558Z,84.54
2023-01-08T14:03:46.539Z,83.90
2023-01-08T14:06:26.609Z,84.40
2023-01-08T14:09:03.327Z,84.72
2023-01-08T14:11:44.642Z,84.85
2023-01-08T14:14:18.936Z,84.94
2023-01-08T14:16:48.554Z,85.02
2023-01-08T14:19:25.203Z,85.48
2023-01-08T14:21:56.498Z,87.02
2023-01-08T14:24:26.168Z,86.31
2023-01-08T14:26:57.280Z,86.66
2023-01-08T14:29:28.195Z,87.19
2023-01-08T14:32:00.341Z,87.00
2023-01-08T14:34:31.110Z,87.23
2023-01-08T14:36:58.498Z,86.81
2023-01-08T14:39:34.458Z,86.52
2023-01-08T14:42:47.201Z,86.63
2023-01-08T14:45:26.695Z,86.99
2023-01-08T14:48:25.866Z,87.06
2023-01-08T14:51:17.512Z,87.66
2023-01-08T14:53:55.666Z,87.97
2023-01-08T14:56:28.308Z,88.26
2023-01-08T14:58:55.941Z,87.89
2023-01-08T15:01:30.646Z,87.97
2023-01-08T15:04:20.140Z,88.20
2023-01-08T15:06:47.446Z,87.59
2023-01-08T15:09:25.263Z,87.88
2023-01-08T15:11:58.883Z,88.06
2023-01-08T15:14:29.473Z,87.89
2023-01-08T15:16:59.612Z,87.73
2023-01-08T15:19:29.555Z,89.33
2023-01-08T15:22:01.801Z,88.83
2023-01-08T15:24:34.027Z,88.74
2023-01-08T15:27:11.502Z,88.22
2023-01-08T15:29:50.247Z,88.24
2023-01-08T15:32:17.100Z,88.76
2023-01-08T15:34:46.184Z,88.92
2023-01-08T15:37:15.171Z,88.14
2023-01-08T15:39:42.840Z,89.20
2023-01-08T15:42:47.648Z,88.65
2023-01-08T15:45:19.153Z,89.49
2023-01-08T15:47:46.467Z,89.05
2023-01-08T15:50:13.684Z,89.14
2023-01-08T15:52:42.804Z,88.50
2023-01-08T15:55:22.579Z,88.26
2023-01-08T15:57:50.415Z,88.22
2023-01-08T16:00:19.864Z,88.13
2023-01-08T16:02:50.679Z,88.39
2023-01-08T16:05:19.572Z,87.87
2023-01-08T16:07:47.142Z,88.48
2023-01-08T16:10:15.925Z,88.43
2023-01-08T16:12:46.008Z,88.43
2023-01-08T16:15:15.136Z,88.14
2023-01-08T16:17:43.328Z,87.81
2023-01-08T16:20:12.387Z,87.58
2023-01-08T16:22:39.714Z,88.31
2023-01-08T16:25:08.172Z,88.72
2023-01-08T16:27:35.850Z,88.69
2023-01-08T16:30:03.057Z,89.67
2023-01-08T16:32:30.028Z,89.47
2023-01-08T16:34:57.028Z,88.83
2023-01-08T16:37:24.159Z,88.73
2023-01-08T16:39:51.248Z,88.92
2023-01-08T16:42:18.317Z,88.20
2023-01-08T16:44:45.410Z,88.71
2023-01-08T16:47:12.489Z,88.36
2023-01-08T16:49:41.616Z,88.60
2023-01-08T16:52:09.807Z,88.40
2023-01-08T16:54:37.384Z,87.96
2023-01-08T16:57:04.638Z,87.62
2023-01-08T16:59:33.115Z,87.62
2023-01-08T17:02:00.566Z,87.51
2023-01-08T17:04:30.253Z,87.03
2023-01-08T17:06:58.040Z,87.16
2023-01-08T17:09:25.710Z,87.77
2023-01-08T17:11:52.742Z,87.36
2023-01-08T17:14:20.125Z,87.07
2023-01-08T17:16:49.072Z,87.24
2023-01-08T17:19:17.379Z,87.19
2023-01-08T17:21:45.900Z,87.03
2023-01-08T17:24:13.087Z,87.46
2023-01-08T17:26:40.265Z,87.90
2023-01-08T17:29:07.389Z,87.84
2023-01-08T17:31:39.974Z,88.59
2023-01-08T17:34:16.048Z,88.56
2023-01-08T17:36:43.575Z,88.22
2023-01-08T17:39:12.258Z,88.08
2023-01-08T17:41:58.123Z,87.91
2023-01-08T17:44:26.545Z,88.01
2023-01-08T17:46:53.615Z,88.21
2023-01-08T17:49:20.676Z,87.98
2023-01-08T17:51:47.724Z,88.09
2023-01-08T17:54:17.160Z,87.86
2023-01-08T17:56:44.740Z,88.01
2023-01-08T17:59:17.686Z,87.85
2023-01-08T18:01:45.917Z,87.80
2023-01-08T18:04:14.846Z,88.03
2023-01-08T18:06:42.971Z,88.23
2023-01-08T18:09:12.092Z,88.07
2023-01-08T18:11:40.748Z,88.61
2023-01-08T18:14:09.773Z,88.66
2023-01-08T18:16:36.822Z,88.80
2023-01-08T18:19:04.238Z,88.60
2023-01-08T18:21:31.305Z,88.38
2023-01-08T18:23:58.368Z,88.70
2023-01-08T18:26:25.390Z,88.66
2023-01-08T18:28:53.127Z,88.68
2023-01-08T18:31:20.370Z,88.34
2023-01-08T18:33:51.601Z,88.36
2023-01-08T18:36:19.774Z,88.63
2023-01-08T18:38:47.895Z,88.49
2023-01-08T18:41:36.653Z,89.15
2023-01-08T18:44:07.521Z,89.13
2023-01-08T18:46:34.896Z,88.83
2023-01-08T18:49:02.148Z,89.40
2023-01-08T18:51:29.189Z,89.13
2023-01-08T18:53:56.353Z,89.49
2023-01-08T18:56:33.621Z,89.57
2023-01-08T18:59:02.755Z,89.59
2023-01-08T19:01:30.308Z,89.50
2023-01-08T19:03:57.481Z,89.35
2023-01-08T19:06:25.258Z,89.53
2023-01-08T19:08:52.729Z,89.54
2023-01-08T19:11:19.889Z,89.04
2023-01-08T19:13:46.969Z,89.65
2023-01-08T19:16:17.217Z,89.77
2023-01-08T19:18:44.543Z,89.30
2023-01-08T19:21:14.683Z,89.41
2023-01-08T19:23:41.834Z,89.60
2023-01-08T19:26:09.451Z,90.13
2023-01-08T19:28:36.848Z,90.31
2023-01-08T19:31:04.160Z,90.34
2023-01-08T19:33:31.433Z,90.60
2023-01-08T19:36:11.091Z,91.28
2023-01-08T19:38:39.717Z,91.63
2023-01-08T19:41:27.240Z,91.64
2023-01-08T19:43:58.330Z,91.75
2023-01-08T19:46:25.879Z,91.72
2023-01-08T19:48:56.183Z,92.22
2023-01-08T19:51:24.344Z,91.09
2023-01-08T19:53:53.076Z,91.10
2023-01-08T19:56:20.217Z,91.75
2023-01-08T19:58:47.231Z,91.08
2023-01-08T20:01:21.526Z,91.09
2023-01-08T20:03:49.298Z,90.43
2023-01-08T20:06:20.459Z,91.21
2023-01-08T20:08:53.193Z,91.08
2023-01-08T20:11:22.425Z,91.35
2023-01-08T20:13:50.929Z,91.02
2023-01-08T20:16:20.752Z,91.15
2023-01-08T20:18:48.334Z,91.14
2023-01-08T20:21:20.933Z,91.25
2023-01-08T20:23:49.225Z,91.39
2023-01-08T20:26:18.432Z,91.28
2023-01-08T20:28:47.035Z,90.63
2023-01-08T20:31:20.450Z,89.83
2023-01-08T20:33:48.832Z,89.63
2023-01-08T20:36:21.465Z,90.05
2023-01-08T20:38:53.774Z,89.88
2023-01-08T20:41:21.130Z,90.21
2023-01-08T20:43:48.636Z,90.01
2023-01-08T20:46:16.267Z,90.38
2023-01-08T20:48:47.678Z,90.48
2023-01-08T20:51:15.916Z,90.72
2023-01-08T20:53:43.027Z,90.37
2023-01-08T20:56:13.831Z,90.45
2023-01-08T20:58:44.879Z,91.35
2023-01-08T21:01:24.280Z,91.20
2023-01-08T21:03:56.028Z,91.04
2023-01-08T21:06:26.922Z,91.94
2023-01-08T21:08:57.564Z,91.94
2023-01-08T21:11:26.097Z,91.60
2023-01-08T21:13:54.474Z,91.54
2023-01-08T21:16:28.775Z,92.19
2023-01-08T21:18:57.908Z,91.91
2023-01-08T21:21:32.977Z,92.26
2023-01-08T21:24:05.750Z,92.33
2023-01-08T21:26:37.012Z,92.63
2023-01-08T21:29:08.148Z,92.50
2023-01-08T21:31:37.029Z,93.21
2023-01-08T21:34:06.101Z,93.31
2023-01-08T21:36:33.223Z,93.02
2023-01-08T21:39:01.668Z,93.26
2023-01-08T21:41:48.955Z,93.37
2023-01-08T21:44:40.881Z,93.84
2023-01-08T21:47:16.615Z,94.42
2023-01-08T21:49:44.985Z,94.34
2023-01-08T21:52:30.563Z,94.05
2023-01-08T21:55:00.703Z,94.13
2023-01-08T21:57:28.151Z,94.38
2023-01-08T21:59:55.720Z,94.85
2023-01-08T22:02:24.504Z,94.72
2023-01-08T22:04:56.233Z,94.72
2023-01-08T22:07:24.891Z,93.97
2023-01-08T22:09:52.100Z,94.46
2023-01-08T22:12:19.098Z,94.69
2023-01-08T22:14:46.165Z,95.13
2023-01-08T22:17:13.261Z,94.83
2023-01-08T22:19:41.121Z,94.89
2023-01-08T22:22:10.714Z,95.41
2023-01-08T22:24:39.642Z,95.63
2023-01-08T22:27:10.434Z,95.27
2023-01-08T22:29:38.309Z,95.62
2023-01-08T22:32:05.750Z,95.19
2023-01-08T22:34:34.742Z,95.65
2023-01-08T22:37:02.268Z,96.10
2023-01-08T22:39:29.343Z,96.51
2023-01-08T22:41:56.429Z,96.22
2023-01-08T22:44:23.486Z,96.11
2023-01-08T22:46:50.522Z,95.92
2023-01-08T22:49:17.551Z,96.18
2023-01-08T22:51:44.607Z,95.75
2023-01-08T22:54:17.228Z,96.43
2023-01-08T22:56:44.489Z,96.08
2023-01-08T22:59:11.549Z,96.16
2023-01-08T23:01:38.602Z,96.43
2023-01-08T23:04:05.990Z,96.39
2023-01-08T23:06:33.457Z,96.54
2023-01-08T23:09:00.781Z,96.57
2023-01-08T23:11:28.890Z,96.17
2023-01-08T23:13:56.254Z,96.51
2023-01-08T23:16:25.475Z,96.93
2023-01-08T23:18:54.434Z,96.38
2023-01-08T23:21:24.298Z,96.63
2023-01-08T23:23:51.660Z,96.86
2023-01-08T23:26:28.860Z,96.03
2023-01-08T23:28:57.827Z,96.20
2023-01-08T23:31:28.651Z,96.56
2023-01-08T23:33:56.878Z,96.38
2023-01-08T23:36:24.434Z,96.51
2023-01-08T23:38:55.045Z,96.55
2023-01-08T23:41:31.678Z,96.47
2023-01-08T23:44:01.955Z,95.95
2023-01-08T23:46:29.612Z,96.34
2023-01-08T23:48:56.990Z,96.25
2023-01-08T23:51:24.460Z,96.05
2023-01-08T23:53:51.621Z,96.44
2023-01-08T23:56:20.821Z,96.25
2023-01-08T23:58:49.187Z,95.85
