createdAt,value
2019-01-18T00:00:22.626Z,4.35
2019-01-18T00:00:48.770Z,4.37
2019-01-18T00:01:14.892Z,4.37
2019-01-18T00:01:41.012Z,4.32
2019-01-18T00:02:07.133Z,4.32
2019-01-18T00:02:33.249Z,4.3
2019-01-18T00:02:59.368Z,4.42
2019-01-18T00:03:25.486Z,4.45
2019-01-18T00:03:51.607Z,4.32
2019-01-18T00:04:17.729Z,4.41
2019-01-18T00:04:43.851Z,4.31
2019-01-18T00:05:09.966Z,4.35
2019-01-18T00:05:36.084Z,4.4
2019-01-18T00:06:02.204Z,4.32
2019-01-18T00:06:28.325Z,4.31
2019-01-18T00:06:54.442Z,4.35
2019-01-18T00:07:20.563Z,4.23
2019-01-18T00:07:46.679Z,4.23
2019-01-18T00:08:12.799Z,4.22
2019-01-18T00:08:38.930Z,4.37
2019-01-18T00:09:05.057Z,4.37
2019-01-18T00:09:31.202Z,4.32
2019-01-18T00:09:57.323Z,4.41
2019-01-18T00:10:23.440Z,4.34
2019-01-18T00:10:49.559Z,4.35
2019-01-18T00:11:15.677Z,4.38
2019-01-18T00:11:41.795Z,4.41
2019-01-18T00:12:07.952Z,4.4
2019-01-18T00:12:34.080Z,4.42
2019-01-18T00:13:00.228Z,4.37
2019-01-18T00:13:26.346Z,4.48
2019-01-18T00:13:52.463Z,4.48
2019-01-18T00:14:18.583Z,4.45
2019-01-18T00:14:44.731Z,4.37
2019-01-18T00:15:10.865Z,4.45
2019-01-18T00:15:36.981Z,4.48
2019-01-18T00:16:03.133Z,4.48
2019-01-18T00:16:29.252Z,4.41
2019-01-18T00:16:55.372Z,4.49
2019-01-18T00:17:21.488Z,4.44
2019-01-18T00:17:47.639Z,4.41
2019-01-18T00:18:13.758Z,4.42
2019-01-18T00:18:39.874Z,4.48
2019-01-18T00:19:05.994Z,4.48
2019-01-18T00:19:32.112Z,4.48
2019-01-18T00:19:58.229Z,4.45
2019-01-18T00:20:24.350Z,4.42
2019-01-18T00:20:50.471Z,4.49
2019-01-18T00:21:16.588Z,4.41
2019-01-18T00:21:42.707Z,4.44
2019-01-18T00:22:08.826Z,4.49
2019-01-18T00:22:34.943Z,4.44
2019-01-18T00:23:01.063Z,4.49
2019-01-18T00:23:27.183Z,4.5
2019-01-18T00:23:53.302Z,4.44
2019-01-18T00:24:19.418Z,4.45
2019-01-18T00:24:45.536Z,4.49
2019-01-18T00:25:11.655Z,4.45
2019-01-18T00:25:37.805Z,4.5
2019-01-18T00:26:03.952Z,4.5
2019-01-18T00:26:30.101Z,4.5
2019-01-18T00:26:56.219Z,4.44
2019-01-18T00:27:22.346Z,4.52
2019-01-18T00:27:48.521Z,4.5
2019-01-18T00:28:14.639Z,4.5
2019-01-18T00:28:40.757Z,4.58
2019-01-18T00:29:06.876Z,4.55
2019-01-18T00:29:33.987Z,4.59
2019-01-18T00:30:00.172Z,4.59
2019-01-18T00:30:26.250Z,4.67
2019-01-18T00:30:52.368Z,4.68
2019-01-18T00:31:18.515Z,4.53
2019-01-18T00:31:44.634Z,4.56
2019-01-18T00:32:10.783Z,4.6
2019-01-18T00:32:36.905Z,4.6
2019-01-18T00:33:03.026Z,4.56
2019-01-18T00:33:29.141Z,4.59
2019-01-18T00:33:55.261Z,4.63
2019-01-18T00:34:21.380Z,4.62
2019-01-18T00:34:47.499Z,4.68
2019-01-18T00:35:13.621Z,4.63
2019-01-18T00:35:39.741Z,4.67
2019-01-18T00:36:05.858Z,4.71
2019-01-18T00:36:31.976Z,4.63
2019-01-18T00:36:58.097Z,4.7
2019-01-18T00:37:24.215Z,4.71
2019-01-18T00:37:50.366Z,4.68
2019-01-18T00:38:16.486Z,4.68
2019-01-18T00:38:42.604Z,4.71
2019-01-18T00:39:08.722Z,4.7
2019-01-18T00:39:34.842Z,4.68
2019-01-18T00:40:00.960Z,4.66
2019-01-18T00:40:27.112Z,4.7
2019-01-18T00:40:53.230Z,4.62
2019-01-18T00:41:19.347Z,4.67
2019-01-18T00:41:45.467Z,4.74
2019-01-18T00:42:11.583Z,4.63
2019-01-18T00:42:37.702Z,4.63
2019-01-18T00:43:03.820Z,4.7
2019-01-18T00:43:29.939Z,4.71
2019-01-18T00:43:56.058Z,4.71
2019-01-18T00:44:22.182Z,4.68
2019-01-18T00:44:48.297Z,4.71
2019-01-18T00:45:14.415Z,4.71
2019-01-18T00:45:40.567Z,4.71
2019-01-18T00:46:06.689Z,4.75
2019-01-18T00:46:32.809Z,4.68
2019-01-18T00:46:58.924Z,4.67
2019-01-18T00:47:25.077Z,4.66
2019-01-18T00:47:51.197Z,4.68
2019-01-18T00:48:17.319Z,4.56
2019-01-18T00:48:43.466Z,4.6
2019-01-18T00:49:09.584Z,4.58
2019-01-18T00:49:35.732Z,4.59
2019-01-18T00:50:01.850Z,4.58
2019-01-18T00:50:28.000Z,4.58
2019-01-18T00:50:54.117Z,4.62
2019-01-18T00:51:20.272Z,4.56
2019-01-18T00:51:46.390Z,4.6
2019-01-18T00:52:12.546Z,4.63
2019-01-18T00:52:38.691Z,4.59
2019-01-18T00:53:04.812Z,4.6
2019-01-18T00:53:30.929Z,4.6
2019-01-18T00:53:57.076Z,4.58
2019-01-18T00:54:23.195Z,4.59
2019-01-18T00:54:49.313Z,4.62
2019-01-18T00:55:15.432Z,4.59
2019-01-18T00:55:41.552Z,4.59
2019-01-18T00:56:07.672Z,4.66
2019-01-18T00:56:33.790Z,4.59
2019-01-18T00:56:59.909Z,4.68
2019-01-18T00:57:26.027Z,4.68
2019-01-18T00:57:52.143Z,4.77
2019-01-18T00:58:18.297Z,4.68
2019-01-18T00:58:44.414Z,4.7
2019-01-18T00:59:10.533Z,4.73
2019-01-18T00:59:37.639Z,4.74
2019-01-18T01:00:03.788Z,4.7
2019-01-18T01:00:29.907Z,4.68
2019-01-18T01:00:56.026Z,4.73
2019-01-18T01:01:22.143Z,4.78
2019-01-18T01:01:48.261Z,4.8
2019-01-18T01:02:14.381Z,4.77
2019-01-18T01:02:40.501Z,4.74
2019-01-18T01:03:06.620Z,4.84
2019-01-18T01:03:32.739Z,4.84
2019-01-18T01:03:58.858Z,4.86
2019-01-18T01:04:25.005Z,4.75
2019-01-18T01:04:51.153Z,4.78
2019-01-18T01:05:17.271Z,4.78
2019-01-18T01:05:43.391Z,4.82
2019-01-18T01:06:09.511Z,4.84
2019-01-18T01:06:35.629Z,4.74
2019-01-18T01:07:01.749Z,4.75
2019-01-18T01:07:27.868Z,4.75
2019-01-18T01:07:54.019Z,4.77
2019-01-18T01:08:20.136Z,4.8
2019-01-18T01:08:46.257Z,4.74
2019-01-18T01:09:12.377Z,4.71
2019-01-18T01:09:38.497Z,4.67
2019-01-18T01:10:04.616Z,4.67
2019-01-18T01:10:30.796Z,4.63
2019-01-18T01:10:56.917Z,4.74
2019-01-18T01:11:23.034Z,4.67
2019-01-18T01:11:49.155Z,4.7
2019-01-18T01:12:15.282Z,4.68
2019-01-18T01:12:41.390Z,4.68
2019-01-18T01:13:07.511Z,4.71
2019-01-18T01:13:33.628Z,4.7
2019-01-18T01:13:59.748Z,4.63
2019-01-18T01:14:25.869Z,4.7
2019-01-18T01:14:51.989Z,4.62
2019-01-18T01:15:18.138Z,4.7
2019-01-18T01:15:44.258Z,4.71
2019-01-18T01:16:10.375Z,4.67
2019-01-18T01:16:36.499Z,4.71
2019-01-18T01:17:02.646Z,4.67
2019-01-18T01:17:28.756Z,4.68
2019-01-18T01:17:54.877Z,4.68
2019-01-18T01:18:20.998Z,4.7
2019-01-18T01:18:47.114Z,4.7
2019-01-18T01:19:13.233Z,4.71
2019-01-18T01:19:39.351Z,4.66
2019-01-18T01:20:05.502Z,4.67
2019-01-18T01:20:31.621Z,4.67
2019-01-18T01:20:57.740Z,4.68
2019-01-18T01:21:23.887Z,4.75
2019-01-18T01:21:50.008Z,4.66
2019-01-18T01:22:16.124Z,4.68
2019-01-18T01:22:42.243Z,4.7
2019-01-18T01:23:08.361Z,4.66
2019-01-18T01:23:34.483Z,4.74
2019-01-18T01:24:00.601Z,4.77
2019-01-18T01:24:26.724Z,4.78
2019-01-18T01:24:52.838Z,4.75
2019-01-18T01:25:18.965Z,4.74
2019-01-18T01:25:45.109Z,4.78
2019-01-18T01:26:11.259Z,4.78
2019-01-18T01:26:37.377Z,4.75
2019-01-18T01:27:03.496Z,4.75
2019-01-18T01:27:29.613Z,4.87
2019-01-18T01:27:55.732Z,4.86
2019-01-18T01:28:21.850Z,4.82
2019-01-18T01:28:48.000Z,4.93
2019-01-18T01:29:14.118Z,4.89
2019-01-18T01:29:43.108Z,4.96
2019-01-18T01:30:06.388Z,4.93
2019-01-18T01:30:32.507Z,4.96
2019-01-18T01:30:58.625Z,4.92
2019-01-18T01:31:24.775Z,4.89
2019-01-18T01:31:50.895Z,4.92
2019-01-18T01:32:17.012Z,5.02
2019-01-18T01:32:43.128Z,5.05
2019-01-18T01:33:09.250Z,4.99
2019-01-18T01:33:35.377Z,5
2019-01-18T01:34:01.521Z,5.04
2019-01-18T01:34:27.638Z,5.07
2019-01-18T01:34:53.756Z,5
2019-01-18T01:35:19.876Z,5.04
2019-01-18T01:35:45.994Z,5.05
2019-01-18T01:36:12.143Z,5.07
2019-01-18T01:36:38.288Z,5.07
2019-01-18T01:37:04.405Z,4.97
2019-01-18T01:37:30.523Z,4.96
2019-01-18T01:37:56.642Z,4.94
2019-01-18T01:38:22.764Z,4.93
2019-01-18T01:38:48.884Z,4.92
2019-01-18T01:39:15.003Z,4.9
2019-01-18T01:39:41.179Z,4.93
2019-01-18T01:40:07.326Z,5
2019-01-18T01:40:33.447Z,4.9
2019-01-18T01:40:59.567Z,5
2019-01-18T01:41:25.691Z,4.97
2019-01-18T01:41:51.841Z,4.94
2019-01-18T01:42:17.959Z,4.89
2019-01-18T01:42:44.079Z,4.9
2019-01-18T01:43:10.202Z,4.87
2019-01-18T01:43:36.383Z,4.99
2019-01-18T01:44:02.503Z,4.93
2019-01-18T01:44:28.620Z,4.86
2019-01-18T01:44:54.742Z,4.94
2019-01-18T01:45:20.864Z,4.94
2019-01-18T01:45:46.983Z,4.97
2019-01-18T01:46:13.129Z,4.9
2019-01-18T01:46:39.224Z,4.93
2019-01-18T01:47:05.341Z,4.9
2019-01-18T01:47:31.461Z,4.94
2019-01-18T01:47:57.649Z,4.89
2019-01-18T01:48:23.762Z,4.9
2019-01-18T01:48:49.881Z,4.86
2019-01-18T01:49:16.001Z,4.82
2019-01-18T01:49:42.118Z,4.75
2019-01-18T01:50:08.238Z,4.82
2019-01-18T01:50:34.355Z,4.75
2019-01-18T01:51:00.478Z,4.82
2019-01-18T01:51:26.595Z,4.8
2019-01-18T01:51:52.715Z,4.74
2019-01-18T01:52:18.835Z,4.75
2019-01-18T01:52:44.953Z,4.75
2019-01-18T01:53:11.075Z,4.74
2019-01-18T01:53:37.224Z,4.77
2019-01-18T01:54:03.344Z,4.78
2019-01-18T01:54:29.464Z,4.71
2019-01-18T01:54:55.581Z,4.68
2019-01-18T01:55:21.699Z,4.67
2019-01-18T01:55:47.815Z,4.68
2019-01-18T01:56:13.935Z,4.63
2019-01-18T01:56:40.056Z,4.62
2019-01-18T01:57:06.172Z,4.68
2019-01-18T01:57:32.291Z,4.66
2019-01-18T01:57:58.411Z,4.66
2019-01-18T01:58:24.527Z,4.66
2019-01-18T01:58:50.651Z,4.66
2019-01-18T01:59:16.768Z,4.67
2019-01-18T01:59:42.887Z,4.7
2019-01-18T02:00:09.996Z,4.66
2019-01-18T02:00:36.118Z,4.68
2019-01-18T02:01:02.237Z,4.7
2019-01-18T02:01:28.383Z,4.59
2019-01-18T02:01:54.500Z,4.74
2019-01-18T02:02:20.626Z,4.63
2019-01-18T02:02:46.740Z,4.66
2019-01-18T02:03:12.887Z,4.7
2019-01-18T02:03:39.007Z,4.62
2019-01-18T02:04:05.124Z,4.67
2019-01-18T02:04:31.241Z,4.66
2019-01-18T02:04:57.360Z,4.63
2019-01-18T02:05:23.481Z,4.68
2019-01-18T02:05:49.631Z,4.67
2019-01-18T02:06:15.752Z,4.7
2019-01-18T02:06:41.871Z,4.68
2019-01-18T02:07:07.989Z,4.63
2019-01-18T02:07:34.113Z,4.73
2019-01-18T02:08:00.259Z,4.73
2019-01-18T02:08:26.377Z,4.71
2019-01-18T02:08:52.496Z,4.67
2019-01-18T02:09:18.613Z,4.67
2019-01-18T02:09:44.736Z,4.67
2019-01-18T02:10:10.853Z,4.71
2019-01-18T02:10:36.972Z,4.67
2019-01-18T02:11:03.090Z,4.68
2019-01-18T02:11:29.208Z,4.63
2019-01-18T02:11:55.329Z,4.67
2019-01-18T02:12:21.449Z,4.68
2019-01-18T02:12:47.567Z,4.63
2019-01-18T02:13:13.744Z,4.66
2019-01-18T02:13:39.895Z,4.63
2019-01-18T02:14:06.016Z,4.68
2019-01-18T02:14:32.166Z,4.68
2019-01-18T02:14:58.287Z,4.56
2019-01-18T02:15:24.407Z,4.63
2019-01-18T02:15:50.523Z,4.58
2019-01-18T02:16:16.643Z,4.6
2019-01-18T02:16:42.761Z,4.63
2019-01-18T02:17:08.881Z,4.67
2019-01-18T02:17:35.061Z,4.62
2019-01-18T02:18:01.179Z,4.71
2019-01-18T02:18:27.297Z,4.67
2019-01-18T02:18:53.447Z,4.7
2019-01-18T02:19:19.567Z,4.63
2019-01-18T02:19:45.685Z,4.6
2019-01-18T02:20:11.810Z,4.53
2019-01-18T02:20:37.925Z,4.58
2019-01-18T02:21:04.044Z,4.56
2019-01-18T02:21:30.164Z,4.55
2019-01-18T02:21:56.283Z,4.6
2019-01-18T02:22:22.403Z,4.55
2019-01-18T02:22:48.521Z,4.6
2019-01-18T02:23:14.641Z,4.53
2019-01-18T02:23:40.752Z,4.6
2019-01-18T02:24:06.893Z,4.56
2019-01-18T02:24:33.000Z,4.63
2019-01-18T02:24:59.105Z,4.58
2019-01-18T02:25:25.255Z,4.56
2019-01-18T02:25:51.366Z,4.59
2019-01-18T02:26:17.497Z,4.6
2019-01-18T02:26:43.598Z,4.55
2019-01-18T02:27:09.703Z,4.66
2019-01-18T02:27:35.808Z,4.63
2019-01-18T02:28:01.950Z,4.67
2019-01-18T02:28:28.081Z,4.62
2019-01-18T02:28:54.213Z,4.59
2019-01-18T02:29:20.342Z,4.53
2019-01-18T02:29:46.444Z,4.55
2019-01-18T02:30:13.538Z,4.6
2019-01-18T02:30:39.699Z,4.56
2019-01-18T02:31:05.826Z,4.53
2019-01-18T02:31:31.934Z,4.6
2019-01-18T02:31:58.053Z,4.49
2019-01-18T02:32:24.182Z,4.55
2019-01-18T02:32:50.317Z,4.58
2019-01-18T02:33:16.423Z,4.59
2019-01-18T02:33:42.549Z,4.52
2019-01-18T02:34:08.656Z,4.5
2019-01-18T02:34:34.807Z,4.58
2019-01-18T02:35:00.913Z,4.53
2019-01-18T02:35:27.036Z,4.58
2019-01-18T02:35:53.173Z,4.52
2019-01-18T02:36:19.303Z,4.53
2019-01-18T02:36:45.416Z,4.53
2019-01-18T02:37:11.544Z,4.5
2019-01-18T02:37:37.646Z,4.56
2019-01-18T02:38:03.772Z,4.53
2019-01-18T02:38:29.900Z,4.5
2019-01-18T02:38:56.034Z,4.5
2019-01-18T02:39:22.139Z,4.59
2019-01-18T02:39:48.270Z,4.55
2019-01-18T02:40:14.408Z,4.66
2019-01-18T02:40:40.516Z,4.55
2019-01-18T02:41:06.624Z,4.55
2019-01-18T02:41:32.725Z,4.58
2019-01-18T02:41:58.832Z,4.58
2019-01-18T02:42:24.967Z,4.59
2019-01-18T02:42:51.107Z,4.59
2019-01-18T02:43:17.201Z,4.56
2019-01-18T02:43:43.310Z,4.59
2019-01-18T02:44:09.439Z,4.59
2019-01-18T02:44:35.571Z,4.55
2019-01-18T02:45:01.701Z,4.62
2019-01-18T02:45:27.864Z,4.59
2019-01-18T02:45:53.962Z,4.63
2019-01-18T02:46:20.130Z,4.52
2019-01-18T02:46:46.245Z,4.56
2019-01-18T02:47:12.348Z,4.6
2019-01-18T02:47:38.453Z,4.56
2019-01-18T02:48:04.573Z,4.58
2019-01-18T02:48:30.708Z,4.6
2019-01-18T02:48:56.816Z,4.55
2019-01-18T02:49:22.955Z,4.58
2019-01-18T02:49:49.058Z,4.56
2019-01-18T02:50:15.164Z,4.48
2019-01-18T02:50:41.270Z,4.5
2019-01-18T02:51:07.374Z,4.53
2019-01-18T02:51:33.503Z,4.5
2019-01-18T02:51:59.601Z,4.45
2019-01-18T02:52:25.728Z,4.5
2019-01-18T02:52:51.856Z,4.42
2019-01-18T02:53:17.997Z,4.45
2019-01-18T02:53:44.120Z,4.5
2019-01-18T02:54:10.231Z,4.49
2019-01-18T02:54:36.333Z,4.52
2019-01-18T02:55:02.433Z,4.42
2019-01-18T02:55:29.585Z,4.48
2019-01-18T02:55:55.746Z,4.38
2019-01-18T02:56:21.878Z,4.28
2019-01-18T02:56:48.004Z,4.41
2019-01-18T02:57:14.114Z,4.4
2019-01-18T02:57:40.223Z,4.4
2019-01-18T02:58:06.324Z,4.4
2019-01-18T02:58:32.423Z,4.42
2019-01-18T02:58:58.563Z,4.48
2019-01-18T02:59:24.669Z,4.34
2019-01-18T02:59:50.766Z,4.3
2019-01-18T03:00:17.888Z,4.38
2019-01-18T03:00:43.995Z,4.31
2019-01-18T03:01:10.148Z,4.32
2019-01-18T03:01:36.232Z,4.34
2019-01-18T03:02:02.323Z,4.23
2019-01-18T03:02:28.434Z,4.34
2019-01-18T03:02:54.563Z,4.35
2019-01-18T03:03:20.667Z,4.35
2019-01-18T03:03:46.801Z,4.26
2019-01-18T03:04:12.903Z,4.31
2019-01-18T03:04:39.007Z,4.35
2019-01-18T03:05:05.113Z,4.35
2019-01-18T03:05:31.275Z,4.35
2019-01-18T03:05:57.433Z,4.34
2019-01-18T03:06:23.538Z,4.3
2019-01-18T03:06:49.642Z,4.35
2019-01-18T03:07:15.776Z,4.31
2019-01-18T03:07:41.906Z,4.35
2019-01-18T03:08:08.043Z,4.37
2019-01-18T03:08:34.143Z,4.35
2019-01-18T03:09:00.250Z,4.4
2019-01-18T03:09:26.379Z,4.32
2019-01-18T03:09:52.483Z,4.38
2019-01-18T03:10:18.587Z,4.3
2019-01-18T03:10:44.714Z,4.3
2019-01-18T03:11:10.819Z,4.35
2019-01-18T03:11:36.925Z,4.35
2019-01-18T03:12:03.026Z,4.4
2019-01-18T03:12:29.141Z,4.24
2019-01-18T03:12:55.238Z,4.34
2019-01-18T03:13:21.346Z,4.22
2019-01-18T03:13:47.454Z,4.26
2019-01-18T03:14:13.585Z,4.2
2019-01-18T03:14:39.713Z,4.23
2019-01-18T03:15:05.803Z,4.28
2019-01-18T03:15:31.941Z,4.3
2019-01-18T03:15:58.077Z,4.26
2019-01-18T03:16:24.214Z,4.19
2019-01-18T03:16:50.350Z,4.23
2019-01-18T03:17:16.452Z,4.26
2019-01-18T03:17:42.581Z,4.24
2019-01-18T03:18:08.686Z,4.24
2019-01-18T03:18:34.795Z,4.23
2019-01-18T03:19:00.920Z,4.2
2019-01-18T03:19:27.025Z,4.23
2019-01-18T03:19:53.126Z,4.3
2019-01-18T03:20:19.258Z,4.31
2019-01-18T03:20:45.367Z,4.17
2019-01-18T03:21:11.514Z,4.19
2019-01-18T03:21:37.622Z,4.2
2019-01-18T03:22:03.723Z,4.19
2019-01-18T03:22:29.858Z,4.2
2019-01-18T03:22:55.959Z,4.2
2019-01-18T03:23:22.067Z,4.14
2019-01-18T03:23:48.197Z,4.1
2019-01-18T03:24:14.332Z,4.16
2019-01-18T03:24:40.472Z,4.1
2019-01-18T03:25:06.603Z,4.13
2019-01-18T03:25:32.731Z,4.14
2019-01-18T03:25:58.842Z,4.17
2019-01-18T03:26:24.941Z,4.16
2019-01-18T03:26:51.040Z,4.14
2019-01-18T03:27:17.149Z,4.12
2019-01-18T03:27:43.271Z,4.12
2019-01-18T03:28:09.407Z,4.06
2019-01-18T03:28:35.535Z,4.1
2019-01-18T03:29:01.672Z,4.1
2019-01-18T03:29:27.773Z,4.12
2019-01-18T03:29:53.872Z,4.02
2019-01-18T03:30:21.475Z,4.04
2019-01-18T03:30:47.704Z,4.08
2019-01-18T03:31:13.869Z,4.08
2019-01-18T03:31:40.067Z,4.05
2019-01-18T03:32:06.267Z,4.04
2019-01-18T03:32:32.425Z,4.01
2019-01-18T03:32:58.553Z,4.04
2019-01-18T03:33:24.665Z,4.05
2019-01-18T03:33:50.760Z,4.06
2019-01-18T03:34:16.864Z,4.06
2019-01-18T03:34:43.004Z,4.1
2019-01-18T03:35:09.104Z,4.05
2019-01-18T03:35:35.208Z,4.06
2019-01-18T03:36:01.324Z,4.04
2019-01-18T03:36:27.427Z,4.08
2019-01-18T03:36:53.525Z,3.95
2019-01-18T03:37:19.628Z,3.94
2019-01-18T03:37:45.729Z,3.96
2019-01-18T03:38:11.832Z,3.98
2019-01-18T03:38:37.940Z,3.99
2019-01-18T03:39:04.070Z,3.94
2019-01-18T03:39:30.174Z,3.98
2019-01-18T03:39:56.307Z,3.96
2019-01-18T03:40:22.403Z,3.99
2019-01-18T03:40:48.511Z,3.95
2019-01-18T03:41:14.616Z,3.91
2019-01-18T03:41:40.749Z,3.94
2019-01-18T03:42:06.881Z,3.86
2019-01-18T03:42:32.988Z,3.92
2019-01-18T03:42:59.124Z,3.88
2019-01-18T03:43:25.225Z,3.92
2019-01-18T03:43:51.325Z,3.88
2019-01-18T03:44:17.432Z,3.91
2019-01-18T03:44:43.529Z,3.8
2019-01-18T03:45:09.636Z,3.81
2019-01-18T03:45:35.764Z,3.78
2019-01-18T03:46:01.864Z,3.78
2019-01-18T03:46:28.029Z,3.83
2019-01-18T03:46:54.165Z,3.7
2019-01-18T03:47:20.288Z,3.76
2019-01-18T03:47:46.386Z,3.76
2019-01-18T03:48:12.493Z,3.81
2019-01-18T03:48:38.593Z,3.73
2019-01-18T03:49:04.710Z,3.6
2019-01-18T03:49:30.832Z,3.68
2019-01-18T03:49:56.963Z,3.69
2019-01-18T03:50:23.089Z,3.66
2019-01-18T03:50:49.196Z,3.78
2019-01-18T03:51:15.300Z,3.59
2019-01-18T03:51:41.402Z,3.77
2019-01-18T03:52:07.504Z,3.62
2019-01-18T03:52:33.604Z,3.73
2019-01-18T03:52:59.712Z,3.74
2019-01-18T03:53:25.848Z,3.73
2019-01-18T03:53:51.973Z,3.69
2019-01-18T03:54:18.076Z,3.8
2019-01-18T03:54:44.180Z,3.73
2019-01-18T03:55:10.291Z,3.73
2019-01-18T03:55:36.421Z,3.63
2019-01-18T03:56:02.525Z,3.68
2019-01-18T03:56:28.658Z,3.6
2019-01-18T03:56:54.764Z,3.62
2019-01-18T03:57:20.917Z,3.68
2019-01-18T03:57:47.028Z,3.74
2019-01-18T03:58:13.178Z,3.77
2019-01-18T03:58:39.292Z,3.77
2019-01-18T03:59:05.393Z,3.68
2019-01-18T03:59:31.489Z,3.66
2019-01-18T03:59:57.596Z,3.74
2019-01-18T04:00:26.049Z,3.62
2019-01-18T04:00:51.781Z,3.62
2019-01-18T04:01:17.911Z,3.62
2019-01-18T04:01:44.015Z,3.73
2019-01-18T04:02:10.117Z,3.65
2019-01-18T04:02:36.248Z,3.66
2019-01-18T04:03:02.383Z,3.59
2019-01-18T04:03:28.490Z,3.56
2019-01-18T04:03:54.652Z,3.56
2019-01-18T04:04:20.755Z,3.48
2019-01-18T04:04:46.884Z,3.55
2019-01-18T04:05:12.993Z,3.55
2019-01-18T04:05:39.098Z,3.58
2019-01-18T04:06:05.207Z,3.65
2019-01-18T04:06:31.302Z,3.59
2019-01-18T04:06:57.434Z,3.63
2019-01-18T04:07:23.531Z,3.62
2019-01-18T04:07:49.641Z,3.51
2019-01-18T04:08:15.774Z,3.5
2019-01-18T04:08:41.907Z,3.51
2019-01-18T04:09:08.044Z,3.55
2019-01-18T04:09:34.168Z,3.58
2019-01-18T04:10:00.275Z,3.53
2019-01-18T04:10:26.376Z,3.56
2019-01-18T04:10:52.509Z,3.51
2019-01-18T04:11:18.621Z,3.56
2019-01-18T04:11:44.741Z,3.53
2019-01-18T04:12:10.849Z,3.55
2019-01-18T04:12:36.959Z,3.48
2019-01-18T04:13:03.060Z,3.51
2019-01-18T04:13:29.165Z,3.48
2019-01-18T04:13:55.298Z,3.53
2019-01-18T04:14:21.434Z,3.48
2019-01-18T04:14:47.530Z,3.48
2019-01-18T04:15:13.629Z,3.45
2019-01-18T04:15:39.802Z,3.55
2019-01-18T04:16:05.883Z,3.48
2019-01-18T04:16:32.015Z,3.51
2019-01-18T04:16:58.172Z,3.48
2019-01-18T04:17:24.275Z,3.5
2019-01-18T04:17:50.382Z,3.44
2019-01-18T04:18:16.485Z,3.53
2019-01-18T04:18:42.597Z,3.51
2019-01-18T04:19:08.691Z,3.56
2019-01-18T04:19:34.830Z,3.47
2019-01-18T04:20:00.930Z,3.56
2019-01-18T04:20:27.029Z,3.51
2019-01-18T04:20:53.161Z,3.48
2019-01-18T04:21:19.296Z,3.48
2019-01-18T04:21:45.404Z,3.5
2019-01-18T04:22:11.504Z,3.47
2019-01-18T04:22:37.602Z,3.42
2019-01-18T04:23:03.736Z,3.42
2019-01-18T04:23:29.837Z,3.37
2019-01-18T04:23:55.944Z,3.4
2019-01-18T04:24:22.076Z,3.36
2019-01-18T04:24:48.176Z,3.37
2019-01-18T04:25:14.282Z,3.45
2019-01-18T04:25:40.381Z,3.41
2019-01-18T04:26:06.486Z,3.47
2019-01-18T04:26:32.590Z,3.42
2019-01-18T04:26:58.691Z,3.44
2019-01-18T04:27:24.802Z,3.44
2019-01-18T04:27:50.922Z,3.37
2019-01-18T04:28:17.020Z,3.45
2019-01-18T04:28:43.150Z,3.41
2019-01-18T04:29:09.283Z,3.42
2019-01-18T04:29:35.388Z,3.37
2019-01-18T04:30:01.496Z,3.4
2019-01-18T04:30:33.222Z,3.41
2019-01-18T04:30:54.792Z,3.41
2019-01-18T04:31:20.894Z,3.48
2019-01-18T04:31:47.003Z,3.47
2019-01-18T04:32:13.105Z,3.45
2019-01-18T04:32:39.209Z,3.41
2019-01-18T04:33:05.341Z,3.42
2019-01-18T04:33:31.452Z,3.5
2019-01-18T04:33:57.549Z,3.47
2019-01-18T04:34:23.651Z,3.47
2019-01-18T04:34:49.798Z,3.47
2019-01-18T04:35:15.916Z,3.5
2019-01-18T04:35:42.075Z,3.42
2019-01-18T04:36:08.168Z,3.4
2019-01-18T04:36:34.283Z,3.47
2019-01-18T04:37:00.384Z,3.45
2019-01-18T04:37:26.524Z,3.44
2019-01-18T04:37:52.622Z,3.42
2019-01-18T04:38:18.760Z,3.44
2019-01-18T04:38:44.865Z,3.4
2019-01-18T04:39:11.000Z,3.42
2019-01-18T04:39:37.135Z,3.45
2019-01-18T04:40:03.239Z,3.55
2019-01-18T04:40:29.350Z,3.44
2019-01-18T04:40:55.480Z,3.45
2019-01-18T04:41:21.574Z,3.5
2019-01-18T04:41:47.678Z,3.48
2019-01-18T04:42:13.790Z,3.51
2019-01-18T04:42:39.923Z,3.48
2019-01-18T04:43:06.023Z,3.53
2019-01-18T04:43:32.132Z,3.45
2019-01-18T04:43:58.231Z,3.51
2019-01-18T04:44:24.340Z,3.58
2019-01-18T04:44:50.471Z,3.56
2019-01-18T04:45:16.648Z,3.55
2019-01-18T04:45:42.744Z,3.53
2019-01-18T04:46:08.851Z,3.53
2019-01-18T04:46:34.957Z,3.53
2019-01-18T04:47:01.088Z,3.48
2019-01-18T04:47:27.190Z,3.48
2019-01-18T04:47:53.295Z,3.56
2019-01-18T04:48:19.393Z,3.51
2019-01-18T04:48:45.498Z,3.45
2019-01-18T04:49:11.626Z,3.51
2019-01-18T04:49:37.737Z,3.45
2019-01-18T04:50:03.836Z,3.4
2019-01-18T04:50:29.980Z,3.56
2019-01-18T04:50:56.066Z,3.42
2019-01-18T04:51:22.218Z,3.4
2019-01-18T04:51:48.353Z,3.44
2019-01-18T04:52:14.456Z,3.44
2019-01-18T04:52:40.589Z,3.37
2019-01-18T04:53:06.689Z,3.42
2019-01-18T04:53:32.793Z,3.42
2019-01-18T04:53:58.897Z,3.37
2019-01-18T04:54:25.007Z,3.47
2019-01-18T04:54:51.140Z,3.42
2019-01-18T04:55:17.276Z,3.45
2019-01-18T04:55:43.382Z,3.44
2019-01-18T04:56:09.541Z,3.42
2019-01-18T04:56:35.673Z,3.42
2019-01-18T04:57:01.763Z,3.44
2019-01-18T04:57:27.893Z,3.4
2019-01-18T04:57:54.001Z,3.4
2019-01-18T04:58:20.132Z,3.47
2019-01-18T04:58:47.222Z,3.41
2019-01-18T04:59:13.354Z,3.4
2019-01-18T04:59:39.487Z,3.41
2019-01-18T05:00:05.606Z,3.48
2019-01-18T05:00:31.725Z,3.41
2019-01-18T05:00:57.848Z,3.41
2019-01-18T05:01:23.975Z,3.37
2019-01-18T05:01:50.079Z,3.34
2019-01-18T05:02:16.183Z,3.36
2019-01-18T05:02:42.286Z,3.36
2019-01-18T05:03:08.422Z,3.32
2019-01-18T05:03:34.534Z,3.32
2019-01-18T05:04:00.692Z,3.22
2019-01-18T05:04:26.796Z,3.26
2019-01-18T05:04:52.928Z,3.37
2019-01-18T05:05:19.039Z,3.22
2019-01-18T05:05:45.146Z,3.28
2019-01-18T05:06:11.297Z,3.23
2019-01-18T05:06:37.431Z,3.22
2019-01-18T05:07:03.559Z,3.29
2019-01-18T05:07:29.665Z,3.22
2019-01-18T05:07:55.767Z,3.22
2019-01-18T05:08:21.880Z,3.25
2019-01-18T05:08:48.009Z,3.25
2019-01-18T05:09:14.116Z,3.31
2019-01-18T05:09:40.353Z,3.23
2019-01-18T05:10:06.453Z,3.22
2019-01-18T05:10:32.564Z,3.25
2019-01-18T05:10:58.665Z,3.23
2019-01-18T05:11:24.799Z,3.32
2019-01-18T05:11:50.940Z,3.26
2019-01-18T05:12:17.040Z,3.26
2019-01-18T05:12:43.150Z,3.26
2019-01-18T05:13:09.252Z,3.26
2019-01-18T05:13:36.143Z,3.29
2019-01-18T05:14:02.302Z,3.26
2019-01-18T05:14:28.397Z,3.19
2019-01-18T05:14:54.529Z,3.23
2019-01-18T05:15:20.643Z,3.23
2019-01-18T05:15:46.810Z,3.31
2019-01-18T05:16:12.915Z,3.28
2019-01-18T05:16:39.019Z,3.29
2019-01-18T05:17:05.147Z,3.21
2019-01-18T05:17:31.250Z,3.29
2019-01-18T05:17:57.353Z,3.18
2019-01-18T05:18:23.462Z,3.32
2019-01-18T05:18:49.595Z,3.26
2019-01-18T05:19:15.788Z,3.23
2019-01-18T05:19:41.887Z,3.25
2019-01-18T05:20:08.000Z,3.25
2019-01-18T05:20:34.101Z,3.25
2019-01-18T05:21:00.235Z,3.26
2019-01-18T05:21:26.368Z,3.21
2019-01-18T05:21:52.471Z,3.22
2019-01-18T05:22:18.568Z,3.22
2019-01-18T05:22:44.732Z,3.31
2019-01-18T05:23:10.882Z,3.28
2019-01-18T05:23:36.996Z,3.18
2019-01-18T05:24:03.126Z,3.23
2019-01-18T05:24:29.233Z,3.11
2019-01-18T05:24:56.331Z,3.16
2019-01-18T05:25:22.480Z,3.11
2019-01-18T05:25:48.578Z,3.07
2019-01-18T05:26:14.686Z,3.1
2019-01-18T05:26:40.797Z,3.1
2019-01-18T05:27:06.945Z,3.16
2019-01-18T05:27:33.053Z,3.11
2019-01-18T05:27:59.184Z,3.07
2019-01-18T05:28:25.326Z,3.04
2019-01-18T05:28:51.426Z,3.07
2019-01-18T05:29:17.540Z,3.08
2019-01-18T05:29:43.661Z,3.08
2019-01-18T05:30:09.764Z,3.03
2019-01-18T05:30:35.868Z,3.01
2019-01-18T05:31:02.983Z,3
2019-01-18T05:31:29.119Z,3.01
2019-01-18T05:31:55.226Z,2.95
2019-01-18T05:32:21.380Z,2.98
2019-01-18T05:32:47.485Z,3
2019-01-18T05:33:13.588Z,3
2019-01-18T05:33:39.689Z,2.92
2019-01-18T05:34:05.799Z,3
2019-01-18T05:34:31.904Z,2.98
2019-01-18T05:34:58.034Z,3
2019-01-18T05:35:24.139Z,2.98
2019-01-18T05:35:50.275Z,2.93
2019-01-18T05:36:16.372Z,2.97
2019-01-18T05:36:42.478Z,2.98
2019-01-18T05:37:08.589Z,2.98
2019-01-18T05:37:34.728Z,2.97
2019-01-18T05:38:00.836Z,2.92
2019-01-18T05:38:26.980Z,2.92
2019-01-18T05:38:53.073Z,2.82
2019-01-18T05:39:19.202Z,2.85
2019-01-18T05:39:45.299Z,2.92
2019-01-18T05:40:11.409Z,2.93
2019-01-18T05:40:37.600Z,2.93
2019-01-18T05:41:03.702Z,2.93
2019-01-18T05:41:29.813Z,2.93
2019-01-18T05:41:55.952Z,2.89
2019-01-18T05:42:22.059Z,2.93
2019-01-18T05:42:48.191Z,3.05
2019-01-18T05:43:14.324Z,2.85
2019-01-18T05:43:40.452Z,2.97
2019-01-18T05:44:06.554Z,2.85
2019-01-18T05:44:32.686Z,2.85
2019-01-18T05:44:58.782Z,2.86
2019-01-18T05:45:24.946Z,2.97
2019-01-18T05:45:51.107Z,2.83
2019-01-18T05:46:17.231Z,2.97
2019-01-18T05:46:43.336Z,2.97
2019-01-18T05:47:09.436Z,2.92
2019-01-18T05:47:35.543Z,2.9
2019-01-18T05:48:01.671Z,2.98
2019-01-18T05:48:27.771Z,3.01
2019-01-18T05:48:53.897Z,3.01
2019-01-18T05:49:20.002Z,3.03
2019-01-18T05:49:46.111Z,3.05