createdAt,value
2016-02-11T00:00:00.427Z,20.86
2016-02-11T00:05:07.629Z,21.25
2016-02-11T00:05:36.316Z,21.25
2016-02-11T00:06:36.319Z,20.67
2016-02-11T00:07:36.322Z,21.54
2016-02-11T00:08:36.340Z,21.25
2016-02-11T00:09:36.343Z,21.15
2016-02-11T00:10:36.346Z,21.06
2016-02-11T00:11:36.349Z,21.15
2016-02-11T00:12:36.367Z,21.35
2016-02-11T00:13:36.370Z,21.15
2016-02-11T00:14:36.375Z,20.77
2016-02-11T00:15:36.377Z,20.96
2016-02-11T00:16:36.395Z,20.86
2016-02-11T00:17:36.399Z,20.96
2016-02-11T00:18:36.402Z,20.96
2016-02-11T00:19:36.420Z,20.86
2016-02-11T00:20:36.423Z,20.86
2016-02-11T00:21:36.441Z,20.67
2016-02-11T00:22:36.477Z,21.06
2016-02-11T00:23:36.447Z,20.96
2016-02-11T00:24:36.451Z,20.67
2016-02-11T00:25:36.455Z,20.96
2016-02-11T00:26:36.473Z,20.86
2016-02-11T00:27:36.476Z,21.06
2016-02-11T00:28:36.479Z,20.86
2016-02-11T00:29:36.481Z,20.77
2016-02-11T00:30:56.721Z,21.06
2016-02-11T00:31:36.505Z,20.86
2016-02-11T00:32:36.362Z,20.96
2016-02-11T00:33:36.570Z,21.06
2016-02-11T00:34:36.546Z,20.96
2016-02-11T00:35:36.526Z,20.77
2016-02-11T00:36:36.545Z,21.06
2016-02-11T00:37:36.562Z,20.96
2016-02-11T00:38:36.581Z,20.67
2016-02-11T00:39:36.569Z,20.67
2016-02-11T00:40:36.571Z,20.77
2016-02-11T00:41:36.574Z,20.96
2016-02-11T00:42:36.578Z,20.77
2016-02-11T00:43:36.597Z,20.77
2016-02-11T00:44:36.599Z,20.96
2016-02-11T00:45:36.602Z,20.96
2016-02-11T00:46:36.604Z,20.86
2016-02-11T00:47:36.624Z,20.96
2016-02-11T00:48:36.626Z,20.77
2016-02-11T00:49:36.644Z,20.86
2016-02-11T00:50:36.647Z,21.06
2016-02-11T00:51:36.651Z,20.96
2016-02-11T00:52:36.670Z,20.96
2016-02-11T00:53:36.673Z,20.78
2016-02-11T00:54:36.675Z,21.17
2016-02-11T00:55:36.679Z,20.97
2016-02-11T00:56:36.697Z,20.77
2016-02-11T00:57:36.746Z,20.96
2016-02-11T00:58:36.702Z,20.86
2016-02-11T00:59:36.722Z,20.77
2016-02-11T01:03:31.577Z,21.15
2016-02-11T01:04:25.829Z,20.96
2016-02-11T01:05:25.992Z,20.96
2016-02-11T01:06:25.995Z,21.15
2016-02-11T01:07:26.013Z,21.06
2016-02-11T01:08:26.017Z,21.15
2016-02-11T01:09:26.035Z,21.54
2016-02-11T01:10:26.037Z,21.25
2016-02-11T01:11:26.040Z,21.35
2016-02-11T01:12:26.043Z,21.06
2016-02-11T01:13:26.061Z,21.35
2016-02-11T01:14:26.064Z,21.44
2016-02-11T01:15:26.067Z,21.35
2016-02-11T01:16:26.070Z,21.64
2016-02-11T01:17:26.088Z,21.64
2016-02-11T01:18:26.090Z,21.54
2016-02-11T01:19:26.093Z,21.44
2016-02-11T01:20:26.112Z,21.25
2016-02-11T01:21:26.131Z,21.25
2016-02-11T01:22:26.149Z,21.06
2016-02-11T01:23:26.137Z,20.67
2016-02-11T01:24:26.140Z,21.15
2016-02-11T01:25:26.146Z,21.15
2016-02-11T01:26:26.165Z,21.15
2016-02-11T01:27:26.167Z,21.44
2016-02-11T01:28:26.170Z,21.25
2016-02-11T01:29:26.172Z,20.67
2016-02-11T01:32:15.836Z,21.06
2016-02-11T01:33:15.859Z,20.87
2016-02-11T01:34:15.861Z,20.67
2016-02-11T01:35:15.864Z,21.25
2016-02-11T01:36:15.868Z,21.25
2016-02-11T01:37:15.887Z,21.15
2016-02-11T01:38:15.885Z,21.25
2016-02-11T01:39:15.888Z,21.15
2016-02-11T01:40:15.891Z,20.57
2016-02-11T01:41:15.909Z,21.06
2016-02-11T01:42:15.927Z,21.06
2016-02-11T01:43:15.914Z,20.77
2016-02-11T01:44:15.932Z,21.06
2016-02-11T01:45:15.936Z,20.96
2016-02-11T01:46:15.938Z,21.06
2016-02-11T01:47:15.941Z,20.96
2016-02-11T01:48:15.974Z,21.07
2016-02-11T01:49:15.962Z,20.96
2016-02-11T01:50:15.964Z,20.86
2016-02-11T01:51:15.983Z,21.06
2016-02-11T01:52:15.985Z,20.86
2016-02-11T01:53:15.988Z,21.06
2016-02-11T01:54:16.006Z,20.77
2016-02-11T01:55:16.009Z,20.77
2016-02-11T01:56:16.028Z,20.77
2016-02-11T01:57:16.016Z,20.77
2016-02-11T01:58:16.034Z,20.77
2016-02-11T01:59:16.036Z,20.86
2016-02-11T02:00:47.367Z,20.86
2016-02-11T02:01:16.058Z,20.77
2016-02-11T02:02:16.061Z,21.15
2016-02-11T02:03:16.080Z,21.07
2016-02-11T02:04:16.067Z,20.86
2016-02-11T02:05:16.085Z,20.87
2016-02-11T02:06:16.088Z,21.06
2016-02-11T02:07:16.106Z,21.15
2016-02-11T02:08:16.125Z,20.59
2016-02-11T02:09:16.127Z,20.78
2016-02-11T02:10:16.130Z,20.59
2016-02-11T02:11:16.132Z,20.49
2016-02-11T02:12:16.135Z,20.96
2016-02-11T02:13:16.153Z,20.59
2016-02-11T02:14:16.156Z,20.97
2016-02-11T02:15:16.174Z,20.78
2016-02-11T02:16:16.177Z,20.68
2016-02-11T02:17:16.180Z,20.87
2016-02-11T02:18:16.184Z,20.77
2016-02-11T02:19:16.186Z,20.77
2016-02-11T02:20:16.048Z,20.77
2016-02-11T02:21:16.207Z,20.68
2016-02-11T02:22:16.210Z,20.86
2016-02-11T02:23:16.228Z,20.96
2016-02-11T02:24:16.231Z,20.96
2016-02-11T02:25:16.234Z,20.97
2016-02-11T02:26:16.236Z,21.15
2016-02-11T02:27:16.256Z,20.96
2016-02-11T02:28:16.259Z,20.96
2016-02-11T02:29:16.278Z,20.86
2016-02-11T02:33:45.867Z,21.07
2016-02-11T02:34:05.539Z,21.15
2016-02-11T02:35:05.542Z,20.67
2016-02-11T02:36:05.559Z,20.87
2016-02-11T02:37:05.562Z,20.97
2016-02-11T02:38:05.564Z,20.86
2016-02-11T02:39:05.567Z,20.96
2016-02-11T02:40:05.570Z,21.15
2016-02-11T02:41:05.604Z,21.06
2016-02-11T02:42:05.591Z,21.06
2016-02-11T02:43:05.593Z,21.06
2016-02-11T02:44:05.611Z,21.06
2016-02-11T02:45:05.614Z,20.97
2016-02-11T02:46:05.617Z,20.86
2016-02-11T02:47:05.636Z,20.86
2016-02-11T02:48:05.655Z,21.17
2016-02-11T02:49:05.657Z,20.96
2016-02-11T02:50:05.660Z,20.96
2016-02-11T02:51:05.662Z,21.06
2016-02-11T02:52:05.665Z,20.57
2016-02-11T02:53:05.667Z,20.96
2016-02-11T02:54:05.688Z,21.06
2016-02-11T02:55:05.692Z,20.86
2016-02-11T02:56:05.695Z,20.86
2016-02-11T02:57:05.714Z,21.06
2016-02-11T02:58:05.716Z,20.96
2016-02-11T02:59:05.723Z,20.96
2016-02-11T03:00:15.993Z,20.96
2016-02-11T03:01:05.728Z,20.86
2016-02-11T03:02:05.746Z,20.86
2016-02-11T03:03:05.750Z,20.67
2016-02-11T03:04:05.758Z,20.77
2016-02-11T03:05:05.761Z,20.67
2016-02-11T03:06:05.765Z,20.77
2016-02-11T03:07:05.784Z,20.77
2016-02-11T03:08:05.786Z,20.96
2016-02-11T03:09:05.789Z,20.86
2016-02-11T03:10:05.807Z,20.96
2016-02-11T03:11:05.794Z,21.15
2016-02-11T03:12:05.828Z,20.96
2016-02-11T03:13:05.815Z,20.96
2016-02-11T03:14:05.833Z,21.06
2016-02-11T03:15:05.853Z,21.15
2016-02-11T03:16:05.839Z,20.96
2016-02-11T03:17:05.859Z,20.77
2016-02-11T03:18:05.866Z,21.06
2016-02-11T03:19:05.869Z,20.77
2016-02-11T03:20:05.886Z,21.06
2016-02-11T03:21:05.890Z,20.86
2016-02-11T03:22:05.892Z,21.06
2016-02-11T03:23:05.912Z,20.38
2016-02-11T03:24:05.901Z,20.57
2016-02-11T03:25:05.904Z,20.86
2016-02-11T03:26:05.937Z,20.77
2016-02-11T03:27:05.940Z,20.48
2016-02-11T03:28:05.943Z,20.19
2016-02-11T03:29:05.947Z,20.57
2016-02-11T03:32:55.207Z,20.86
2016-02-11T03:33:55.210Z,20.67
2016-02-11T03:34:55.229Z,20.67
2016-02-11T03:35:55.231Z,20.67
2016-02-11T03:36:55.251Z,20.67
2016-02-11T03:37:55.238Z,20.57
2016-02-11T03:38:55.257Z,20.38
2016-02-11T03:39:55.259Z,20.57
2016-02-11T03:40:55.261Z,20.48
2016-02-11T03:41:55.279Z,20.57
2016-02-11T03:42:55.283Z,20.57
2016-02-11T03:43:55.285Z,20.48
2016-02-11T03:44:55.288Z,20.67
2016-02-11T03:45:55.306Z,20.67
2016-02-11T03:46:55.324Z,20.48
2016-02-11T03:47:55.312Z,20.67
2016-02-11T03:48:55.330Z,20.67
2016-02-11T03:49:55.332Z,20.67
2016-02-11T03:50:55.335Z,20.67
2016-02-11T03:51:55.353Z,20.67
2016-02-11T03:52:55.356Z,20.57
2016-02-11T03:53:55.359Z,20.66
2016-02-11T03:54:55.378Z,20.77
2016-02-11T03:55:55.374Z,20.66
2016-02-11T03:56:55.392Z,20.77
2016-02-11T03:57:55.394Z,20.76
2016-02-11T03:58:55.398Z,20.67
2016-02-11T03:59:55.400Z,20.76
2016-02-11T04:02:46.206Z,20.66
2016-02-11T04:03:46.224Z,20.28
2016-02-11T04:04:46.227Z,20.56
2016-02-11T04:05:46.230Z,20.66
2016-02-11T04:06:46.249Z,20.47
2016-02-11T04:07:46.251Z,20.76
2016-02-11T04:08:46.255Z,20.56
2016-02-11T04:09:46.273Z,20.56
2016-02-11T04:10:46.276Z,20.38
2016-02-11T04:11:46.278Z,20.37
2016-02-11T04:12:46.281Z,20.37
2016-02-11T04:13:46.286Z,20.38
2016-02-11T04:14:46.305Z,20.66
2016-02-11T04:15:46.307Z,20.66
2016-02-11T04:16:46.310Z,20.56
2016-02-11T04:17:46.327Z,20.56
2016-02-11T04:18:46.330Z,20.37
2016-02-11T04:19:46.349Z,20.57
2016-02-11T04:20:46.336Z,20.28
2016-02-11T04:21:46.354Z,20.47
2016-02-11T04:22:46.374Z,20.47
2016-02-11T04:23:46.361Z,20.47
2016-02-11T04:24:46.363Z,20.66
2016-02-11T04:25:46.382Z,20.56
2016-02-11T04:26:46.385Z,20.57
2016-02-11T04:27:46.391Z,20.47
2016-02-11T04:28:46.410Z,20.37
2016-02-11T04:29:46.413Z,20.18
2016-02-11T04:33:55.923Z,20.37
2016-02-11T04:34:35.677Z,20.18
2016-02-11T04:35:35.679Z,20.28
2016-02-11T04:36:35.698Z,20.18
2016-02-11T04:37:35.700Z,20.37
2016-02-11T04:38:35.702Z,20.28
2016-02-11T04:39:35.723Z,20.37
2016-02-11T04:40:35.726Z,20.28
2016-02-11T04:41:35.728Z,20.37
2016-02-11T04:42:35.747Z,20.28
2016-02-11T04:43:35.749Z,20.37
2016-02-11T04:44:35.752Z,20.47
2016-02-11T04:45:35.755Z,20.28
2016-02-11T04:46:35.774Z,20.38
2016-02-11T04:47:35.777Z,20.37
2016-02-11T04:48:35.780Z,20.56
2016-02-11T04:49:35.799Z,19.89
2016-02-11T04:50:35.801Z,20.28
2016-02-11T04:51:35.804Z,20.18
2016-02-11T04:52:35.806Z,20.37
2016-02-11T04:53:35.668Z,19.98
2016-02-11T04:54:35.828Z,20.19
2016-02-11T04:55:35.831Z,19.98
2016-02-11T04:56:35.849Z,20.37
2016-02-11T04:57:35.856Z,20.56
2016-02-11T04:58:35.858Z,20.38
2016-02-11T04:59:35.863Z,20.08
2016-02-11T05:00:35.866Z,19.98
2016-02-11T05:01:35.869Z,20.37
2016-02-11T05:02:35.887Z,20.18
2016-02-11T05:03:35.890Z,20.56
2016-02-11T05:04:35.908Z,20.47
2016-02-11T05:05:35.897Z,20.18
2016-02-11T05:06:35.914Z,20.18
2016-02-11T05:07:35.918Z,20.18
2016-02-11T05:08:35.936Z,20.28
2016-02-11T05:09:35.923Z,20.47
2016-02-11T05:10:35.942Z,19.98
2016-02-11T05:11:35.945Z,20.56
2016-02-11T05:12:35.963Z,20.08
2016-02-11T05:13:35.966Z,20.56
2016-02-11T05:14:35.968Z,20.08
2016-02-11T05:15:35.972Z,19.89
2016-02-11T05:16:35.974Z,20.18
2016-02-11T05:17:35.992Z,20.37
2016-02-11T05:18:35.994Z,20.28
2016-02-11T05:19:35.997Z,20.18
2016-02-11T05:20:35.999Z,20.56
2016-02-11T05:21:36.003Z,19.98
2016-02-11T05:22:36.037Z,20.18
2016-02-11T05:23:36.024Z,20.28
2016-02-11T05:24:36.042Z,19.98
2016-02-11T05:25:36.040Z,20.18
2016-02-11T05:26:36.042Z,20.18
2016-02-11T05:27:36.060Z,20.47
2016-02-11T05:28:36.062Z,20.47
2016-02-11T05:29:36.081Z,20.28
2016-02-11T05:32:42.918Z,19.98
2016-02-11T05:33:42.937Z,20.08
2016-02-11T05:34:42.939Z,20.47
2016-02-11T05:35:42.943Z,20.18
2016-02-11T05:36:42.945Z,20.56
2016-02-11T05:37:42.962Z,20.28
2016-02-11T05:38:42.965Z,20.37
2016-02-11T05:39:42.984Z,20.56
2016-02-11T05:40:42.987Z,20.47
2016-02-11T05:41:42.975Z,20.08
2016-02-11T05:42:42.977Z,19.98
2016-02-11T05:43:42.995Z,20.08
2016-02-11T05:44:42.998Z,20.18
2016-02-11T05:45:43.016Z,19.98
2016-02-11T05:46:43.019Z,20.18
2016-02-11T05:47:43.021Z,20.08
2016-02-11T05:48:43.024Z,20.18
2016-02-11T05:49:43.060Z,20.08
2016-02-11T05:50:43.031Z,20.18
2016-02-11T05:51:43.049Z,19.98
2016-02-11T05:52:43.068Z,20.08
2016-02-11T05:53:43.060Z,20.18
2016-02-11T05:54:43.078Z,20.08
2016-02-11T05:55:43.081Z,19.89
2016-02-11T05:56:43.084Z,19.98
2016-02-11T05:57:43.102Z,19.89
2016-02-11T05:58:43.106Z,19.89
2016-02-11T05:59:43.109Z,19.98
2016-02-11T06:01:47.317Z,19.79
2016-02-11T06:02:47.336Z,20.08
2016-02-11T06:03:47.338Z,19.79
2016-02-11T06:04:47.341Z,20.08
2016-02-11T06:05:47.360Z,19.98
2016-02-11T06:06:47.364Z,19.89
2016-02-11T06:07:47.366Z,19.79
2016-02-11T06:08:47.385Z,20.08
2016-02-11T06:09:47.372Z,19.79
2016-02-11T06:10:47.391Z,19.98
2016-02-11T06:11:47.381Z,20.08
2016-02-11T06:12:47.369Z,20.18
2016-02-11T06:13:47.374Z,20.18
2016-02-11T06:14:47.378Z,19.98
2016-02-11T06:15:47.353Z,20.18
2016-02-11T06:16:47.366Z,20.18
2016-02-11T06:17:47.364Z,19.98
2016-02-11T06:18:47.362Z,19.98
2016-02-11T06:19:47.360Z,19.89
2016-02-11T06:20:47.373Z,19.89
2016-02-11T06:21:47.358Z,20.08
2016-02-11T06:22:47.375Z,19.79
2016-02-11T06:23:47.375Z,20.18
2016-02-11T06:24:47.377Z,19.89
2016-02-11T06:25:47.394Z,19.89
2016-02-11T06:26:47.397Z,19.98
2016-02-11T06:27:47.415Z,19.79
2016-02-11T06:28:47.401Z,20.08
2016-02-11T06:29:47.418Z,19.79
2016-02-11T06:30:47.421Z,19.89
2016-02-11T06:31:47.424Z,20.08
2016-02-11T06:32:47.457Z,19.7
2016-02-11T06:33:47.444Z,19.98
2016-02-11T06:34:47.448Z,19.79
2016-02-11T06:35:47.467Z,19.89
2016-02-11T06:36:47.469Z,20.08
2016-02-11T06:37:47.471Z,19.98
2016-02-11T06:38:47.474Z,19.89
2016-02-11T06:39:47.492Z,19.89
2016-02-11T06:40:47.496Z,19.89
2016-02-11T06:41:47.498Z,19.98
2016-02-11T06:42:47.517Z,19.89
2016-02-11T06:43:47.505Z,19.79
2016-02-11T06:44:47.524Z,19.89
2016-02-11T06:45:47.527Z,19.98
2016-02-11T06:46:47.529Z,19.7
2016-02-11T06:47:47.547Z,19.98
2016-02-11T06:48:47.566Z,20.08
2016-02-11T06:49:47.552Z,19.79
2016-02-11T06:50:47.556Z,19.89
2016-02-11T06:51:47.559Z,19.79
2016-02-11T06:52:47.578Z,19.6
2016-02-11T06:53:47.587Z,19.79
2016-02-11T06:54:47.605Z,19.98
2016-02-11T06:55:47.592Z,19.98
2016-02-11T06:56:47.594Z,19.89
2016-02-11T06:57:47.613Z,19.89
2016-02-11T06:58:47.615Z,19.79
2016-02-11T06:59:47.618Z,19.79
2016-02-11T07:03:39.880Z,19.79
2016-02-11T07:04:36.899Z,19.79
2016-02-11T07:05:36.902Z,19.7
2016-02-11T07:06:36.904Z,19.6
2016-02-11T07:07:36.907Z,20.08
2016-02-11T07:08:36.942Z,19.89
2016-02-11T07:09:36.929Z,19.79
2016-02-11T07:10:36.931Z,19.98
2016-02-11T07:11:36.950Z,19.7
2016-02-11T07:12:36.952Z,19.7
2016-02-11T07:13:36.956Z,19.79
2016-02-11T07:14:36.974Z,19.4
2016-02-11T07:15:36.977Z,20.08
2016-02-11T07:16:36.979Z,19.7
2016-02-11T07:17:36.982Z,19.7
2016-02-11T07:18:37.000Z,19.79
2016-02-11T07:19:37.002Z,19.7
2016-02-11T07:20:37.005Z,19.7
2016-02-11T07:21:37.024Z,20.08
2016-02-11T07:22:37.011Z,19.79
2016-02-11T07:23:37.035Z,19.5
2016-02-11T07:24:37.037Z,19.7
2016-02-11T07:25:37.040Z,19.79
2016-02-11T07:26:37.058Z,19.7
2016-02-11T07:27:37.060Z,19.79
2016-02-11T07:28:37.062Z,19.6
2016-02-11T07:29:37.082Z,19.79
2016-02-11T07:30:41.990Z,19.5
2016-02-11T07:31:37.087Z,19.79
2016-02-11T07:32:37.090Z,19.6
2016-02-11T07:33:37.109Z,19.5
2016-02-11T07:34:37.126Z,19.79
2016-02-11T07:35:37.114Z,18.93
2016-02-11T07:36:37.132Z,19.42
2016-02-11T07:37:37.181Z,18.93
2016-02-11T07:38:37.137Z,18.26
2016-02-11T07:39:37.140Z,18.07
2016-02-11T07:40:37.158Z,17.97
2016-02-11T07:41:37.161Z,18.26
2016-02-11T07:42:37.165Z,17.79
2016-02-11T07:43:37.183Z,17.69
2016-02-11T07:44:37.186Z,17.12
2016-02-11T07:45:37.194Z,17.22
2016-02-11T07:46:37.196Z,17.22
2016-02-11T07:47:37.199Z,16.54
2016-02-11T07:48:37.218Z,16.64
2016-02-11T07:49:37.221Z,16.16
2016-02-11T07:50:37.223Z,16.16
2016-02-11T07:51:37.241Z,16.06
2016-02-11T07:52:37.244Z,16.46
2016-02-11T07:53:37.247Z,15.69
2016-02-11T07:54:37.252Z,15.59
2016-02-11T07:55:37.273Z,15.69
2016-02-11T07:56:37.262Z,15.78
2016-02-11T07:57:37.281Z,15.78
2016-02-11T07:58:37.300Z,15.88
2016-02-11T07:59:37.286Z,15.59
2016-02-11T08:00:57.508Z,15.49
2016-02-11T08:01:37.307Z,15.88
2016-02-11T08:02:37.327Z,15.59
2016-02-11T08:03:37.314Z,15.98
2016-02-11T08:04:37.332Z,15.78
2016-02-11T08:05:37.366Z,15.78
2016-02-11T08:06:37.337Z,15.69
2016-02-11T08:07:37.355Z,15.78
2016-02-11T08:08:37.359Z,15.59
2016-02-11T08:09:37.361Z,15.69
2016-02-11T08:10:37.380Z,15.69
2016-02-11T08:11:37.399Z,15.49
2016-02-11T08:12:37.401Z,15.78
2016-02-11T08:13:37.403Z,15.59
2016-02-11T08:14:37.406Z,15.59
2016-02-11T08:15:37.409Z,15.98
2016-02-11T08:16:37.428Z,15.78
2016-02-11T08:17:37.430Z,15.78
2016-02-11T08:18:37.433Z,15.69
2016-02-11T08:19:37.452Z,15.88
2016-02-11T08:20:37.454Z,15.69
2016-02-11T08:21:37.474Z,15.49
2016-02-11T08:22:37.476Z,15.59
2016-02-11T08:23:37.478Z,15.59
2016-02-11T08:24:37.497Z,15.69
2016-02-11T08:25:37.500Z,15.69
2016-02-11T08:26:37.506Z,15.69
2016-02-11T08:27:37.367Z,15.49
2016-02-11T08:28:37.511Z,15.78
2016-02-11T08:29:37.529Z,15.59
2016-02-11T08:31:18.406Z,15.31
2016-02-11T08:31:37.550Z,15.59
2016-02-11T08:32:37.568Z,15.41
2016-02-11T08:33:37.571Z,15.59
2016-02-11T08:34:37.573Z,15.59
2016-02-11T08:35:37.592Z,15.5
2016-02-11T08:36:37.594Z,15.59
2016-02-11T08:37:37.613Z,15.69
2016-02-11T08:38:37.617Z,15.69
2016-02-11T08:39:37.619Z,15.59
2016-02-11T08:40:37.636Z,15.41
2016-02-11T08:41:37.639Z,15.21
2016-02-11T08:42:37.642Z,15.41
2016-02-11T08:43:37.645Z,15.59
2016-02-11T08:44:37.664Z,15.69
2016-02-11T08:45:37.682Z,15.69
2016-02-11T08:46:37.684Z,15.5
2016-02-11T08:47:37.687Z,15.79
2016-02-11T08:48:37.690Z,15.41
2016-02-11T08:49:37.708Z,15.5
2016-02-11T08:50:37.727Z,15.41
2016-02-11T08:51:37.729Z,15.41
2016-02-11T08:52:37.732Z,15.5
2016-02-11T08:53:37.735Z,15.79
2016-02-11T08:54:37.752Z,15.59
2016-02-11T08:55:37.754Z,15.49
2016-02-11T08:56:37.759Z,15.59
2016-02-11T08:57:37.784Z,15.49
2016-02-11T08:58:37.787Z,15.31
2016-02-11T08:59:37.805Z,15.11
2016-02-11T09:00:47.980Z,15.21
2016-02-11T09:01:37.811Z,14.53
2016-02-11T09:02:37.814Z,14.25
2016-02-11T09:03:37.832Z,14.16
2016-02-11T09:04:37.853Z,14.06
2016-02-11T09:05:37.839Z,13.96
2016-02-11T09:06:37.858Z,14.45
2016-02-11T09:07:37.860Z,14.83
2016-02-11T09:08:37.878Z,14.34
2016-02-11T09:09:37.881Z,15.02
2016-02-11T09:10:37.900Z,13.96
2016-02-11T09:11:37.902Z,14.26
2016-02-11T09:12:37.921Z,14.83
2016-02-11T09:13:37.924Z,14.25
2016-02-11T09:14:37.943Z,14.83
2016-02-11T09:15:37.946Z,13.48
2016-02-11T09:16:37.964Z,14.17
2016-02-11T09:17:37.951Z,14.84
2016-02-11T09:18:37.970Z,14.64
2016-02-11T09:19:37.987Z,14.25
2016-02-11T09:20:37.994Z,14.64
2016-02-11T09:21:37.997Z,14.64
2016-02-11T09:22:38.016Z,14.92
2016-02-11T09:23:38.034Z,15.31
2016-02-11T09:24:38.037Z,15.01
2016-02-11T09:25:38.039Z,15.31
2016-02-11T09:26:38.058Z,15.59
2016-02-11T09:27:38.060Z,15.79
2016-02-11T09:28:38.063Z,15.69
2016-02-11T09:29:38.084Z,15.5
2016-02-11T09:30:40.766Z,15.59
2016-02-11T09:31:38.097Z,15.31
2016-02-11T09:32:38.101Z,15.69
2016-02-11T09:33:38.119Z,15.59
2016-02-11T09:34:38.121Z,15.69
2016-02-11T09:35:38.124Z,15.78
2016-02-11T09:36:38.142Z,15.99
2016-02-11T09:37:38.159Z,14.53
2016-02-11T09:38:38.163Z,14.16
2016-02-11T09:39:38.165Z,14.94
2016-02-11T09:40:38.184Z,14.73
2016-02-11T09:41:38.187Z,15.31
2016-02-11T09:42:38.205Z,15.21
2016-02-11T09:43:38.208Z,14.92
2016-02-11T09:44:38.226Z,14.44
2016-02-11T09:45:38.228Z,14.73
2016-02-11T09:46:38.231Z,15.31
2016-02-11T09:47:38.252Z,15.41
2016-02-11T09:48:38.254Z,15.59
2016-02-11T09:49:38.273Z,15.59
2016-02-11T09:50:38.120Z,15.78
2016-02-11T09:51:38.279Z,15.69
2016-02-11T09:52:38.281Z,15.78
2016-02-11T09:53:38.300Z,15.88
2016-02-11T09:54:38.302Z,15.78
2016-02-11T09:55:38.305Z,15.69
2016-02-11T09:56:38.324Z,15.78
2016-02-11T09:57:38.327Z,15.98
2016-02-11T09:58:38.361Z,15.59
2016-02-11T09:59:38.347Z,15.59
2016-02-11T10:03:16.529Z,15.59
2016-02-11T10:04:16.376Z,15.78
2016-02-11T10:05:16.535Z,15.3
2016-02-11T10:06:16.553Z,15.88
2016-02-11T10:07:16.571Z,15.78
2016-02-11T10:08:16.558Z,15.69
2016-02-11T10:09:16.593Z,15.78
2016-02-11T10:10:16.579Z,15.49
2016-02-11T10:11:16.597Z,15.78
2016-02-11T10:12:16.601Z,15.39
2016-02-11T10:13:16.619Z,15.69
2016-02-11T10:14:16.622Z,15.39
2016-02-11T10:15:16.626Z,15.39
2016-02-11T10:16:16.643Z,15.69
2016-02-11T10:17:16.646Z,15.69
2016-02-11T10:18:16.649Z,15.69
2016-02-11T10:19:16.667Z,15.78
2016-02-11T10:20:16.669Z,15.78
2016-02-11T10:21:16.689Z,15.59
2016-02-11T10:22:16.691Z,15.59
2016-02-11T10:23:16.694Z,15.49
2016-02-11T10:24:16.712Z,15.39
2016-02-11T10:25:16.714Z,15.49
2016-02-11T10:26:16.733Z,15.39
2016-02-11T10:27:16.736Z,15.3
2016-02-11T10:28:16.738Z,15.49
2016-02-11T10:29:16.756Z,15.3
2016-02-11T10:30:36.997Z,15.39
2016-02-11T10:31:16.778Z,15.2
2016-02-11T10:32:16.782Z,15.49
2016-02-11T10:33:16.786Z,15.49
2016-02-11T10:34:16.804Z,15.59
2016-02-11T10:35:16.808Z,15.49
2016-02-11T10:36:16.826Z,15.59
2016-02-11T10:37:16.845Z,15.88
2016-02-11T10:38:16.831Z,16.36
2016-02-11T10:39:16.834Z,16.36
2016-02-11T10:40:16.868Z,15.48
2016-02-11T10:41:16.856Z,16.06
2016-02-11T10:42:16.890Z,16.16
2016-02-11T10:43:16.876Z,16.16
2016-02-11T10:44:16.896Z,16.26
2016-02-11T10:45:16.898Z,15.78
2016-02-11T10:46:16.901Z,15.78
2016-02-11T10:47:16.998Z,15.68
2016-02-11T10:48:16.922Z,15.68
2016-02-11T10:49:16.926Z,15.97
2016-02-11T10:50:16.943Z,15.87
2016-02-11T10:51:16.946Z,15.78
2016-02-11T10:52:16.951Z,15.97
2016-02-11T10:53:16.969Z,15.97
2016-02-11T10:54:16.973Z,15.97
2016-02-11T10:55:16.990Z,16.26
2016-02-11T10:56:16.993Z,15.87
2016-02-11T10:57:17.012Z,15.97
2016-02-11T10:58:17.016Z,16.16
2016-02-11T10:59:17.019Z,16.36
2016-02-11T11:05:55.557Z,16.16
2016-02-11T11:06:55.559Z,15.87
2016-02-11T11:07:55.577Z,15.87
2016-02-11T11:08:55.580Z,16.16
2016-02-11T11:09:55.567Z,15.78
2016-02-11T11:10:55.601Z,16.06
2016-02-11T11:11:55.588Z,16.06
2016-02-11T11:12:55.622Z,15.87
2016-02-11T11:13:55.610Z,16.06
2016-02-11T11:14:55.612Z,15.87
2016-02-11T11:15:55.629Z,16.16
2016-02-11T11:16:55.633Z,16.16
2016-02-11T11:17:55.652Z,15.77
2016-02-11T11:18:55.654Z,15.97
2016-02-11T11:19:55.673Z,15.77
2016-02-11T11:20:55.676Z,15.86
2016-02-11T11:21:55.679Z,15.97
2016-02-11T11:22:55.681Z,15.97
2016-02-11T11:23:55.699Z,15.87
2016-02-11T11:24:55.718Z,15.96
2016-02-11T11:25:55.737Z,15.77
2016-02-11T11:26:55.720Z,15.97
2016-02-11T11:27:55.723Z,15.77
2016-02-11T11:28:55.741Z,15.86
2016-02-11T11:29:55.791Z,16.16
2016-02-11T11:33:51.395Z,15.58
2016-02-11T11:34:51.394Z,15.77
2016-02-11T11:35:51.398Z,15.48
2016-02-11T11:36:51.400Z,15.48
2016-02-11T11:37:51.418Z,15.48
2016-02-11T11:38:51.422Z,15.68
2016-02-11T11:39:51.440Z,15.48
2016-02-11T11:40:51.443Z,15.39
2016-02-11T11:41:51.445Z,15.48
2016-02-11T11:42:51.463Z,15.68
2016-02-11T11:43:51.466Z,15.48
2016-02-11T11:44:51.486Z,15.68
2016-02-11T11:45:51.488Z,15.58
2016-02-11T11:46:51.506Z,15.58
2016-02-11T11:47:51.494Z,15.48
2016-02-11T11:48:51.511Z,15.58
2016-02-11T11:49:51.514Z,15.39
2016-02-11T11:50:51.527Z,15.19
2016-02-11T11:51:51.562Z,15.39
2016-02-11T11:52:51.533Z,15.59
2016-02-11T11:53:51.572Z,15.19
2016-02-11T11:54:51.402Z,15.39
2016-02-11T11:55:51.562Z,14.9
2016-02-11T11:56:51.424Z,15.49
2016-02-11T11:57:51.418Z,15.1
2016-02-11T11:58:51.643Z,15.2
2016-02-11T11:59:51.653Z,15.1
2016-02-11T12:04:02.773Z,15.01
2016-02-11T12:04:40.885Z,14.91
2016-02-11T12:05:40.888Z,14.91
2016-02-11T12:06:40.905Z,14.62
2016-02-11T12:07:40.908Z,14.81
2016-02-11T12:08:40.911Z,14.81
2016-02-11T12:09:40.914Z,14.91
2016-02-11T12:10:40.933Z,15.01
2016-02-11T12:11:40.950Z,14.72
2016-02-11T12:12:40.938Z,14.72
2016-02-11T12:13:40.955Z,14.91
2016-02-11T12:14:40.958Z,14.72
2016-02-11T12:15:40.961Z,14.53
2016-02-11T12:16:40.980Z,14.81
2016-02-11T12:17:40.983Z,14.62
2016-02-11T12:18:41.001Z,14.91
2016-02-11T12:19:41.004Z,14.62
2016-02-11T12:20:41.021Z,15.01
2016-02-11T12:21:41.024Z,14.72
2016-02-11T12:22:41.026Z,14.81
2016-02-11T12:23:41.048Z,15.01
2016-02-11T12:24:41.050Z,15.01
2016-02-11T12:25:41.053Z,14.81
2016-02-11T12:26:41.055Z,14.91
2016-02-11T12:27:41.075Z,14.81
2016-02-11T12:28:41.095Z,14.72
2016-02-11T12:29:41.082Z,14.81
2016-02-11T12:33:19.737Z,14.72
2016-02-11T12:34:19.740Z,14.91
2016-02-11T12:35:19.742Z,14.72
2016-02-11T12:36:19.761Z,14.91
2016-02-11T12:37:19.780Z,14.91
2016-02-11T12:38:19.783Z,14.81
2016-02-11T12:39:19.786Z,14.91
2016-02-11T12:40:19.805Z,14.9
2016-02-11T12:41:19.807Z,14.72
2016-02-11T12:42:20.107Z,14.81
2016-02-11T12:43:19.828Z,15.11
2016-02-11T12:44:19.830Z,14.9
2016-02-11T12:45:19.833Z,15.3
2016-02-11T12:46:19.868Z,15.01
2016-02-11T12:47:19.855Z,14.81
2016-02-11T12:48:19.858Z,15.3
2016-02-11T12:49:19.861Z,15.19
2016-02-11T12:50:19.880Z,15.39
2016-02-11T12:51:19.882Z,14.91
2016-02-11T12:52:19.900Z,15.29
2016-02-11T12:53:19.918Z,15
2016-02-11T12:54:19.906Z,15.3
2016-02-11T12:55:19.924Z,15.48
2016-02-11T12:56:19.927Z,15.11
2016-02-11T12:57:19.945Z,15.49
2016-02-11T12:58:19.947Z,15.29
2016-02-11T12:59:19.950Z,15.11
2016-02-11T13:05:18.629Z,15.48
2016-02-11T13:06:18.633Z,15.29
2016-02-11T13:07:18.650Z,15.39
2016-02-11T13:08:18.637Z,15.58
2016-02-11T13:09:18.655Z,15.58
2016-02-11T13:10:18.674Z,15.29
2016-02-11T13:11:18.663Z,15.58
2016-02-11T13:12:18.697Z,15.68
2016-02-11T13:13:18.685Z,15.39
2016-02-11T13:14:18.688Z,15.58
2016-02-11T13:15:18.705Z,15.39
2016-02-11T13:16:18.708Z,15.58
2016-02-11T13:17:18.727Z,15.48
2016-02-11T13:18:18.745Z,15.39
2016-02-11T13:19:18.732Z,15.58
2016-02-11T13:20:18.752Z,15.58
2016-02-11T13:21:18.754Z,15.48
2016-02-11T13:22:18.758Z,15.87
2016-02-11T13:23:18.761Z,15.68
2016-02-11T13:24:18.779Z,15.39
2016-02-11T13:25:18.798Z,15.58
2016-02-11T13:26:18.800Z,15.68
2016-02-11T13:27:18.802Z,15.58
2016-02-11T13:28:18.805Z,15.48
2016-02-11T13:29:18.823Z,15.48
2016-02-11T13:32:57.024Z,15.78
2016-02-11T13:33:57.011Z,15.68
2016-02-11T13:34:57.013Z,15.68
2016-02-11T13:35:57.032Z,15.97
2016-02-11T13:36:57.035Z,15.68
2016-02-11T13:37:57.037Z,15.39
2016-02-11T13:38:57.056Z,15.58
2016-02-11T13:39:57.075Z,15.58
2016-02-11T13:40:57.061Z,15.29
2016-02-11T13:41:57.065Z,15.58