createdAt,value
2023-07-29T00:02:05.952Z,24.87
2023-07-29T00:04:32.506Z,24.88
2023-07-29T00:06:58.965Z,24.87
2023-07-29T00:09:25.723Z,24.86
2023-07-29T00:11:52.450Z,24.85
2023-07-29T00:14:18.912Z,24.85
2023-07-29T00:16:45.776Z,24.85
2023-07-29T00:19:12.340Z,24.88
2023-07-29T00:21:39.621Z,24.85
2023-07-29T00:24:06.211Z,24.85
2023-07-29T00:26:33.573Z,24.87
2023-07-29T00:29:00.443Z,24.84
2023-07-29T00:31:27.223Z,24.86
2023-07-29T00:33:54.050Z,24.84
2023-07-29T00:36:20.913Z,24.84
2023-07-29T00:38:47.334Z,24.84
2023-07-29T00:41:14.667Z,24.83
2023-07-29T00:43:41.473Z,24.84
2023-07-29T00:46:09.637Z,24.84
2023-07-29T00:48:36.517Z,24.84
2023-07-29T00:51:03.357Z,24.84
2023-07-29T00:53:30.051Z,24.85
2023-07-29T00:55:56.756Z,24.85
2023-07-29T00:58:23.288Z,24.85
2023-07-29T01:00:50.001Z,24.85
2023-07-29T01:03:16.552Z,24.85
2023-07-29T01:05:58.534Z,24.85
2023-07-29T01:08:27.856Z,24.84
2023-07-29T01:11:09.561Z,24.83
2023-07-29T01:13:44.738Z,24.83
2023-07-29T01:16:15.659Z,24.83
2023-07-29T01:18:43.275Z,24.83
2023-07-29T01:21:11.467Z,24.85
2023-07-29T01:23:38.185Z,24.87
2023-07-29T01:26:04.966Z,24.86
2023-07-29T01:28:31.760Z,24.85
2023-07-29T01:31:11.389Z,24.88
2023-07-29T01:33:41.757Z,24.86
2023-07-29T01:36:12.812Z,24.86
2023-07-29T01:38:39.989Z,24.85
2023-07-29T01:41:09.664Z,24.85
2023-07-29T01:43:44.287Z,24.85
2023-07-29T01:46:12.339Z,24.85
2023-07-29T01:48:39.188Z,24.85
2023-07-29T01:51:06.146Z,24.85
2023-07-29T01:53:33.846Z,24.84
2023-07-29T01:56:00.438Z,24.84
2023-07-29T01:58:27.023Z,24.83
2023-07-29T02:00:56.294Z,24.83
2023-07-29T02:03:22.825Z,24.82
2023-07-29T02:05:49.291Z,24.82
2023-07-29T02:08:15.976Z,24.83
2023-07-29T02:10:43.860Z,24.83
2023-07-29T02:13:10.520Z,24.82
2023-07-29T02:15:37.149Z,24.82
2023-07-29T02:18:04.779Z,24.81
2023-07-29T02:20:31.385Z,24.81
2023-07-29T02:22:57.809Z,24.81
2023-07-29T02:25:24.601Z,24.80
2023-07-29T02:27:51.159Z,24.81
2023-07-29T02:30:17.738Z,24.81
2023-07-29T02:32:44.577Z,24.80
2023-07-29T02:35:11.341Z,24.81
2023-07-29T02:37:38.084Z,24.81
2023-07-29T02:40:05.197Z,24.80
2023-07-29T02:42:31.758Z,24.81
2023-07-29T02:44:58.367Z,24.80
2023-07-29T02:47:24.848Z,24.78
2023-07-29T02:49:51.611Z,24.79
2023-07-29T02:52:20.057Z,24.76
2023-07-29T02:54:47.750Z,24.75
2023-07-29T02:57:15.004Z,24.75
2023-07-29T02:59:41.804Z,24.76
2023-07-29T03:02:08.306Z,24.77
2023-07-29T03:04:35.797Z,24.77
2023-07-29T03:07:02.738Z,24.77
2023-07-29T03:09:31.022Z,24.74
2023-07-29T03:11:58.107Z,24.74
2023-07-29T03:14:24.581Z,24.77
2023-07-29T03:16:51.140Z,24.77
2023-07-29T03:19:17.778Z,24.79
2023-07-29T03:21:44.308Z,24.80
2023-07-29T03:24:11.254Z,24.78
2023-07-29T03:26:38.244Z,24.78
2023-07-29T03:29:04.997Z,24.78
2023-07-29T03:31:31.516Z,24.79
2023-07-29T03:33:58.288Z,24.79
2023-07-29T03:36:26.887Z,24.78
2023-07-29T03:38:53.335Z,24.78
2023-07-29T03:41:20.045Z,24.78
2023-07-29T03:43:46.634Z,24.78
2023-07-29T03:46:13.236Z,24.77
2023-07-29T03:48:39.839Z,24.75
2023-07-29T03:51:06.512Z,24.69
2023-07-29T03:53:33.038Z,24.67
2023-07-29T03:55:59.580Z,24.67
2023-07-29T03:58:26.307Z,24.66
2023-07-29T04:00:53.053Z,24.65
2023-07-29T04:03:19.632Z,24.66
2023-07-29T04:05:46.279Z,24.67
2023-07-29T04:08:12.779Z,24.70
2023-07-29T04:10:39.286Z,24.69
2023-07-29T04:13:06.241Z,24.71
2023-07-29T04:15:32.775Z,24.72
2023-07-29T04:17:59.555Z,24.71
2023-07-29T04:20:26.209Z,24.72
2023-07-29T04:22:52.781Z,24.70
2023-07-29T04:25:19.641Z,24.70
2023-07-29T04:27:46.123Z,24.70
2023-07-29T04:30:12.711Z,24.70
2023-07-29T04:32:39.293Z,24.71
2023-07-29T04:35:05.970Z,24.71
2023-07-29T04:37:38.431Z,24.72
2023-07-29T04:48:15.722Z,24.70
2023-07-29T04:50:42.474Z,24.71
2023-07-29T04:53:09.225Z,24.71
2023-07-29T04:55:35.803Z,24.71
2023-07-29T04:58:02.660Z,24.71
2023-07-29T05:00:29.256Z,24.69
2023-07-29T05:02:55.837Z,24.66
2023-07-29T05:05:22.380Z,24.64
2023-07-29T05:07:48.941Z,24.65
2023-07-29T05:10:15.518Z,24.66
2023-07-29T05:12:42.043Z,24.69
2023-07-29T05:15:08.994Z,24.68
2023-07-29T05:17:35.631Z,24.65
2023-07-29T05:20:02.547Z,24.65
2023-07-29T05:22:29.039Z,24.62
2023-07-29T05:24:55.834Z,24.59
2023-07-29T05:27:22.429Z,24.56
2023-07-29T05:29:48.957Z,24.57
2023-07-29T05:32:15.461Z,24.60
2023-07-29T05:34:43.460Z,24.62
2023-07-29T05:37:09.937Z,24.63
2023-07-29T05:39:36.523Z,24.62
2023-07-29T05:42:06.189Z,24.58
2023-07-29T05:44:33.091Z,24.55
2023-07-29T05:46:59.649Z,24.52
2023-07-29T05:49:26.336Z,24.48
2023-07-29T05:51:54.008Z,24.48
2023-07-29T05:54:21.059Z,24.53
2023-07-29T05:56:47.604Z,24.53
2023-07-29T05:59:14.191Z,24.51
2023-07-29T06:01:40.675Z,24.50
2023-07-29T06:04:07.448Z,24.51
2023-07-29T06:06:34.330Z,24.55
2023-07-29T06:09:01.204Z,24.58
2023-07-29T06:11:35.660Z,24.60
2023-07-29T06:14:04.187Z,24.63
2023-07-29T06:16:31.188Z,24.66
2023-07-29T06:18:58.417Z,24.67
2023-07-29T06:21:25.071Z,24.68
2023-07-29T06:23:54.171Z,24.69
2023-07-29T06:26:21.006Z,24.69
2023-07-29T06:28:47.560Z,24.70
2023-07-29T06:31:14.309Z,24.70
2023-07-29T06:33:41.032Z,24.73
2023-07-29T06:36:07.760Z,24.74
2023-07-29T06:38:42.028Z,24.75
2023-07-29T06:44:19.392Z,24.77
2023-07-29T06:46:46.107Z,24.80
2023-07-29T06:49:12.832Z,24.80
2023-07-29T06:51:39.384Z,24.80
2023-07-29T06:54:05.900Z,24.82
2023-07-29T06:56:32.441Z,24.84
2023-07-29T06:58:58.893Z,24.85
2023-07-29T07:01:25.349Z,24.86
2023-07-29T07:03:55.732Z,24.87
2023-07-29T07:06:23.504Z,24.87
2023-07-29T07:08:50.495Z,24.88
2023-07-29T07:11:16.963Z,24.89
2023-07-29T07:13:43.520Z,24.92
2023-07-29T07:16:10.233Z,24.94
2023-07-29T07:18:36.777Z,24.95
2023-07-29T07:21:03.228Z,24.98
2023-07-29T07:23:30.001Z,24.97
2023-07-29T07:25:56.478Z,24.96
2023-07-29T07:28:24.215Z,24.98
2023-07-29T07:30:51.012Z,25.01
2023-07-29T07:33:17.606Z,25.00
2023-07-29T07:35:44.915Z,25.01
2023-07-29T07:38:11.486Z,25.01
2023-07-29T07:40:38.304Z,25.04
2023-07-29T07:43:05.214Z,25.07
2023-07-29T07:45:33.736Z,25.08
2023-07-29T07:48:00.279Z,25.09
2023-07-29T07:50:29.963Z,25.09
2023-07-29T07:52:56.442Z,25.11
2023-07-29T07:55:23.210Z,25.11
2023-07-29T07:57:49.751Z,25.09
2023-07-29T08:00:17.197Z,25.09
2023-07-29T08:02:49.796Z,25.11
2023-07-29T08:05:16.422Z,25.10
2023-07-29T08:07:42.853Z,25.09
2023-07-29T08:10:09.681Z,25.11
2023-07-29T08:12:36.190Z,25.11
2023-07-29T08:15:04.051Z,25.12
2023-07-29T08:17:30.642Z,25.14
2023-07-29T08:19:57.273Z,25.13
2023-07-29T08:22:23.715Z,25.12
2023-07-29T08:24:50.452Z,25.14
2023-07-29T08:27:17.171Z,25.15
2023-07-29T08:29:43.910Z,25.15
2023-07-29T08:32:10.448Z,25.14
2023-07-29T08:34:37.368Z,25.14
2023-07-29T08:37:03.914Z,25.13
2023-07-29T08:39:30.482Z,25.16
2023-07-29T08:42:08.937Z,25.16
2023-07-29T08:44:42.999Z,25.15
2023-07-29T08:47:09.935Z,25.15
2023-07-29T08:49:40.260Z,25.15
2023-07-29T08:52:08.087Z,25.15
2023-07-29T08:54:34.778Z,25.16
2023-07-29T08:57:01.398Z,25.18
2023-07-29T08:59:29.978Z,25.17
2023-07-29T09:01:58.323Z,25.16
2023-07-29T09:04:26.170Z,25.15
2023-07-29T09:06:53.547Z,25.17
2023-07-29T09:09:20.836Z,25.17
2023-07-29T09:11:50.622Z,25.17
2023-07-29T09:14:23.217Z,25.17
2023-07-29T09:16:51.803Z,25.18
2023-07-29T09:24:35.570Z,25.20
2023-07-29T09:27:02.220Z,25.23
2023-07-29T09:29:32.693Z,25.25
2023-07-29T09:32:18.313Z,25.27
2023-07-29T09:34:45.051Z,25.28
2023-07-29T09:37:16.329Z,25.26
2023-07-29T09:39:45.502Z,25.24
2023-07-29T09:42:19.469Z,25.25
2023-07-29T09:44:46.001Z,25.28
2023-07-29T09:47:25.764Z,25.28
2023-07-29T09:49:53.200Z,25.26
2023-07-29T09:52:23.666Z,25.27
2023-07-29T09:54:50.443Z,25.29
2023-07-29T09:57:19.194Z,25.27
2023-07-29T09:59:58.288Z,25.28
2023-07-29T10:02:26.739Z,25.29
2023-07-29T10:04:53.573Z,25.30
2023-07-29T10:07:20.220Z,25.30
2023-07-29T10:09:48.153Z,25.30
2023-07-29T10:12:15.957Z,25.29
2023-07-29T10:14:43.927Z,25.28
2023-07-29T10:17:10.529Z,25.28
2023-07-29T10:19:38.171Z,25.29
2023-07-29T10:22:05.203Z,25.30
2023-07-29T10:24:33.208Z,25.28
2023-07-29T10:27:00.998Z,25.29
2023-07-29T10:29:33.600Z,25.29
2023-07-29T10:32:02.293Z,25.31
2023-07-29T10:34:28.931Z,25.34
2023-07-29T10:36:55.762Z,25.33
2023-07-29T10:39:22.342Z,25.31
2023-07-29T10:42:02.088Z,25.31
2023-07-29T10:44:40.601Z,25.30
2023-07-29T10:47:16.209Z,25.28
2023-07-29T10:49:43.419Z,25.27
2023-07-29T10:52:09.846Z,25.28
2023-07-29T10:54:46.501Z,25.29
2023-07-29T10:57:42.526Z,25.28
2023-07-29T11:00:09.229Z,25.29
2023-07-29T11:02:36.786Z,25.27
2023-07-29T11:05:08.400Z,25.28
2023-07-29T11:07:48.178Z,25.29
2023-07-29T11:10:15.166Z,25.29
2023-07-29T11:12:43.321Z,25.29
2023-07-29T11:15:09.888Z,25.29
2023-07-29T11:17:36.724Z,25.29
2023-07-29T11:20:04.456Z,25.29
2023-07-29T11:22:33.378Z,25.29
2023-07-29T11:25:01.536Z,25.29
2023-07-29T11:27:28.165Z,25.29
2023-07-29T11:29:58.008Z,25.27
2023-07-29T11:32:24.807Z,25.29
2023-07-29T11:34:51.220Z,25.27
2023-07-29T11:37:18.101Z,25.28
2023-07-29T11:39:47.680Z,25.28
2023-07-29T11:42:15.388Z,25.28
2023-07-29T11:44:42.485Z,25.28
2023-07-29T11:47:09.962Z,25.29
2023-07-29T11:49:36.826Z,25.28
2023-07-29T11:52:04.084Z,25.28
2023-07-29T11:54:31.200Z,25.28
2023-07-29T11:56:57.976Z,25.29
2023-07-29T11:59:24.709Z,25.29
2023-07-29T12:01:51.155Z,25.29
2023-07-29T12:04:17.976Z,25.29
2023-07-29T12:06:44.732Z,25.29
2023-07-29T12:09:11.408Z,25.28
2023-07-29T12:11:38.083Z,25.28
2023-07-29T12:14:04.581Z,25.26
2023-07-29T12:16:36.226Z,25.27
2023-07-29T12:19:03.084Z,25.27
2023-07-29T12:21:30.463Z,25.26
2023-07-29T12:24:00.525Z,25.25
2023-07-29T12:26:31.120Z,25.22
2023-07-29T12:29:00.593Z,25.18
2023-07-29T12:31:36.436Z,25.14
2023-07-29T12:34:02.903Z,25.12
2023-07-29T12:36:45.131Z,25.12
2023-07-29T12:49:59.005Z,25.11
2023-07-29T12:52:25.520Z,25.14
2023-07-29T12:54:52.262Z,25.15
2023-07-29T12:57:18.853Z,25.15
2023-07-29T12:59:45.323Z,25.14
2023-07-29T13:02:11.868Z,25.15
2023-07-29T13:04:38.667Z,25.17
2023-07-29T13:07:06.398Z,25.18
2023-07-29T13:09:33.007Z,25.19
2023-07-29T13:11:59.604Z,25.18
2023-07-29T13:14:27.470Z,25.19
2023-07-29T13:16:54.123Z,25.18
2023-07-29T13:19:23.701Z,25.19
2023-07-29T13:21:50.496Z,25.19
2023-07-29T13:24:17.218Z,25.19
2023-07-29T13:26:43.942Z,25.18
2023-07-29T13:29:16.179Z,25.20
2023-07-29T13:31:42.708Z,25.19
2023-07-29T13:35:01.764Z,25.17
2023-07-29T13:37:28.271Z,25.20
2023-07-29T13:39:57.502Z,25.21
2023-07-29T13:42:24.119Z,25.21
2023-07-29T13:44:50.735Z,25.21
2023-07-29T13:47:17.302Z,25.22
2023-07-29T13:49:43.832Z,25.21
2023-07-29T13:52:10.536Z,25.22
2023-07-29T13:54:37.032Z,25.22
2023-07-29T13:57:03.758Z,25.22
2023-07-29T13:59:30.302Z,25.22
2023-07-29T14:01:56.876Z,25.22
2023-07-29T14:04:23.345Z,25.22
2023-07-29T14:09:16.811Z,25.22
2023-07-29T14:11:43.363Z,25.23
2023-07-29T14:14:10.059Z,25.23
2023-07-29T14:16:36.860Z,25.24
2023-07-29T14:19:03.565Z,25.24
2023-07-29T14:21:30.059Z,25.25
2023-07-29T14:23:56.696Z,25.24
2023-07-29T14:26:23.721Z,25.25
2023-07-29T14:28:51.069Z,25.24
2023-07-29T14:31:20.548Z,25.25
2023-07-29T14:33:47.396Z,25.25
2023-07-29T14:36:14.126Z,25.26
2023-07-29T14:38:40.619Z,25.26
2023-07-29T14:41:07.221Z,25.26
2023-07-29T14:43:33.755Z,25.26
2023-07-29T14:46:00.368Z,25.26
2023-07-29T14:48:26.898Z,25.26
2023-07-29T14:50:53.596Z,25.26
2023-07-29T14:53:20.856Z,25.26
2023-07-29T14:55:47.412Z,25.28
2023-07-29T14:58:13.971Z,25.28
2023-07-29T15:00:40.528Z,25.27
2023-07-29T15:03:08.923Z,25.28
2023-07-29T15:05:35.646Z,25.28
2023-07-29T15:08:02.577Z,25.27
2023-07-29T15:10:29.307Z,25.28
2023-07-29T15:12:56.125Z,25.30
2023-07-29T15:15:22.895Z,25.29
2023-07-29T15:17:49.580Z,25.29
2023-07-29T15:20:16.160Z,25.30
2023-07-29T15:22:42.630Z,25.29
2023-07-29T15:25:10.281Z,25.31
2023-07-29T15:27:37.048Z,25.30
2023-07-29T15:30:03.932Z,25.30
2023-07-29T15:32:30.483Z,25.31
2023-07-29T15:34:56.959Z,25.31
2023-07-29T15:37:23.553Z,25.30
2023-07-29T15:39:50.100Z,25.31
2023-07-29T15:42:16.821Z,25.30
2023-07-29T15:44:43.366Z,25.29
2023-07-29T15:47:10.720Z,25.31
2023-07-29T15:49:37.465Z,25.31
2023-07-29T15:52:03.966Z,25.37
2023-07-29T15:54:30.818Z,25.40
2023-07-29T15:56:57.428Z,25.37
2023-07-29T15:59:27.089Z,25.36
2023-07-29T16:01:53.699Z,25.37
2023-07-29T16:04:20.233Z,25.37
2023-07-29T16:06:46.980Z,25.38
2023-07-29T16:09:13.461Z,25.38
2023-07-29T16:11:40.088Z,25.36
2023-07-29T16:14:06.566Z,25.36
2023-07-29T16:16:33.146Z,25.37
2023-07-29T16:18:59.648Z,25.36
2023-07-29T16:21:26.160Z,25.36
2023-07-29T16:23:53.993Z,25.34
2023-07-29T16:26:20.965Z,25.36
2023-07-29T16:28:47.648Z,25.35
2023-07-29T16:31:14.440Z,25.34
2023-07-29T16:33:40.878Z,25.34
2023-07-29T16:36:07.652Z,25.35
2023-07-29T16:38:34.326Z,25.36
2023-07-29T16:41:11.231Z,25.36
2023-07-29T16:43:46.188Z,25.34
2023-07-29T16:46:12.705Z,25.32
2023-07-29T16:48:39.280Z,25.32
2023-07-29T16:51:06.453Z,25.33
2023-07-29T16:53:32.907Z,25.34
2023-07-29T16:55:59.401Z,25.35
2023-07-29T16:58:25.861Z,25.36
2023-07-29T17:00:52.940Z,25.35
2023-07-29T17:03:21.289Z,25.35
2023-07-29T17:05:47.934Z,25.34
2023-07-29T17:08:14.418Z,25.33
2023-07-29T17:10:40.894Z,25.33
2023-07-29T17:13:07.427Z,25.33
2023-07-29T17:15:34.335Z,25.33
2023-07-29T17:18:01.023Z,25.33
2023-07-29T17:20:27.630Z,25.33
2023-07-29T17:22:54.177Z,25.32
2023-07-29T17:25:22.070Z,25.32
2023-07-29T17:27:48.800Z,25.32
2023-07-29T17:30:15.306Z,25.31
2023-07-29T17:32:41.825Z,25.29
2023-07-29T17:35:08.931Z,25.29
2023-07-29T17:37:36.017Z,25.29
2023-07-29T17:40:02.767Z,25.29
2023-07-29T17:42:29.244Z,25.30
2023-07-29T17:44:56.051Z,25.29
2023-07-29T17:47:22.603Z,25.29
2023-07-29T17:49:49.074Z,25.29
2023-07-29T17:52:15.547Z,25.28
2023-07-29T17:54:42.629Z,25.28
2023-07-29T17:57:09.300Z,25.29
2023-07-29T17:59:35.759Z,25.30
2023-07-29T18:02:02.592Z,25.30
2023-07-29T18:04:29.101Z,25.29
2023-07-29T18:06:57.841Z,25.28
2023-07-29T18:09:25.369Z,25.29
2023-07-29T18:11:51.810Z,25.29
2023-07-29T18:14:18.330Z,25.28
2023-07-29T18:16:45.083Z,25.28
2023-07-29T18:19:11.583Z,25.27
2023-07-29T18:21:38.088Z,25.27
2023-07-29T18:24:04.631Z,25.27
2023-07-29T18:26:31.102Z,25.27
2023-07-29T18:28:59.416Z,25.26
2023-07-29T18:31:26.304Z,25.24
2023-07-29T18:33:52.859Z,25.25
2023-07-29T18:36:19.679Z,25.24
2023-07-29T18:38:46.283Z,25.23
2023-07-29T18:41:12.760Z,25.21
2023-07-29T18:43:39.296Z,25.22
2023-07-29T18:46:07.463Z,25.20
2023-07-29T18:48:34.000Z,25.21
2023-07-29T18:51:00.566Z,25.20
2023-07-29T18:53:27.527Z,25.19
2023-07-29T18:55:54.282Z,25.20
2023-07-29T18:58:21.118Z,25.21
2023-07-29T19:00:48.587Z,25.19
2023-07-29T19:03:15.394Z,25.19
2023-07-29T19:05:41.888Z,25.17
2023-07-29T19:08:09.360Z,25.17
2023-07-29T19:10:38.049Z,25.17
2023-07-29T19:13:06.401Z,25.16
2023-07-29T19:15:32.885Z,25.15
2023-07-29T19:17:59.361Z,25.15
2023-07-29T19:20:26.510Z,25.14
2023-07-29T19:22:53.048Z,25.13
2023-07-29T19:25:19.783Z,25.13
2023-07-29T19:27:46.228Z,25.14
2023-07-29T19:30:12.780Z,25.12
2023-07-29T19:32:39.672Z,25.11
2023-07-29T19:35:06.460Z,25.09
2023-07-29T19:37:33.118Z,25.09
2023-07-29T19:39:59.564Z,25.09
2023-07-29T19:42:26.405Z,25.11
2023-07-29T19:44:54.142Z,25.12
2023-07-29T19:47:21.079Z,25.12
2023-07-29T19:49:47.615Z,25.10
2023-07-29T19:52:14.477Z,25.10
2023-07-29T19:54:41.059Z,25.11
2023-07-29T19:57:08.383Z,25.07
2023-07-29T19:59:47.815Z,25.08
2023-07-29T20:02:14.829Z,25.08
2023-07-29T20:04:41.353Z,25.08
2023-07-29T20:07:07.804Z,25.08
2023-07-29T20:09:34.586Z,25.09
2023-07-29T20:12:01.398Z,25.08
2023-07-29T20:14:27.876Z,25.06
2023-07-29T20:16:54.434Z,25.05
2023-07-29T20:19:21.498Z,25.06
2023-07-29T20:21:47.959Z,25.08
2023-07-29T20:24:14.476Z,25.06
2023-07-29T20:26:40.954Z,25.07
2023-07-29T20:29:07.664Z,25.08
2023-07-29T20:31:34.416Z,25.06
2023-07-29T20:34:01.022Z,25.06
2023-07-29T20:36:30.253Z,25.06
2023-07-29T20:38:57.198Z,25.07
2023-07-29T20:41:24.187Z,25.07
2023-07-29T20:43:51.869Z,25.06
2023-07-29T20:46:19.636Z,25.06
2023-07-29T20:48:46.217Z,25.05
2023-07-29T20:51:12.688Z,25.04
2023-07-29T20:53:39.237Z,25.07
2023-07-29T20:56:05.965Z,25.05
2023-07-29T20:58:33.315Z,25.05
2023-07-29T21:00:59.884Z,25.04
2023-07-29T21:03:26.424Z,25.03
2023-07-29T21:05:52.936Z,25.02
2023-07-29T21:08:19.375Z,25.02
2023-07-29T21:10:49.833Z,25.03
2023-07-29T21:13:16.534Z,25.03
2023-07-29T21:15:49.117Z,25.04
2023-07-29T21:18:15.702Z,25.03
2023-07-29T21:20:42.260Z,25.04
2023-07-29T21:23:08.717Z,25.02
2023-07-29T21:25:35.277Z,25.02
2023-07-29T21:28:01.708Z,25.00
2023-07-29T21:30:30.482Z,25.01
2023-07-29T21:32:57.269Z,25.02
2023-07-29T21:35:23.885Z,25.02
2023-07-29T21:37:50.351Z,25.01
2023-07-29T21:40:17.162Z,25.01
2023-07-29T21:42:43.668Z,25.01
2023-07-29T21:45:10.743Z,25.00
2023-07-29T21:47:37.562Z,24.97
2023-07-29T21:50:07.721Z,24.97
2023-07-29T21:52:34.527Z,24.97
2023-07-29T21:55:01.097Z,24.97
2023-07-29T21:57:27.798Z,24.98
2023-07-29T21:59:54.290Z,24.98
2023-07-29T22:02:20.987Z,24.95
2023-07-29T22:04:47.578Z,24.96
2023-07-29T22:07:14.398Z,24.96
2023-07-29T22:09:41.123Z,24.97
2023-07-29T22:12:07.938Z,24.97
2023-07-29T22:14:34.469Z,24.97
2023-07-29T22:17:01.263Z,24.95
2023-07-29T22:19:27.736Z,24.95
2023-07-29T22:21:54.523Z,24.95
2023-07-29T22:24:20.967Z,24.95
2023-07-29T22:26:47.530Z,24.94
2023-07-29T22:29:16.978Z,24.96
2023-07-29T22:31:43.488Z,24.94
2023-07-29T22:34:10.004Z,24.91
2023-07-29T22:36:36.455Z,24.91
2023-07-29T22:39:03.731Z,24.92
2023-07-29T22:41:30.201Z,24.90
2023-07-29T22:43:56.909Z,24.89
2023-07-29T22:46:23.443Z,24.84
2023-07-29T22:48:49.963Z,24.88
2023-07-29T22:51:16.777Z,24.90
2023-07-29T22:53:43.526Z,24.89
2023-07-29T22:56:10.094Z,24.90
2023-07-29T22:58:36.582Z,24.89
2023-07-29T23:01:03.349Z,24.90
2023-07-29T23:03:30.230Z,24.90
2023-07-29T23:05:56.766Z,24.90
2023-07-29T23:08:23.259Z,24.91
2023-07-29T23:10:49.994Z,24.92
2023-07-29T23:13:16.796Z,24.90
2023-07-29T23:15:43.451Z,24.89
2023-07-29T23:18:11.912Z,24.91
2023-07-29T23:20:38.436Z,24.90
2023-07-29T23:23:05.097Z,24.91
2023-07-29T23:25:32.123Z,24.91
2023-07-29T23:27:59.161Z,24.91
2023-07-29T23:30:26.034Z,24.91
2023-07-29T23:32:52.615Z,24.91
2023-07-29T23:35:19.187Z,24.91
2023-07-29T23:37:47.235Z,24.90
2023-07-29T23:40:14.808Z,24.91
2023-07-29T23:42:41.509Z,24.91
2023-07-29T23:45:08.062Z,24.90
2023-07-29T23:47:34.698Z,24.91
2023-07-29T23:50:01.384Z,24.91
2023-07-29T23:52:28.211Z,24.91
2023-07-29T23:54:54.810Z,24.90
2023-07-29T23:57:21.284Z,24.90
2023-07-29T23:59:51.707Z,24.90
