createdAt,value
2018-11-04T00:00:48.482Z,131.13
2018-11-04T00:03:17.571Z,146.77
2018-11-04T00:05:46.335Z,137.00
2018-11-04T00:08:15.177Z,138.23
2018-11-04T00:10:44.629Z,147.00
2018-11-04T00:13:13.369Z,148.43
2018-11-04T00:15:43.021Z,148.33
2018-11-04T00:18:11.768Z,154.60
2018-11-04T00:20:40.529Z,155.97
2018-11-04T00:23:09.290Z,169.87
2018-11-04T00:25:38.114Z,143.10
2018-11-04T00:28:06.904Z,175.17
2018-11-04T00:30:35.630Z,154.67
2018-11-04T00:33:04.383Z,182.63
2018-11-04T00:35:33.097Z,187.77
2018-11-04T00:38:01.784Z,172.67
2018-11-04T00:40:30.553Z,185.33
2018-11-04T00:42:59.274Z,182.87
2018-11-04T00:45:28.086Z,176.60
2018-11-04T00:47:56.794Z,202.83
2018-11-04T00:50:25.523Z,177.90
2018-11-04T00:52:54.207Z,198.90
2018-11-04T00:55:22.889Z,192.00
2018-11-04T00:57:51.610Z,196.30
2018-11-04T01:00:20.622Z,209.23
2018-11-04T01:02:50.342Z,185.93
2018-11-04T01:05:19.329Z,195.57
2018-11-04T01:07:48.058Z,187.57
2018-11-04T01:10:16.769Z,190.30
2018-11-04T01:12:45.775Z,184.53
2018-11-04T01:15:20.920Z,192.03
2018-11-04T01:17:49.750Z,182.40
2018-11-04T01:20:18.485Z,214.57
2018-11-04T01:22:47.210Z,211.43
2018-11-04T01:25:15.921Z,206.53
2018-11-04T01:27:44.676Z,193.93
2018-11-04T01:30:14.943Z,203.63
2018-11-04T01:32:43.878Z,187.73
2018-11-04T01:35:12.624Z,185.00
2018-11-04T01:37:41.337Z,212.00
2018-11-04T01:40:10.690Z,205.80
2018-11-04T01:42:39.668Z,183.57
2018-11-04T01:45:14.485Z,187.03
2018-11-04T01:47:43.197Z,181.97
2018-11-04T01:50:13.955Z,189.70
2018-11-04T01:52:42.692Z,192.20
2018-11-04T01:55:12.483Z,183.33
2018-11-04T01:57:46.811Z,197.50
2018-11-04T02:00:16.684Z,208.87
2018-11-04T02:02:46.117Z,207.57
2018-11-04T02:05:15.350Z,182.23
2018-11-04T02:07:44.107Z,164.50
2018-11-04T02:10:13.931Z,176.47
2018-11-04T02:12:42.651Z,180.17
2018-11-04T02:15:12.646Z,196.90
2018-11-04T02:17:41.399Z,166.17
2018-11-04T02:20:11.702Z,186.80
2018-11-04T02:22:41.047Z,185.10
2018-11-04T02:25:16.391Z,171.80
2018-11-04T02:27:45.117Z,177.97
2018-11-04T02:30:15.039Z,169.63
2018-11-04T02:32:44.601Z,152.57
2018-11-04T02:35:14.034Z,156.20
2018-11-04T02:37:42.781Z,169.70
2018-11-04T02:40:13.950Z,152.90
2018-11-04T02:42:42.684Z,168.23
2018-11-04T02:45:11.845Z,162.43
2018-11-04T02:47:40.966Z,158.17
2018-11-04T02:50:15.403Z,156.17
2018-11-04T02:52:49.927Z,162.63
2018-11-04T02:55:20.113Z,164.03
2018-11-04T02:57:51.925Z,175.57
2018-11-04T03:00:24.993Z,193.60
2018-11-04T03:02:56.018Z,178.67
2018-11-04T03:05:25.795Z,201.07
2018-11-04T03:07:57.570Z,176.33
2018-11-04T03:10:27.710Z,201.10
2018-11-04T03:12:59.748Z,188.33
2018-11-04T03:15:32.986Z,190.10
2018-11-04T03:18:01.867Z,197.53
2018-11-04T03:20:32.872Z,192.90
2018-11-04T03:23:02.837Z,189.03
2018-11-04T03:25:31.774Z,189.73
2018-11-04T03:28:03.148Z,200.83
2018-11-04T03:30:33.330Z,196.10
2018-11-04T03:33:02.656Z,205.30
2018-11-04T03:35:34.360Z,192.53
2018-11-04T03:38:10.258Z,206.23
2018-11-04T03:40:38.918Z,204.50
2018-11-04T03:43:07.661Z,187.50
2018-11-04T03:45:36.402Z,193.57
2018-11-04T03:48:05.166Z,194.13
2018-11-04T03:50:33.886Z,220.47
2018-11-04T03:53:06.012Z,206.70
2018-11-04T03:55:35.417Z,194.50
2018-11-04T03:58:04.403Z,177.10
2018-11-04T04:00:33.100Z,187.90
2018-11-04T04:03:01.896Z,174.47
2018-11-04T04:05:30.610Z,175.33
2018-11-04T04:07:59.293Z,192.93
2018-11-04T04:10:27.992Z,196.93
2018-11-04T04:12:56.698Z,176.63
2018-11-04T04:15:25.835Z,184.20
2018-11-04T04:17:54.547Z,162.77
2018-11-04T04:20:23.254Z,160.93
2018-11-04T04:22:52.715Z,164.50
2018-11-04T04:25:22.217Z,143.80
2018-11-04T04:27:51.202Z,163.20
2018-11-04T04:30:19.967Z,146.90
2018-11-04T04:32:49.366Z,139.53
2018-11-04T04:35:18.122Z,155.60
2018-11-04T04:37:46.840Z,143.03
2018-11-04T04:40:15.743Z,146.20
2018-11-04T04:42:44.430Z,169.20
2018-11-04T04:45:13.130Z,139.50
2018-11-04T04:47:42.326Z,152.00
2018-11-04T04:50:11.117Z,157.83
2018-11-04T04:52:39.810Z,143.13
2018-11-04T04:55:08.505Z,142.63
2018-11-04T04:57:37.186Z,142.60
2018-11-04T05:00:06.985Z,133.73
2018-11-04T05:02:35.674Z,147.80
2018-11-04T05:05:04.427Z,148.07
2018-11-04T05:07:33.131Z,125.67
2018-11-04T05:10:01.917Z,149.90
2018-11-04T05:12:30.624Z,139.63
2018-11-04T05:14:59.736Z,130.87
2018-11-04T05:17:28.508Z,119.80
2018-11-04T05:19:57.130Z,127.57
2018-11-04T05:22:25.846Z,126.90
2018-11-04T05:24:54.566Z,118.03
2018-11-04T05:27:23.223Z,128.70
2018-11-04T05:29:51.938Z,117.53
2018-11-04T05:32:20.720Z,113.80
2018-11-04T05:34:49.402Z,129.53
2018-11-04T05:37:18.098Z,118.77
2018-11-04T05:39:46.854Z,113.43
2018-11-04T05:42:15.539Z,131.10
2018-11-04T05:44:44.263Z,114.03
2018-11-04T05:47:12.911Z,121.20
2018-11-04T05:49:41.567Z,122.20
2018-11-04T05:52:10.257Z,117.97
2018-11-04T05:54:38.965Z,115.70
2018-11-04T05:57:07.822Z,123.13
2018-11-04T05:59:36.477Z,117.50
2018-11-04T06:02:05.587Z,128.17
2018-11-04T06:04:34.287Z,136.60
2018-11-04T06:07:03.154Z,123.07
2018-11-04T06:09:31.867Z,133.63
2018-11-04T06:12:00.494Z,130.60
2018-11-04T06:14:29.296Z,125.60
2018-11-04T06:16:57.919Z,142.25
2018-11-04T06:19:26.677Z,124.60
2018-11-04T06:21:55.269Z,129.53
2018-11-04T06:24:23.919Z,149.30
2018-11-04T06:26:52.592Z,139.90
2018-11-04T06:29:21.746Z,151.93
2018-11-04T06:31:50.450Z,136.67
2018-11-04T06:34:19.157Z,139.87
2018-11-04T06:36:47.883Z,134.47
2018-11-04T06:39:16.531Z,136.10
2018-11-04T06:41:45.276Z,139.00
2018-11-04T06:44:13.965Z,135.17
2018-11-04T06:46:42.687Z,127.00
2018-11-04T06:49:11.352Z,147.17
2018-11-04T06:51:40.207Z,129.93
2018-11-04T06:54:08.940Z,128.20
2018-11-04T06:56:37.653Z,144.00
2018-11-04T06:59:06.427Z,130.53
2018-11-04T07:01:35.142Z,132.30
2018-11-04T07:04:19.421Z,124.97
2018-11-04T07:06:48.576Z,138.10
2018-11-04T07:09:17.508Z,130.40
2018-11-04T07:11:47.634Z,130.37
2018-11-04T07:14:16.392Z,135.43
2018-11-04T07:16:45.446Z,111.40
2018-11-04T07:19:14.746Z,128.37
2018-11-04T07:21:43.457Z,121.53
2018-11-04T07:24:12.161Z,110.33
2018-11-04T07:26:40.897Z,119.20
2018-11-04T07:29:10.094Z,122.20
2018-11-04T07:31:38.842Z,118.03
2018-11-04T07:34:07.871Z,111.90
2018-11-04T07:36:36.673Z,123.13
2018-11-04T07:39:08.601Z,119.00
2018-11-04T07:41:37.459Z,105.90
2018-11-04T07:44:06.430Z,116.23
2018-11-04T07:46:35.341Z,109.43
2018-11-04T07:49:04.099Z,129.87
2018-11-04T07:51:32.936Z,126.50
2018-11-04T07:54:01.455Z,123.77
2018-11-04T07:56:30.280Z,127.93
2018-11-04T07:58:58.952Z,134.73
2018-11-04T08:01:27.630Z,127.27
2018-11-04T08:03:56.402Z,128.17
2018-11-04T08:06:25.362Z,124.87
2018-11-04T08:08:54.307Z,116.47
2018-11-04T08:11:22.985Z,124.50
2018-11-04T08:13:51.677Z,126.10
2018-11-04T08:16:20.365Z,123.23
2018-11-04T08:18:49.113Z,108.77
2018-11-04T08:21:17.759Z,116.63
2018-11-04T08:23:46.519Z,120.60
2018-11-04T08:26:15.266Z,116.27
2018-11-04T08:28:43.938Z,104.37
2018-11-04T08:31:12.722Z,110.87
2018-11-04T08:33:41.465Z,108.03
2018-11-04T08:36:10.175Z,93.43
2018-11-04T08:38:39.016Z,108.77
2018-11-04T08:41:07.896Z,104.87
2018-11-04T08:43:36.510Z,104.70
2018-11-04T08:46:05.198Z,96.33
2018-11-04T08:48:33.879Z,100.70
2018-11-04T08:51:02.516Z,86.13
2018-11-04T08:53:31.139Z,84.07
2018-11-04T08:56:00.366Z,81.57
2018-11-04T08:58:29.030Z,83.73
2018-11-04T09:00:57.691Z,86.50
2018-11-04T09:03:26.325Z,85.70
2018-11-04T09:05:54.958Z,83.23
2018-11-04T09:08:23.606Z,86.87
2018-11-04T09:10:52.307Z,81.07
2018-11-04T09:13:21.281Z,74.20
2018-11-04T09:15:50.247Z,78.27
2018-11-04T09:18:19.219Z,81.97
2018-11-04T09:20:48.365Z,76.43
2018-11-04T09:23:17.290Z,81.60
2018-11-04T09:25:46.304Z,84.83
2018-11-04T09:28:15.378Z,84.07
2018-11-04T09:30:44.524Z,83.43
2018-11-04T09:33:13.179Z,78.80
2018-11-04T09:35:41.981Z,84.10
2018-11-04T09:38:10.531Z,80.70
2018-11-04T09:40:39.151Z,84.90
2018-11-04T09:43:07.779Z,76.00
2018-11-04T09:45:36.425Z,83.43
2018-11-04T09:48:05.489Z,82.70
2018-11-04T09:50:34.115Z,72.37
2018-11-04T09:53:03.077Z,76.07
2018-11-04T09:55:31.742Z,76.57
2018-11-04T09:58:00.403Z,77.83
2018-11-04T10:00:29.017Z,77.60
2018-11-04T10:02:57.666Z,75.83
2018-11-04T10:05:26.350Z,71.43
2018-11-04T10:07:55.046Z,85.10
2018-11-04T10:10:23.747Z,76.47
2018-11-04T10:12:52.386Z,80.90
2018-11-04T10:15:21.046Z,72.13
2018-11-04T10:17:49.766Z,76.37
2018-11-04T10:20:18.646Z,79.20
2018-11-04T10:22:47.235Z,73.43
2018-11-04T10:25:21.293Z,74.90
2018-11-04T10:27:49.990Z,73.80
2018-11-04T10:30:18.840Z,78.60
2018-11-04T10:32:47.485Z,81.43
2018-11-04T10:35:16.114Z,72.90
2018-11-04T10:37:44.795Z,79.70
2018-11-04T10:40:13.914Z,80.10
2018-11-04T10:42:42.615Z,84.53
2018-11-04T10:45:11.964Z,73.37
2018-11-04T10:47:41.171Z,85.27
2018-11-04T10:50:11.371Z,77.53
2018-11-04T10:52:40.073Z,74.80
2018-11-04T10:55:09.781Z,77.43
2018-11-04T10:57:38.574Z,83.70
2018-11-04T11:00:13.506Z,78.17
2018-11-04T11:02:42.164Z,75.90
2018-11-04T11:05:10.857Z,92.70
2018-11-04T11:07:39.622Z,86.57
2018-11-04T11:10:09.284Z,89.07
2018-11-04T11:12:38.011Z,89.63
2018-11-04T11:15:07.599Z,89.87
2018-11-04T11:17:36.245Z,89.07
2018-11-04T11:20:06.081Z,91.20
2018-11-04T11:22:34.828Z,97.97
2018-11-04T11:25:03.489Z,95.40
2018-11-04T11:27:32.165Z,97.10
2018-11-04T11:30:00.874Z,91.33
2018-11-04T11:32:29.538Z,93.00
2018-11-04T11:34:58.202Z,94.20
2018-11-04T11:37:26.932Z,96.77
2018-11-04T11:39:55.906Z,95.03
2018-11-04T11:42:24.573Z,99.83
2018-11-04T11:44:53.913Z,92.60
2018-11-04T11:47:23.100Z,93.03
2018-11-04T11:49:51.740Z,95.67
2018-11-04T11:52:20.480Z,98.70
2018-11-04T11:54:49.283Z,100.77
2018-11-04T11:57:18.117Z,103.03
2018-11-04T11:59:46.814Z,105.97
2018-11-04T12:02:15.872Z,88.20
2018-11-04T12:04:44.500Z,100.47
2018-11-04T12:07:13.117Z,100.40
2018-11-04T12:09:41.979Z,97.47
2018-11-04T12:12:10.676Z,104.83
2018-11-04T12:14:40.574Z,102.53
2018-11-04T12:17:09.379Z,90.83
2018-11-04T12:19:38.091Z,101.63
2018-11-04T12:22:06.882Z,100.30
2018-11-04T12:24:35.618Z,107.07
2018-11-04T12:27:04.410Z,94.27
2018-11-04T12:29:33.188Z,107.90
2018-11-04T12:32:01.919Z,105.87
2018-11-04T12:34:30.628Z,116.40
2018-11-04T12:36:59.387Z,104.43
2018-11-04T12:39:28.178Z,107.13
2018-11-04T12:41:56.971Z,106.70
2018-11-04T12:44:25.722Z,110.60
2018-11-04T12:46:54.444Z,110.17
2018-11-04T12:49:23.105Z,113.30
2018-11-04T12:51:51.774Z,121.13
2018-11-04T12:54:20.506Z,108.07
2018-11-04T12:56:49.210Z,123.53
2018-11-04T12:59:17.882Z,117.17
2018-11-04T13:01:46.672Z,124.33
2018-11-04T13:04:15.547Z,122.13
2018-11-04T13:06:44.311Z,122.60
2018-11-04T13:09:12.966Z,127.07
2018-11-04T13:11:41.878Z,133.37
2018-11-04T13:14:10.574Z,122.13
2018-11-04T13:16:39.307Z,121.80
2018-11-04T13:19:08.027Z,126.80
2018-11-04T13:21:36.762Z,115.30
2018-11-04T13:24:05.521Z,127.20
2018-11-04T13:26:34.291Z,130.57
2018-11-04T13:29:03.049Z,133.67
2018-11-04T13:31:31.777Z,131.37
2018-11-04T13:34:00.496Z,129.50
2018-11-04T13:36:29.175Z,134.40
2018-11-04T13:38:57.877Z,116.50
2018-11-04T13:41:26.577Z,126.97
2018-11-04T13:43:55.264Z,132.37
2018-11-04T13:46:23.967Z,125.93
2018-11-04T13:48:52.694Z,120.93
2018-11-04T13:51:21.415Z,126.53
2018-11-04T13:53:50.111Z,116.90
2018-11-04T13:56:20.957Z,135.77
2018-11-04T13:58:50.418Z,125.07
2018-11-04T14:01:19.136Z,127.90
2018-11-04T14:03:47.814Z,114.67
2018-11-04T14:06:16.578Z,124.57
2018-11-04T14:08:45.290Z,121.23
2018-11-04T14:11:14.199Z,122.90
2018-11-04T14:13:42.902Z,125.10
2018-11-04T14:16:11.562Z,118.67
2018-11-04T14:18:40.406Z,118.30
2018-11-04T14:21:09.247Z,123.90
2018-11-04T14:23:38.033Z,107.10
2018-11-04T14:26:06.904Z,121.10
2018-11-04T14:28:35.936Z,109.30
2018-11-04T14:31:04.762Z,106.67
2018-11-04T14:33:33.527Z,116.87
2018-11-04T14:36:02.222Z,117.50
2018-11-04T14:38:30.914Z,119.83
2018-11-04T14:40:59.603Z,117.97
2018-11-04T14:43:28.331Z,124.87
2018-11-04T14:45:57.118Z,126.77
2018-11-04T14:48:25.833Z,122.17
2018-11-04T14:50:54.523Z,130.97
2018-11-04T14:53:23.268Z,129.97
2018-11-04T14:55:52.142Z,125.63
2018-11-04T14:58:20.834Z,132.00
2018-11-04T15:00:49.575Z,127.13
2018-11-04T15:03:18.248Z,124.73
2018-11-04T15:05:46.969Z,132.40
2018-11-04T15:08:15.682Z,136.07
2018-11-04T15:10:44.388Z,129.37
2018-11-04T15:13:13.154Z,133.83
2018-11-04T15:15:41.862Z,139.37
2018-11-04T15:18:10.575Z,131.57
2018-11-04T15:20:39.287Z,128.07
2018-11-04T15:23:08.010Z,134.73
2018-11-04T15:25:36.756Z,141.97
2018-11-04T15:28:05.552Z,144.60
2018-11-04T15:30:34.244Z,145.00
2018-11-04T15:33:02.987Z,149.30
2018-11-04T15:35:31.658Z,143.80
2018-11-04T15:38:00.417Z,150.60
2018-11-04T15:40:29.239Z,145.43
2018-11-04T15:42:57.928Z,149.53
2018-11-04T15:45:26.681Z,162.63
2018-11-04T15:47:55.395Z,153.37
2018-11-04T15:50:24.267Z,169.17
2018-11-04T15:52:53.005Z,169.93
2018-11-04T15:55:21.799Z,170.37
2018-11-04T15:57:50.673Z,151.20
2018-11-04T16:00:19.442Z,183.93
2018-11-04T16:02:48.377Z,159.80
2018-11-04T16:05:17.212Z,188.05
2018-11-04T16:07:45.949Z,172.47
2018-11-04T16:10:14.771Z,183.20
2018-11-04T16:12:43.559Z,174.03
2018-11-04T16:15:13.805Z,169.17
2018-11-04T16:17:42.971Z,165.07
2018-11-04T16:20:13.027Z,164.83
2018-11-04T16:22:42.331Z,170.47
2018-11-04T16:25:12.197Z,177.13
2018-11-04T16:27:41.270Z,170.97
2018-11-04T16:30:11.278Z,183.20
2018-11-04T16:32:39.992Z,176.23
2018-11-04T16:35:10.446Z,164.17
2018-11-04T16:37:39.377Z,192.53
2018-11-04T16:40:08.482Z,174.30
2018-11-04T16:42:37.358Z,172.03
2018-11-04T16:45:09.257Z,185.33
2018-11-04T16:47:38.689Z,191.57
2018-11-04T16:50:08.288Z,185.50
2018-11-04T16:52:37.435Z,196.03
2018-11-04T16:55:06.986Z,191.03
2018-11-04T16:57:35.831Z,166.20
2018-11-04T17:00:04.649Z,190.73
2018-11-04T17:02:33.491Z,193.93
2018-11-04T17:05:02.368Z,203.87
2018-11-04T17:07:31.140Z,202.93
2018-11-04T17:10:00.330Z,183.80
2018-11-04T17:12:29.099Z,195.00
2018-11-04T17:14:57.873Z,207.40
2018-11-04T17:17:26.605Z,211.17
2018-11-04T17:19:55.380Z,201.23
2018-11-04T17:22:24.164Z,194.67
2018-11-04T17:24:52.875Z,211.47
2018-11-04T17:27:21.625Z,224.13
2018-11-04T17:29:50.286Z,208.03
2018-11-04T17:32:18.985Z,216.63
2018-11-04T17:34:48.279Z,205.30
2018-11-04T17:37:17.003Z,207.80
2018-11-04T17:39:45.677Z,201.27
2018-11-04T17:42:14.312Z,206.83
2018-11-04T17:44:43.014Z,190.87
2018-11-04T17:47:11.623Z,175.10
2018-11-04T17:49:40.445Z,190.70
2018-11-04T17:52:09.400Z,182.40
2018-11-04T17:54:38.050Z,171.03
2018-11-04T17:57:06.739Z,189.13
2018-11-04T17:59:35.439Z,185.10
2018-11-04T18:02:04.141Z,164.37
2018-11-04T18:04:32.790Z,174.77
2018-11-04T18:07:01.594Z,177.57
2018-11-04T18:09:30.432Z,181.50
2018-11-04T18:11:59.093Z,190.40
2018-11-04T18:14:28.067Z,188.90
2018-11-04T18:16:56.787Z,184.50
2018-11-04T18:19:25.498Z,185.00
2018-11-04T18:21:54.250Z,203.03
2018-11-04T18:24:23.777Z,200.17
2018-11-04T18:26:52.707Z,207.03
2018-11-04T18:29:21.227Z,191.67
2018-11-04T18:31:49.953Z,193.63
2018-11-04T18:34:18.624Z,182.73
2018-11-04T18:36:47.323Z,176.63
2018-11-04T18:39:16.019Z,164.93
2018-11-04T18:41:44.644Z,154.63
2018-11-04T18:44:13.451Z,137.83
2018-11-04T18:46:42.435Z,128.80
2018-11-04T18:49:11.062Z,130.30
2018-11-04T18:51:39.788Z,132.07
2018-11-04T18:54:08.464Z,126.60
2018-11-04T18:56:37.175Z,125.33
2018-11-04T18:59:06.853Z,123.33
2018-11-04T19:01:35.437Z,125.40
2018-11-04T19:04:04.114Z,114.07
2018-11-04T19:06:32.926Z,138.87
2018-11-04T19:09:01.617Z,128.77
2018-11-04T19:11:30.490Z,117.50
2018-11-04T19:13:59.097Z,115.43
2018-11-04T19:16:27.898Z,105.23
2018-11-04T19:18:56.612Z,110.57
2018-11-04T19:21:25.216Z,113.00
2018-11-04T19:23:53.878Z,99.47
2018-11-04T19:26:22.583Z,119.03
2018-11-04T19:28:51.251Z,99.77
2018-11-04T19:33:53.690Z,99.60
2018-11-04T19:36:22.385Z,106.20
2018-11-04T19:38:51.063Z,105.60
2018-11-04T19:41:19.763Z,109.23
2018-11-04T19:43:48.471Z,96.80
2018-11-04T19:46:17.130Z,93.77
2018-11-04T19:48:45.888Z,108.53
2018-11-04T19:51:14.511Z,101.70
2018-11-04T19:53:43.238Z,115.93
2018-11-04T19:56:11.916Z,99.27
2018-11-04T19:58:40.645Z,109.83
2018-11-04T20:01:09.833Z,108.30
2018-11-04T20:03:38.594Z,102.10
2018-11-04T20:06:07.534Z,101.40
2018-11-04T20:08:36.379Z,104.93
2018-11-04T20:11:05.161Z,96.13
2018-11-04T20:13:39.067Z,99.77
2018-11-04T20:16:07.708Z,96.97
2018-11-04T20:18:41.499Z,86.07
2018-11-04T20:21:10.202Z,92.37
2018-11-04T20:23:39.647Z,97.63
2018-11-04T20:26:10.273Z,94.67
2018-11-04T20:28:39.081Z,105.27
2018-11-04T20:33:49.447Z,96.23
2018-11-04T20:36:18.142Z,97.17
2018-11-04T20:38:52.327Z,93.47
2018-11-04T20:41:26.572Z,100.80
2018-11-04T20:43:55.234Z,106.30
2018-11-04T20:46:23.968Z,110.50
2018-11-04T20:48:57.603Z,93.03
2018-11-04T20:51:26.321Z,101.67
2018-11-04T20:53:55.043Z,105.77
2018-11-04T20:56:29.072Z,112.70
2018-11-04T20:58:57.867Z,121.27
2018-11-04T21:01:26.544Z,108.40
2018-11-04T21:03:55.897Z,128.20
2018-11-04T21:06:24.793Z,116.37
2018-11-04T21:08:55.734Z,123.40
2018-11-04T21:11:24.472Z,126.10
2018-11-04T21:13:53.158Z,135.20
2018-11-04T21:16:23.296Z,136.50
2018-11-04T21:18:52.484Z,140.20
2018-11-04T21:21:21.143Z,136.97
2018-11-04T21:23:49.809Z,134.67
2018-11-04T21:26:18.453Z,135.03
2018-11-04T21:28:47.265Z,132.80
2018-11-04T21:31:15.935Z,151.37
2018-11-04T21:33:44.668Z,142.33
2018-11-04T21:36:13.468Z,158.37
2018-11-04T21:38:42.208Z,149.87
2018-11-04T21:41:10.902Z,164.40
2018-11-04T21:43:39.804Z,161.70
2018-11-04T21:46:08.568Z,163.63
2018-11-04T21:48:37.181Z,175.27
2018-11-04T21:51:06.154Z,154.90
2018-11-04T21:53:35.139Z,168.03
2018-11-04T21:56:03.732Z,167.07
2018-11-04T21:58:32.377Z,167.17
2018-11-04T22:01:02.165Z,166.60
2018-11-04T22:03:31.087Z,169.80
2018-11-04T22:05:59.861Z,176.70
2018-11-04T22:08:28.514Z,178.40
2018-11-04T22:10:57.703Z,163.60
2018-11-04T22:13:26.746Z,170.63
2018-11-04T22:15:55.542Z,166.37
2018-11-04T22:18:24.848Z,192.70
2018-11-04T22:20:53.684Z,186.43
2018-11-04T22:23:22.586Z,180.40
2018-11-04T22:25:51.547Z,193.73
2018-11-04T22:28:20.290Z,194.07
2018-11-04T22:30:49.017Z,203.27
2018-11-04T22:33:17.600Z,204.27
2018-11-04T22:35:46.246Z,193.13
2018-11-04T22:38:14.873Z,190.97
2018-11-04T22:40:43.552Z,191.47
2018-11-04T22:43:12.202Z,201.67
2018-11-04T22:45:40.826Z,192.93
2018-11-04T22:48:09.466Z,208.43
2018-11-04T22:50:38.195Z,221.43
2018-11-04T22:53:07.087Z,224.70
2018-11-04T22:55:35.981Z,233.07
2018-11-04T22:58:06.980Z,220.20
2018-11-04T23:00:42.265Z,224.33
2018-11-04T23:03:11.419Z,232.57
2018-11-04T23:05:40.055Z,258.20
2018-11-04T23:08:09.277Z,258.50
2018-11-04T23:10:38.026Z,277.70
2018-11-04T23:13:06.878Z,262.43
2018-11-04T23:15:35.550Z,257.30
2018-11-04T23:18:04.193Z,259.80
2018-11-04T23:20:32.791Z,257.60
2018-11-04T23:23:01.407Z,242.73
2018-11-04T23:25:30.022Z,246.00
2018-11-04T23:27:58.657Z,244.30
2018-11-04T23:30:27.312Z,225.77
2018-11-04T23:32:56.033Z,213.33
2018-11-04T23:35:24.622Z,231.80
2018-11-04T23:37:53.247Z,216.17
2018-11-04T23:40:21.900Z,226.20
2018-11-04T23:42:50.568Z,204.57
2018-11-04T23:45:19.190Z,209.73
2018-11-04T23:47:47.840Z,225.77
2018-11-04T23:50:17.558Z,202.13
2018-11-04T23:52:46.547Z,208.23
2018-11-04T23:55:15.775Z,195.03
2018-11-04T23:57:44.405Z,173.33
