createdAt,value
2022-08-04T00:01:52.950Z,2.83
2022-08-04T00:04:28.330Z,3.17
2022-08-04T00:07:02.051Z,3.00
2022-08-04T00:09:58.645Z,3.00
2022-08-04T00:12:32.502Z,3.20
2022-08-04T00:15:05.416Z,3.20
2022-08-04T00:17:40.506Z,3.10
2022-08-04T00:20:10.499Z,2.97
2022-08-04T00:22:41.276Z,3.30
2022-08-04T00:25:10.981Z,3.00
2022-08-04T00:27:39.670Z,3.00
2022-08-04T00:30:08.932Z,3.07
2022-08-04T00:32:37.025Z,3.03
2022-08-04T00:35:06.129Z,3.10
2022-08-04T00:37:34.396Z,3.40
2022-08-04T00:40:02.696Z,3.13
2022-08-04T00:42:58.293Z,3.40
2022-08-04T00:46:15.060Z,3.27
2022-08-04T00:48:53.106Z,3.40
2022-08-04T00:51:27.525Z,3.37
2022-08-04T00:54:03.361Z,3.20
2022-08-04T00:56:52.051Z,3.90
2022-08-04T00:59:32.980Z,3.50
2022-08-04T01:02:02.661Z,3.50
2022-08-04T01:04:47.665Z,3.13
2022-08-04T01:07:33.231Z,3.47
2022-08-04T01:10:07.784Z,3.67
2022-08-04T01:12:49.734Z,3.43
2022-08-04T01:15:27.142Z,3.50
2022-08-04T01:18:23.060Z,3.30
2022-08-04T01:21:01.641Z,3.30
2022-08-04T01:23:42.949Z,3.30
2022-08-04T01:26:43.490Z,3.50
2022-08-04T01:29:14.953Z,3.33
2022-08-04T01:32:02.048Z,3.70
2022-08-04T01:34:32.635Z,3.53
2022-08-04T01:37:03.833Z,3.50
2022-08-04T01:39:43.535Z,3.70
2022-08-04T01:42:12.747Z,3.23
2022-08-04T01:45:02.011Z,3.60
2022-08-04T01:47:31.918Z,3.20
2022-08-04T01:50:07.855Z,3.63
2022-08-04T01:52:36.892Z,3.90
2022-08-04T01:55:06.977Z,3.30
2022-08-04T01:57:37.854Z,3.63
2022-08-04T02:00:10.595Z,3.43
2022-08-04T02:03:04.851Z,3.60
2022-08-04T02:06:03.096Z,3.53
2022-08-04T02:08:23.574Z,3.40
2022-08-04T02:11:04.571Z,3.70
2022-08-04T02:13:36.282Z,3.57
2022-08-04T02:16:08.871Z,3.40
2022-08-04T02:18:47.983Z,3.90
2022-08-04T02:21:18.038Z,3.57
2022-08-04T02:23:49.031Z,3.60
2022-08-04T02:26:22.241Z,3.47
2022-08-04T02:28:56.316Z,3.50
2022-08-04T02:31:30.046Z,3.50
2022-08-04T02:34:05.398Z,3.30
2022-08-04T02:36:38.422Z,4.07
2022-08-04T02:39:08.209Z,3.80
2022-08-04T02:41:36.837Z,3.40
2022-08-04T02:44:06.407Z,3.63
2022-08-04T02:46:37.794Z,3.53
2022-08-04T02:49:07.317Z,3.67
2022-08-04T02:51:37.017Z,3.50
2022-08-04T02:54:06.683Z,3.63
2022-08-04T02:56:37.491Z,3.20
2022-08-04T02:59:09.523Z,3.43
2022-08-04T03:01:58.015Z,3.30
2022-08-04T03:04:44.782Z,3.23
2022-08-04T03:07:30.753Z,3.40
2022-08-04T03:10:21.366Z,3.50
2022-08-04T03:13:24.485Z,3.33
2022-08-04T03:16:07.657Z,3.67
2022-08-04T03:22:03.072Z,3.33
2022-08-04T03:25:15.466Z,3.33
2022-08-04T03:28:13.438Z,3.13
2022-08-04T03:30:51.783Z,3.40
2022-08-04T03:33:40.966Z,3.40
2022-08-04T03:36:42.972Z,3.40
2022-08-04T03:39:41.918Z,3.47
2022-08-04T03:42:35.134Z,3.27
2022-08-04T03:45:24.018Z,3.37
2022-08-04T03:48:18.060Z,3.33
2022-08-04T03:51:36.115Z,3.50
2022-08-04T03:54:36.199Z,3.60
2022-08-04T03:57:25.306Z,3.57
2022-08-04T04:00:08.745Z,3.50
2022-08-04T04:03:28.357Z,3.60
2022-08-04T04:06:36.362Z,4.20
2022-08-04T04:09:58.149Z,3.53
2022-08-04T04:12:57.069Z,4.23
2022-08-04T04:15:39.119Z,4.03
2022-08-04T04:18:21.125Z,3.47
2022-08-04T04:21:00.216Z,3.67
2022-08-04T04:23:51.704Z,3.63
2022-08-04T04:26:38.751Z,4.00
2022-08-04T04:29:41.568Z,3.40
2022-08-04T04:32:23.050Z,3.33
2022-08-04T04:35:19.960Z,3.60
2022-08-04T04:37:58.730Z,3.80
2022-08-04T04:40:47.843Z,3.30
2022-08-04T04:43:51.579Z,3.63
2022-08-04T04:46:31.855Z,3.30
2022-08-04T04:49:04.579Z,3.57
2022-08-04T04:51:37.528Z,3.63
2022-08-04T04:54:09.657Z,4.23
2022-08-04T04:56:41.562Z,3.90
2022-08-04T04:59:12.791Z,4.30
2022-08-04T05:01:58.750Z,4.23
2022-08-04T05:04:39.314Z,4.03
2022-08-04T05:07:37.299Z,4.00
2022-08-04T05:10:11.924Z,3.73
2022-08-04T05:14:37.277Z,4.27
2022-08-04T05:15:45.420Z,4.33
2022-08-04T05:18:17.979Z,4.20
2022-08-04T05:20:49.164Z,3.87
2022-08-04T05:23:19.829Z,3.77
2022-08-04T05:25:58.674Z,4.20
2022-08-04T05:28:30.374Z,3.93
2022-08-04T05:31:01.864Z,3.70
2022-08-04T05:33:34.299Z,3.83
2022-08-04T05:36:19.036Z,4.00
2022-08-04T05:38:54.361Z,4.50
2022-08-04T05:41:23.596Z,3.97
2022-08-04T05:44:01.619Z,3.80
2022-08-04T05:46:31.998Z,4.10
2022-08-04T05:49:00.277Z,4.20
2022-08-04T05:51:30.933Z,4.50
2022-08-04T05:53:59.416Z,4.20
2022-08-04T05:56:27.882Z,3.50
2022-08-04T05:58:56.571Z,4.30
2022-08-04T06:01:25.701Z,4.07
2022-08-04T06:03:58.739Z,3.70
2022-08-04T06:06:27.955Z,3.80
2022-08-04T06:08:57.303Z,4.30
2022-08-04T06:11:28.003Z,4.87
2022-08-04T06:13:58.835Z,4.70
2022-08-04T06:16:32.142Z,4.80
2022-08-04T06:20:00.894Z,4.70
2022-08-04T06:21:55.733Z,4.77
2022-08-04T06:24:27.597Z,5.10
2022-08-04T06:26:56.403Z,4.47
2022-08-04T06:29:28.373Z,4.70
2022-08-04T06:32:29.771Z,5.20
2022-08-04T06:34:49.311Z,4.60
2022-08-04T06:37:41.029Z,5.40
2022-08-04T06:40:30.822Z,4.90
2022-08-04T06:42:55.102Z,5.37
2022-08-04T06:45:23.373Z,4.83
2022-08-04T06:47:51.609Z,5.20
2022-08-04T06:51:24.985Z,5.27
2022-08-04T06:53:09.385Z,4.80
2022-08-04T06:55:38.641Z,5.53
2022-08-04T06:58:07.775Z,4.67
2022-08-04T07:00:37.466Z,4.77
2022-08-04T07:03:05.782Z,5.00
2022-08-04T07:05:35.986Z,5.30
2022-08-04T07:08:05.771Z,4.80
2022-08-04T07:10:33.981Z,4.50
2022-08-04T07:13:02.487Z,4.53
2022-08-04T07:15:31.093Z,5.10
2022-08-04T07:18:01.330Z,4.70
2022-08-04T07:20:34.845Z,4.50
2022-08-04T07:23:05.756Z,4.57
2022-08-04T07:26:00.425Z,4.70
2022-08-04T07:28:24.812Z,5.20
2022-08-04T07:30:54.217Z,4.43
2022-08-04T07:33:22.982Z,5.00
2022-08-04T07:36:05.027Z,4.50
2022-08-04T07:38:46.515Z,4.33
2022-08-04T07:41:37.754Z,4.73
2022-08-04T07:44:06.754Z,4.30
2022-08-04T07:46:35.033Z,4.80
2022-08-04T07:49:03.086Z,4.60
2022-08-04T07:51:32.464Z,4.63
2022-08-04T07:54:03.448Z,4.30
2022-08-04T07:56:32.376Z,4.60
2022-08-04T07:59:01.132Z,4.80
2022-08-04T08:01:29.682Z,5.40
2022-08-04T08:03:59.274Z,5.33
2022-08-04T08:06:32.243Z,7.30
2022-08-04T08:09:13.554Z,5.72
2022-08-04T08:12:35.576Z,4.43
2022-08-04T08:14:31.994Z,5.97
2022-08-04T08:17:01.580Z,4.77
2022-08-04T08:19:29.881Z,5.13
2022-08-04T08:21:59.147Z,4.50
2022-08-04T08:24:30.259Z,4.70
2022-08-04T08:26:58.654Z,4.77
2022-08-04T08:29:27.698Z,4.47
2022-08-04T08:32:01.388Z,4.23
2022-08-04T08:34:32.455Z,4.23
2022-08-04T08:37:04.780Z,4.03
2022-08-04T08:39:37.717Z,4.20
2022-08-04T08:42:32.367Z,4.10
2022-08-04T08:45:32.823Z,4.00
2022-08-04T08:48:12.851Z,4.70
2022-08-04T08:51:11.445Z,4.67
2022-08-04T08:53:56.003Z,4.03
2022-08-04T08:56:34.829Z,4.07
2022-08-04T08:59:17.278Z,3.93
2022-08-04T09:02:04.667Z,3.97
2022-08-04T09:04:49.564Z,3.77
2022-08-04T09:07:50.977Z,3.93
2022-08-04T09:10:22.084Z,4.07
2022-08-04T09:12:55.301Z,3.73
2022-08-04T09:15:29.740Z,3.90
2022-08-04T09:18:02.041Z,3.83
2022-08-04T09:20:32.814Z,3.87
2022-08-04T09:23:08.107Z,3.83
2022-08-04T09:25:40.840Z,4.17
2022-08-04T09:28:43.611Z,3.90
2022-08-04T09:31:12.924Z,3.50
2022-08-04T09:33:46.222Z,3.70
2022-08-04T09:36:26.107Z,3.60
2022-08-04T09:39:05.312Z,3.72
2022-08-04T09:41:49.201Z,3.77
2022-08-04T09:44:49.972Z,3.63
2022-08-04T09:47:20.550Z,3.80
2022-08-04T09:49:52.475Z,3.83
2022-08-04T09:52:28.310Z,3.93
2022-08-04T09:55:05.935Z,3.20
2022-08-04T09:57:46.479Z,3.80
2022-08-04T10:00:17.165Z,3.80
2022-08-04T10:03:13.667Z,3.87
2022-08-04T10:05:55.059Z,3.23
2022-08-04T10:08:35.150Z,4.57
2022-08-04T10:11:08.748Z,3.30
2022-08-04T10:13:47.298Z,3.70
2022-08-04T10:16:39.449Z,3.67
2022-08-04T10:19:16.918Z,3.47
2022-08-04T10:21:59.896Z,3.47
2022-08-04T10:24:55.077Z,3.67
2022-08-04T10:27:27.178Z,3.30
2022-08-04T10:29:59.308Z,3.20
2022-08-04T10:32:32.804Z,3.60
2022-08-04T10:35:12.060Z,3.40
2022-08-04T10:38:01.016Z,3.30
2022-08-04T10:40:47.761Z,3.33
2022-08-04T10:43:25.315Z,3.63
2022-08-04T10:45:59.427Z,3.00
2022-08-04T10:48:37.553Z,2.70
2022-08-04T10:51:16.494Z,3.27
2022-08-04T10:53:45.042Z,3.30
2022-08-04T10:56:17.277Z,2.63
2022-08-04T10:58:49.081Z,2.80
2022-08-04T11:02:00.035Z,3.20
2022-08-04T11:04:16.058Z,2.70
2022-08-04T11:06:56.684Z,2.80
2022-08-04T11:09:24.980Z,2.90
2022-08-04T11:12:00.294Z,2.87
2022-08-04T11:14:34.761Z,2.87
2022-08-04T11:17:07.599Z,3.03
2022-08-04T11:19:45.392Z,3.10
2022-08-04T11:22:19.180Z,2.90
2022-08-04T11:24:52.889Z,3.40
2022-08-04T11:27:30.865Z,3.27
2022-08-04T11:30:03.809Z,3.10
2022-08-04T11:32:37.647Z,2.90
2022-08-04T11:35:11.232Z,3.00
2022-08-04T11:37:44.445Z,2.70
2022-08-04T11:40:15.127Z,2.47
2022-08-04T11:42:53.334Z,2.77
2022-08-04T11:45:26.347Z,2.87
2022-08-04T11:48:00.685Z,2.57
2022-08-04T11:50:34.673Z,2.70
2022-08-04T11:53:03.727Z,2.50
2022-08-04T11:56:07.510Z,2.97
2022-08-04T11:58:22.251Z,2.70
2022-08-04T12:00:58.294Z,2.50
2022-08-04T12:03:37.590Z,2.40
2022-08-04T12:06:19.512Z,2.60
2022-08-04T12:09:01.720Z,2.60
2022-08-04T12:11:47.976Z,2.80
2022-08-04T12:14:38.831Z,2.70
2022-08-04T12:17:08.616Z,2.50
2022-08-04T12:20:03.167Z,2.50
2022-08-04T12:22:33.905Z,2.30
2022-08-04T12:25:07.569Z,2.63
2022-08-04T12:27:38.692Z,2.60
2022-08-04T12:30:58.982Z,2.30
2022-08-04T12:33:01.469Z,3.63
2022-08-04T12:35:32.491Z,2.63
2022-08-04T12:38:06.343Z,2.23
2022-08-04T12:40:39.521Z,2.67
2022-08-04T12:43:14.526Z,2.33
2022-08-04T12:45:48.605Z,2.67
2022-08-04T12:48:21.076Z,2.40
2022-08-04T12:50:50.110Z,2.90
2022-08-04T12:53:31.420Z,2.23
2022-08-04T12:56:02.396Z,2.50
2022-08-04T12:58:43.330Z,2.50
2022-08-04T13:02:06.974Z,2.38
2022-08-04T13:04:05.081Z,2.20
2022-08-04T13:06:35.713Z,2.58
2022-08-04T13:09:09.600Z,2.43
2022-08-04T13:11:50.718Z,2.30
2022-08-04T13:14:27.059Z,2.13
2022-08-04T13:16:59.373Z,2.35
2022-08-04T13:19:28.855Z,2.40
2022-08-04T13:22:02.932Z,2.33
2022-08-04T13:24:56.311Z,2.42
2022-08-04T13:27:55.418Z,2.97
2022-08-04T13:30:26.713Z,2.35
2022-08-04T13:32:57.043Z,2.15
2022-08-04T13:35:54.404Z,2.50
2022-08-04T13:38:15.960Z,2.25
2022-08-04T13:40:45.977Z,2.10
2022-08-04T13:44:16.423Z,3.25
2022-08-04T13:46:28.075Z,2.30
2022-08-04T13:49:25.878Z,2.40
2022-08-04T13:51:57.467Z,2.10
2022-08-04T13:54:27.227Z,2.20
2022-08-04T13:57:01.832Z,2.63
2022-08-04T13:59:35.700Z,2.10
2022-08-04T14:02:08.929Z,2.10
2022-08-04T14:04:43.340Z,2.20
2022-08-04T14:07:18.085Z,2.15
2022-08-04T14:10:03.174Z,2.30
2022-08-04T14:12:38.466Z,2.03
2022-08-04T14:16:02.541Z,2.28
2022-08-04T14:18:28.850Z,2.10
2022-08-04T14:21:05.710Z,2.10
2022-08-04T14:23:47.036Z,2.20
2022-08-04T14:26:20.472Z,2.25
2022-08-04T14:29:27.760Z,2.22
2022-08-04T14:32:06.196Z,2.22
2022-08-04T14:34:41.548Z,2.20
2022-08-04T14:37:17.211Z,2.47
2022-08-04T14:40:19.401Z,1.85
2022-08-04T14:42:44.666Z,2.00
2022-08-04T14:45:34.150Z,2.10
2022-08-04T14:48:03.921Z,2.00
2022-08-04T14:50:41.103Z,2.13
2022-08-04T14:53:10.355Z,2.38
2022-08-04T14:55:40.230Z,2.55
2022-08-04T14:58:34.041Z,2.28
2022-08-04T15:01:01.085Z,2.00
2022-08-04T15:03:50.597Z,2.22
2022-08-04T15:06:23.025Z,2.10
2022-08-04T15:08:52.035Z,2.30
2022-08-04T15:11:23.530Z,2.63
2022-08-04T15:13:52.521Z,2.20
2022-08-04T15:16:22.897Z,2.25
2022-08-04T15:18:54.456Z,2.20
2022-08-04T15:21:23.858Z,2.85
2022-08-04T15:23:51.968Z,2.20
2022-08-04T15:26:26.469Z,2.33
2022-08-04T15:28:57.323Z,2.13
2022-08-04T15:32:07.570Z,2.30
2022-08-04T15:34:15.738Z,2.22
2022-08-04T15:36:57.203Z,1.98
2022-08-04T15:39:33.126Z,2.17
2022-08-04T15:42:16.185Z,2.40
2022-08-04T15:45:20.245Z,2.30
2022-08-04T15:48:29.019Z,2.40
2022-08-04T15:51:17.427Z,2.15
2022-08-04T15:54:27.312Z,2.30
2022-08-04T15:57:02.347Z,2.40
2022-08-04T16:00:09.922Z,2.10
2022-08-04T16:02:44.339Z,2.78
2022-08-04T16:05:39.483Z,5.60
2022-08-04T16:08:12.903Z,2.15
2022-08-04T16:10:42.284Z,2.20
2022-08-04T16:13:13.834Z,2.20
2022-08-04T16:15:44.204Z,2.45
2022-08-04T16:18:26.566Z,2.10
2022-08-04T16:20:58.533Z,2.17
2022-08-04T16:23:55.039Z,1.95
2022-08-04T16:26:46.155Z,2.42
2022-08-04T16:29:34.199Z,2.00
2022-08-04T16:32:22.470Z,2.22
2022-08-04T16:34:56.372Z,2.00
2022-08-04T16:37:31.716Z,2.10
2022-08-04T16:40:28.546Z,2.30
2022-08-04T16:43:07.126Z,2.30
2022-08-04T16:45:47.054Z,2.20
2022-08-04T16:48:15.670Z,2.20
2022-08-04T16:50:49.457Z,2.00
2022-08-04T16:53:52.374Z,2.15
2022-08-04T16:56:08.515Z,2.08
2022-08-04T16:58:37.173Z,2.05
2022-08-04T17:01:21.854Z,2.03
2022-08-04T17:04:05.109Z,1.90
2022-08-04T17:06:35.528Z,2.15
2022-08-04T17:09:07.479Z,2.30
2022-08-04T17:11:35.698Z,2.20
2022-08-04T17:14:05.903Z,2.13
2022-08-04T17:16:36.198Z,2.33
2022-08-04T17:19:06.239Z,2.30
2022-08-04T17:21:36.335Z,1.98
2022-08-04T17:24:12.639Z,2.08
2022-08-04T17:26:51.907Z,2.40
2022-08-04T17:29:44.163Z,2.50
2022-08-04T17:32:17.418Z,2.67
2022-08-04T17:34:49.044Z,2.33
2022-08-04T17:37:39.950Z,2.67
2022-08-04T17:40:22.885Z,3.28
2022-08-04T17:43:03.302Z,6.45
2022-08-04T17:46:15.771Z,4.07
2022-08-04T17:49:09.147Z,2.40
2022-08-04T17:52:06.977Z,2.58
2022-08-04T17:54:37.206Z,2.20
2022-08-04T17:57:19.869Z,2.60
2022-08-04T18:02:37.675Z,2.42
2022-08-04T18:05:11.638Z,2.33
2022-08-04T18:08:38.746Z,2.47
2022-08-04T18:10:51.790Z,2.70
2022-08-04T18:13:28.835Z,2.60
2022-08-04T18:16:03.881Z,2.58
2022-08-04T18:18:32.967Z,2.60
2022-08-04T18:21:02.777Z,2.42
2022-08-04T18:23:33.289Z,2.50
2022-08-04T18:26:03.791Z,2.47
2022-08-04T18:28:34.015Z,2.85
2022-08-04T18:31:02.736Z,2.83
2022-08-04T18:33:39.442Z,2.60
2022-08-04T18:36:32.665Z,2.67
2022-08-04T18:38:59.033Z,2.67
2022-08-04T18:41:28.221Z,2.67
2022-08-04T18:43:57.921Z,2.88
2022-08-04T18:46:28.612Z,2.90
2022-08-04T18:48:58.281Z,3.80
2022-08-04T18:51:31.059Z,4.95
2022-08-04T18:53:59.734Z,4.30
2022-08-04T18:56:29.518Z,5.10
2022-08-04T18:59:01.653Z,4.68
2022-08-04T19:02:12.817Z,4.28
2022-08-04T19:04:32.344Z,3.30
2022-08-04T19:07:24.523Z,2.80
2022-08-04T19:09:52.535Z,4.20
2022-08-04T19:12:27.373Z,3.17
2022-08-04T19:15:06.055Z,2.90
2022-08-04T19:17:52.468Z,3.30
2022-08-04T19:24:27.076Z,2.70
2022-08-04T19:26:04.752Z,3.00
2022-08-04T19:28:37.237Z,3.10
2022-08-04T19:31:08.415Z,2.80
2022-08-04T19:33:58.191Z,3.07
2022-08-04T19:36:28.687Z,2.70
2022-08-04T19:38:58.126Z,3.00
2022-08-04T19:41:27.135Z,3.10
2022-08-04T19:43:55.573Z,3.47
2022-08-04T19:46:28.433Z,2.93
2022-08-04T19:48:59.147Z,3.13
2022-08-04T19:51:28.109Z,3.30
2022-08-04T19:54:04.196Z,3.20
2022-08-04T20:19:13.824Z,2.87
2022-08-04T20:21:55.024Z,3.10
2022-08-04T20:24:38.799Z,3.40
2022-08-04T20:27:14.578Z,3.47
2022-08-04T20:29:48.278Z,3.20
2022-08-04T20:32:21.863Z,3.30
2022-08-04T20:34:52.061Z,3.40
2022-08-04T20:37:20.711Z,3.00
2022-08-04T20:39:54.625Z,2.90
2022-08-04T20:42:27.031Z,3.37
2022-08-04T20:44:56.380Z,3.43
2022-08-04T20:47:26.904Z,3.03
2022-08-04T20:50:04.688Z,3.30
2022-08-04T20:52:33.359Z,3.30
2022-08-04T20:55:03.326Z,3.10
2022-08-04T20:57:48.411Z,3.43
2022-08-04T21:00:29.895Z,3.17
2022-08-04T21:03:00.087Z,3.30
2022-08-04T21:05:28.498Z,3.50
2022-08-04T21:07:57.372Z,3.50
2022-08-04T21:10:26.240Z,3.43
2022-08-04T21:12:55.118Z,3.23
2022-08-04T21:15:25.508Z,3.43
2022-08-04T21:17:59.523Z,3.87
2022-08-04T21:20:36.135Z,3.77
2022-08-04T21:23:07.655Z,3.70
2022-08-04T21:25:42.710Z,3.60
2022-08-04T21:28:11.197Z,3.60
2022-08-04T21:30:54.245Z,3.43
2022-08-04T21:33:49.977Z,3.70
2022-08-04T21:36:16.105Z,3.50
2022-08-04T21:38:51.213Z,3.90
2022-08-04T21:41:24.888Z,3.47
2022-08-04T21:43:56.646Z,3.90
2022-08-04T21:46:27.510Z,3.17
2022-08-04T21:48:58.776Z,3.43
2022-08-04T21:52:00.189Z,3.50
2022-08-04T21:54:19.097Z,3.50
2022-08-04T21:56:50.875Z,3.63
2022-08-04T21:59:23.766Z,3.53
2022-08-04T22:02:00.096Z,3.50
2022-08-04T22:04:29.011Z,3.40
2022-08-04T22:06:58.452Z,3.37
2022-08-04T22:09:41.458Z,3.83
2022-08-04T22:12:12.074Z,3.57
2022-08-04T22:14:40.667Z,3.67
2022-08-04T22:17:13.712Z,3.60
2022-08-04T22:19:55.817Z,3.70
2022-08-04T22:22:29.533Z,3.47
2022-08-04T22:25:01.680Z,3.70
2022-08-04T22:27:55.147Z,3.73
2022-08-04T22:30:23.842Z,3.60
2022-08-04T22:32:52.467Z,3.67
2022-08-04T22:35:33.358Z,3.50
2022-08-04T22:38:21.333Z,3.70
2022-08-04T22:41:01.107Z,4.33
2022-08-04T22:43:33.206Z,3.87
2022-08-04T22:46:03.795Z,3.70
2022-08-04T22:48:32.667Z,3.60
2022-08-04T22:51:01.075Z,3.90
2022-08-04T22:53:32.677Z,3.53
2022-08-04T22:56:09.632Z,4.03
2022-08-04T22:58:40.801Z,4.07
2022-08-04T23:01:14.942Z,5.00
2022-08-04T23:03:55.261Z,4.10
2022-08-04T23:06:25.435Z,3.73
2022-08-04T23:08:55.336Z,3.67
2022-08-04T23:11:23.588Z,3.70
2022-08-04T23:13:51.757Z,3.80
2022-08-04T23:16:21.192Z,4.00
2022-08-04T23:18:52.785Z,3.53
2022-08-04T23:21:24.281Z,3.70
2022-08-04T23:24:00.607Z,4.00
2022-08-04T23:26:32.267Z,3.63
2022-08-04T23:29:03.969Z,3.70
2022-08-04T23:31:40.804Z,4.10
2022-08-04T23:34:12.050Z,3.83
2022-08-04T23:36:42.427Z,3.73
2022-08-04T23:39:10.749Z,3.97
2022-08-04T23:41:53.403Z,3.53
2022-08-04T23:44:24.966Z,3.70
2022-08-04T23:46:59.339Z,3.70
2022-08-04T23:49:44.351Z,3.80
2022-08-04T23:52:23.339Z,3.70
2022-08-04T23:54:58.760Z,3.70
2022-08-04T23:58:02.309Z,3.60
