createdAt,value
2023-03-27T00:02:08.298Z,2.16
2023-03-27T00:04:35.010Z,1.91
2023-03-27T00:07:02.000Z,2.08
2023-03-27T00:09:29.746Z,1.84
2023-03-27T00:11:56.657Z,1.82
2023-03-27T00:14:23.975Z,1.55
2023-03-27T00:16:51.463Z,1.61
2023-03-27T00:19:19.187Z,1.79
2023-03-27T00:21:46.008Z,1.42
2023-03-27T00:24:12.944Z,1.24
2023-03-27T00:26:40.750Z,1.29
2023-03-27T00:29:07.947Z,1.49
2023-03-27T00:31:35.579Z,1.47
2023-03-27T00:34:03.465Z,1.80
2023-03-27T00:36:30.389Z,1.75
2023-03-27T00:38:57.255Z,1.85
2023-03-27T00:41:24.357Z,1.75
2023-03-27T00:43:54.108Z,1.69
2023-03-27T00:46:38.789Z,1.89
2023-03-27T00:49:10.344Z,1.77
2023-03-27T00:51:39.341Z,1.79
2023-03-27T00:54:07.088Z,1.43
2023-03-27T00:56:34.502Z,1.40
2023-03-27T00:59:06.214Z,1.22
2023-03-27T01:01:32.776Z,1.26
2023-03-27T01:04:06.236Z,1.12
2023-03-27T01:06:33.566Z,1.11
2023-03-27T01:09:00.165Z,1.19
2023-03-27T01:11:58.769Z,0.96
2023-03-27T01:14:31.425Z,1.26
2023-03-27T01:17:19.671Z,1.20
2023-03-27T01:20:24.569Z,0.79
2023-03-27T01:23:10.012Z,1.08
2023-03-27T01:26:35.864Z,1.00
2023-03-27T01:29:18.119Z,1.08
2023-03-27T01:32:27.496Z,1.21
2023-03-27T01:35:28.510Z,0.93
2023-03-27T01:38:22.031Z,1.29
2023-03-27T01:41:01.392Z,1.24
2023-03-27T01:43:40.914Z,0.41
2023-03-27T01:46:14.263Z,0.88
2023-03-27T01:48:51.786Z,0.90
2023-03-27T01:51:39.645Z,0.64
2023-03-27T01:54:18.168Z,1.00
2023-03-27T01:56:53.500Z,1.04
2023-03-27T01:59:27.162Z,0.88
2023-03-27T02:02:00.809Z,0.66
2023-03-27T02:04:37.465Z,0.63
2023-03-27T02:07:10.955Z,0.13
2023-03-27T02:09:46.440Z,0.48
2023-03-27T02:12:23.380Z,0.48
2023-03-27T02:14:56.939Z,0.29
2023-03-27T02:17:48.007Z,0.09
2023-03-27T02:20:17.969Z,0.25
2023-03-27T02:22:48.861Z,0.07
2023-03-27T02:25:35.164Z,-0.12
2023-03-27T02:28:29.805Z,-0.39
2023-03-27T02:31:32.441Z,-0.36
2023-03-27T02:34:18.967Z,-0.03
2023-03-27T02:37:17.472Z,-0.17
2023-03-27T02:40:47.632Z,0.02
2023-03-27T02:43:51.491Z,-0.01
2023-03-27T02:46:31.515Z,0.19
2023-03-27T02:49:04.463Z,-0.20
2023-03-27T02:51:49.484Z,-0.18
2023-03-27T02:54:22.941Z,-0.62
2023-03-27T02:56:55.700Z,0.04
2023-03-27T02:59:35.944Z,0.05
2023-03-27T03:02:07.585Z,-0.57
2023-03-27T03:04:50.883Z,-0.44
2023-03-27T03:07:22.772Z,-0.31
2023-03-27T03:09:49.304Z,-0.46
2023-03-27T03:12:16.090Z,-0.61
2023-03-27T03:14:45.447Z,-0.56
2023-03-27T03:17:13.465Z,-0.71
2023-03-27T03:19:40.106Z,-0.47
2023-03-27T03:22:07.823Z,-0.79
2023-03-27T03:24:35.781Z,-0.79
2023-03-27T03:27:04.113Z,-0.98
2023-03-27T03:29:36.994Z,-0.84
2023-03-27T03:32:14.869Z,-1.09
2023-03-27T03:34:46.570Z,-1.04
2023-03-27T03:37:14.924Z,-0.99
2023-03-27T03:39:41.437Z,-1.21
2023-03-27T03:42:08.147Z,-0.98
2023-03-27T03:44:37.101Z,-1.26
2023-03-27T03:47:17.659Z,-1.24
2023-03-27T03:49:44.228Z,-1.30
2023-03-27T03:52:10.874Z,-1.35
2023-03-27T03:54:38.672Z,-1.42
2023-03-27T03:57:05.642Z,-1.65
2023-03-27T03:59:34.055Z,-1.48
2023-03-27T04:02:30.232Z,-1.62
2023-03-27T04:05:08.632Z,-1.46
2023-03-27T04:07:39.877Z,-1.63
2023-03-27T04:10:27.112Z,-1.64
2023-03-27T04:12:55.347Z,-1.74
2023-03-27T04:15:28.409Z,-1.60
2023-03-27T04:18:01.460Z,-1.73
2023-03-27T04:20:28.763Z,-1.63
2023-03-27T04:22:56.509Z,-1.80
2023-03-27T04:25:25.017Z,-1.74
2023-03-27T04:27:52.325Z,-1.87
2023-03-27T04:30:27.685Z,-1.88
2023-03-27T04:33:20.319Z,-1.92
2023-03-27T04:36:09.798Z,-1.85
2023-03-27T04:38:47.967Z,-1.89
2023-03-27T04:41:15.557Z,-1.92
2023-03-27T04:43:42.402Z,-2.01
2023-03-27T04:46:09.183Z,-2.03
2023-03-27T04:48:38.537Z,-1.98
2023-03-27T04:51:18.085Z,-1.98
2023-03-27T04:53:57.293Z,-2.01
2023-03-27T04:56:25.095Z,-2.24
2023-03-27T04:58:54.320Z,-2.02
2023-03-27T05:01:21.271Z,-2.15
2023-03-27T05:03:57.398Z,-2.26
2023-03-27T05:06:46.533Z,-2.09
2023-03-27T05:09:15.826Z,-2.20
2023-03-27T05:11:44.773Z,-2.24
2023-03-27T05:14:11.371Z,-2.44
2023-03-27T05:16:41.160Z,-2.27
2023-03-27T05:19:11.414Z,-2.53
2023-03-27T05:21:46.673Z,-2.49
2023-03-27T05:24:15.382Z,-2.32
2023-03-27T05:26:43.576Z,-2.28
2023-03-27T05:29:11.308Z,-2.58
2023-03-27T05:31:42.291Z,-2.27
2023-03-27T05:34:38.419Z,-2.37
2023-03-27T05:37:08.602Z,-2.28
2023-03-27T05:39:49.603Z,-2.23
2023-03-27T05:42:16.459Z,-2.42
2023-03-27T05:44:43.302Z,-2.30
2023-03-27T05:47:11.580Z,-2.27
2023-03-27T05:49:39.196Z,-2.24
2023-03-27T05:52:11.230Z,-2.18
2023-03-27T05:54:37.874Z,-2.24
2023-03-27T05:57:08.576Z,-1.78
2023-03-27T05:59:36.993Z,-1.71
2023-03-27T10:35:27.813Z,4.79
2023-03-27T10:38:18.245Z,4.43
2023-03-27T10:41:12.025Z,4.06
2023-03-27T10:43:47.135Z,3.51
2023-03-27T10:46:23.030Z,2.61
2023-03-27T10:48:58.891Z,2.29
2023-03-27T10:51:46.193Z,2.23
2023-03-27T10:54:32.030Z,1.93
2023-03-27T10:57:21.257Z,2.34
2023-03-27T10:59:52.617Z,1.93
2023-03-27T11:02:33.331Z,1.82
2023-03-27T11:05:08.207Z,2.20
2023-03-27T11:07:43.541Z,1.87
2023-03-27T11:10:44.654Z,1.70
2023-03-27T11:13:28.334Z,2.06
2023-03-27T11:16:11.817Z,2.06
2023-03-27T11:19:12.395Z,2.19
2023-03-27T11:22:04.432Z,2.54
2023-03-27T11:24:55.264Z,2.90
2023-03-27T11:30:48.317Z,2.50
2023-03-27T11:33:40.568Z,2.21
2023-03-27T11:36:24.926Z,2.42
2023-03-27T11:39:16.484Z,2.02
2023-03-27T11:41:53.306Z,2.17
2023-03-27T11:44:21.566Z,2.61
2023-03-27T11:48:05.240Z,2.60
2023-03-27T11:50:53.305Z,2.60
2023-03-27T11:53:44.430Z,3.13
2023-03-27T11:56:19.912Z,3.01
2023-03-27T11:59:15.395Z,2.95
2023-03-27T12:01:58.712Z,3.16
2023-03-27T12:04:50.800Z,3.50
2023-03-27T12:08:17.495Z,3.62
2023-03-27T12:10:49.241Z,3.72
2023-03-27T12:13:42.392Z,3.38
2023-03-27T12:16:38.350Z,3.63
2023-03-27T12:19:46.414Z,3.64
2023-03-27T12:22:28.546Z,2.93
2023-03-27T12:25:23.646Z,3.39
2023-03-27T12:28:27.548Z,3.18
2023-03-27T12:31:13.366Z,3.39
2023-03-27T12:33:55.876Z,3.43
2023-03-27T12:36:26.270Z,3.91
2023-03-27T12:38:56.378Z,3.90
2023-03-27T12:41:30.493Z,4.04
2023-03-27T12:44:06.862Z,4.29
2023-03-27T12:46:39.687Z,4.31
2023-03-27T12:49:07.575Z,4.11
2023-03-27T12:51:51.171Z,4.51
2023-03-27T12:55:18.935Z,4.24
2023-03-27T12:57:58.463Z,4.02
2023-03-27T13:00:53.773Z,4.36
2023-03-27T13:03:56.686Z,4.63
2023-03-27T13:06:29.449Z,4.34
2023-03-27T13:09:33.125Z,4.09
2023-03-27T13:12:20.600Z,4.40
2023-03-27T13:15:27.830Z,4.57
2023-03-27T13:18:22.126Z,4.53
2023-03-27T13:21:19.036Z,4.45
2023-03-27T13:24:13.207Z,4.51
2023-03-27T13:27:00.418Z,4.20
2023-03-27T13:29:32.723Z,4.45
2023-03-27T13:32:34.077Z,4.35
2023-03-27T13:35:23.426Z,4.39
2023-03-27T13:37:50.443Z,4.70
2023-03-27T13:40:33.431Z,5.25
2023-03-27T13:43:33.578Z,5.38
2023-03-27T13:46:13.964Z,5.25
2023-03-27T13:49:04.881Z,5.27
2023-03-27T13:51:56.153Z,4.98
2023-03-27T13:54:47.384Z,4.57
2023-03-27T13:57:41.132Z,4.66
2023-03-27T14:00:30.251Z,4.01
2023-03-27T14:03:25.142Z,4.00
2023-03-27T14:06:28.680Z,3.15
2023-03-27T14:09:11.452Z,2.78
2023-03-27T14:12:14.204Z,2.80
2023-03-27T14:15:52.180Z,2.71
2023-03-27T14:18:48.198Z,2.75
2023-03-27T14:21:35.780Z,2.73
2023-03-27T14:24:40.003Z,2.88
2023-03-27T14:27:21.171Z,2.82
2023-03-27T14:29:50.432Z,2.90
2023-03-27T14:32:18.090Z,2.64
2023-03-27T14:35:04.384Z,2.55
2023-03-27T14:37:36.830Z,2.85
2023-03-27T14:40:23.174Z,2.83
2023-03-27T14:42:55.653Z,2.63
2023-03-27T14:45:27.815Z,2.71
2023-03-27T14:48:25.864Z,2.74
2023-03-27T14:50:55.530Z,2.73
2023-03-27T14:53:31.509Z,2.90
2023-03-27T14:56:41.674Z,3.12
2023-03-27T14:59:43.776Z,2.76
2023-03-27T15:02:29.197Z,2.94
2023-03-27T15:05:13.924Z,2.67
2023-03-27T15:07:49.077Z,2.53
2023-03-27T15:10:35.420Z,2.71
2023-03-27T15:13:26.428Z,2.82
2023-03-27T15:15:57.939Z,2.48
2023-03-27T15:18:45.419Z,2.86
2023-03-27T15:21:34.589Z,3.10
2023-03-27T15:24:43.171Z,3.32
2023-03-27T15:27:20.001Z,3.47
2023-03-27T15:29:53.535Z,3.82
2023-03-27T15:32:21.986Z,3.85
2023-03-27T15:34:56.729Z,4.00
2023-03-27T15:37:26.112Z,4.22
2023-03-27T15:40:13.613Z,4.10
2023-03-27T15:43:00.529Z,3.71
2023-03-27T15:45:43.440Z,3.65
2023-03-27T15:48:23.155Z,3.70
2023-03-27T15:50:59.954Z,3.78
2023-03-27T15:53:36.769Z,3.64
2023-03-27T15:56:06.553Z,2.90
2023-03-27T15:58:43.919Z,3.20
2023-03-27T16:01:18.655Z,3.13
2023-03-27T16:03:48.323Z,2.73
2023-03-27T16:06:25.351Z,2.74
2023-03-27T16:08:53.006Z,2.70
2023-03-27T16:11:34.508Z,2.78
2023-03-27T16:14:01.279Z,2.75
2023-03-27T16:16:30.797Z,2.64
2023-03-27T16:19:11.274Z,2.52
2023-03-27T16:21:37.888Z,2.38
2023-03-27T16:24:04.890Z,2.46
2023-03-27T16:26:32.602Z,2.24
2023-03-27T16:29:04.781Z,2.21
2023-03-27T16:31:31.513Z,2.32
2023-03-27T16:33:58.362Z,2.22
2023-03-27T16:36:30.727Z,2.09
2023-03-27T16:38:57.347Z,2.21
2023-03-27T16:41:24.100Z,2.18
2023-03-27T16:43:50.729Z,2.12
2023-03-27T16:46:22.417Z,2.32
2023-03-27T16:48:51.176Z,2.19
2023-03-27T16:51:19.272Z,2.19
2023-03-27T16:53:46.036Z,2.32
2023-03-27T16:56:12.599Z,2.43
2023-03-27T16:58:39.862Z,2.38
2023-03-27T17:01:08.306Z,2.67
2023-03-27T17:03:37.111Z,2.57
2023-03-27T17:06:09.106Z,2.36
2023-03-27T17:08:36.795Z,2.47
2023-03-27T17:11:06.226Z,1.81
2023-03-27T17:13:33.483Z,0.92
2023-03-27T17:16:00.354Z,0.38
2023-03-27T17:18:27.121Z,-0.07
2023-03-27T17:20:53.750Z,0.15
2023-03-27T17:23:20.866Z,-0.50
2023-03-27T17:25:48.327Z,0.02
2023-03-27T17:28:20.578Z,0.21
2023-03-27T17:31:01.102Z,0.41
2023-03-27T17:33:34.356Z,0.16
2023-03-27T17:36:01.322Z,0.33
2023-03-27T17:38:31.184Z,0.20
2023-03-27T17:40:57.827Z,0.20
2023-03-27T17:43:24.451Z,-0.29
2023-03-27T17:45:51.308Z,-0.25
2023-03-27T17:48:18.031Z,-0.28
2023-03-27T17:50:52.078Z,-0.37
2023-03-27T17:53:25.493Z,-0.39
2023-03-27T17:55:52.240Z,-0.63
2023-03-27T17:58:22.035Z,-0.71
2023-03-27T18:00:49.270Z,-0.81
2023-03-27T18:03:16.268Z,-0.85
2023-03-27T18:05:43.430Z,-0.97
2023-03-27T18:08:12.708Z,-1.02
2023-03-27T18:10:45.324Z,-1.17
2023-03-27T18:13:12.467Z,-1.25
2023-03-27T18:15:40.916Z,-1.29
2023-03-27T18:18:08.341Z,-1.36
2023-03-27T18:20:36.282Z,-1.43
2023-03-27T18:23:03.178Z,-1.21
2023-03-27T18:25:30.363Z,-1.27
2023-03-27T18:27:57.164Z,-1.31
2023-03-27T18:30:24.164Z,-1.40
2023-03-27T18:32:51.017Z,-1.29
2023-03-27T18:35:19.622Z,-1.30
2023-03-27T18:37:46.854Z,-1.34
2023-03-27T18:40:16.046Z,-1.45
2023-03-27T18:42:45.983Z,-1.49
2023-03-27T18:45:14.545Z,-1.54
2023-03-27T18:47:42.933Z,-1.66
2023-03-27T18:50:14.075Z,-1.60
2023-03-27T18:52:41.229Z,-1.60
2023-03-27T18:55:09.451Z,-1.58
2023-03-27T18:57:36.477Z,-1.53
2023-03-27T19:00:06.608Z,-1.48
2023-03-27T19:02:34.292Z,-1.53
2023-03-27T19:05:04.525Z,-1.52
2023-03-27T19:07:34.564Z,-1.48
2023-03-27T19:10:01.212Z,-1.53
2023-03-27T19:12:36.959Z,-1.42
2023-03-27T19:15:22.431Z,-1.42
2023-03-27T19:18:08.126Z,-1.24
2023-03-27T19:21:05.905Z,-1.27
2023-03-27T19:23:48.842Z,-1.28
2023-03-27T19:26:19.648Z,-1.33
2023-03-27T19:28:49.188Z,-1.36
2023-03-27T19:31:16.758Z,-1.46
2023-03-27T19:33:43.396Z,-1.45
2023-03-27T19:36:10.452Z,-1.47
2023-03-27T19:38:38.590Z,-1.75
2023-03-27T19:41:09.637Z,-1.65
2023-03-27T19:43:36.940Z,-1.70
2023-03-27T19:46:15.659Z,-1.72
2023-03-27T19:48:44.591Z,-1.63
2023-03-27T19:51:21.360Z,-1.57
2023-03-27T19:53:51.191Z,-1.52
2023-03-27T19:56:20.739Z,-1.53
2023-03-27T19:58:47.373Z,-1.53
2023-03-27T20:01:14.057Z,-1.54
2023-03-27T20:03:41.214Z,-1.34
2023-03-27T20:06:13.265Z,-1.23
2023-03-27T20:08:42.381Z,-1.11
2023-03-27T20:11:13.014Z,-1.25
2023-03-27T20:13:52.952Z,-1.04
2023-03-27T20:16:23.902Z,-0.93
2023-03-27T20:19:03.262Z,-0.95
2023-03-27T20:21:39.411Z,-1.13
2023-03-27T20:24:12.576Z,-1.33
2023-03-27T20:26:47.917Z,-1.32
2023-03-27T20:29:20.091Z,-1.31
2023-03-27T20:31:49.807Z,-1.27
2023-03-27T20:34:19.516Z,-1.76
2023-03-27T20:36:47.183Z,-1.57
2023-03-27T20:39:22.959Z,-1.22
2023-03-27T20:41:53.985Z,-1.27
2023-03-27T20:44:20.784Z,-1.49
2023-03-27T20:46:51.360Z,-1.38
2023-03-27T20:49:40.532Z,-1.51
2023-03-27T20:52:13.414Z,-1.24
2023-03-27T20:54:43.444Z,-1.02
2023-03-27T20:57:16.369Z,-1.05
2023-03-27T20:59:46.224Z,-1.04
