createdAt,value
2023-03-19T00:03:13.001Z,10.96
2023-03-19T00:08:12.918Z,10.93
2023-03-19T00:13:12.821Z,10.90
2023-03-19T00:18:12.752Z,10.87
2023-03-19T00:23:12.695Z,10.86
2023-03-19T00:28:12.598Z,10.84
2023-03-19T00:33:12.586Z,10.82
2023-03-19T00:38:12.467Z,10.81
2023-03-19T00:43:12.413Z,10.80
2023-03-19T00:48:12.345Z,10.80
2023-03-19T00:53:12.279Z,10.78
2023-03-19T00:58:12.212Z,10.77
2023-03-19T01:03:12.142Z,10.76
2023-03-19T01:08:39.452Z,10.72
2023-03-19T01:13:31.890Z,10.65
2023-03-19T01:18:31.802Z,10.57
2023-03-19T01:23:31.734Z,10.53
2023-03-19T01:28:32.349Z,10.51
2023-03-19T01:33:31.595Z,10.50
2023-03-19T01:38:31.567Z,10.50
2023-03-19T01:43:31.467Z,10.50
2023-03-19T01:48:31.459Z,10.48
2023-03-19T01:53:31.325Z,10.46
2023-03-19T01:58:31.283Z,10.42
2023-03-19T02:03:31.192Z,10.39
2023-03-19T02:08:31.128Z,10.36
2023-03-19T02:13:31.074Z,10.32
2023-03-19T02:18:31.005Z,10.28
2023-03-19T02:23:30.930Z,10.21
2023-03-19T02:28:30.886Z,10.13
2023-03-19T02:33:30.807Z,10.02
2023-03-19T02:38:30.742Z,9.89
2023-03-19T02:43:30.665Z,9.74
2023-03-19T02:48:30.606Z,9.59
2023-03-19T02:53:30.551Z,9.45
2023-03-19T02:58:30.463Z,9.32
2023-03-19T03:03:30.384Z,9.20
2023-03-19T03:08:30.341Z,9.09
2023-03-19T03:13:30.290Z,9.01
2023-03-19T03:18:30.244Z,8.93
2023-03-19T03:23:30.138Z,8.87
2023-03-19T03:28:30.072Z,8.82
2023-03-19T03:33:29.980Z,8.78
2023-03-19T03:38:29.932Z,8.76
2023-03-19T03:43:29.894Z,8.76
2023-03-19T03:48:29.843Z,8.77
2023-03-19T03:53:29.720Z,8.79
2023-03-19T03:58:29.666Z,8.82
2023-03-19T04:03:29.715Z,8.87
2023-03-19T04:08:29.533Z,8.91
2023-03-19T04:13:29.461Z,8.93
2023-03-19T04:18:29.396Z,8.95
2023-03-19T04:23:29.311Z,8.98
2023-03-19T04:28:29.269Z,9.01
2023-03-19T04:33:29.174Z,9.02
2023-03-19T04:38:29.121Z,9.02
2023-03-19T04:43:29.081Z,9.04
2023-03-19T04:48:29.002Z,9.07
2023-03-19T04:53:28.925Z,9.10
2023-03-19T04:58:28.862Z,9.13
2023-03-19T05:03:28.828Z,9.16
2023-03-19T05:08:28.732Z,9.19
2023-03-19T05:13:28.645Z,9.23
2023-03-19T05:18:28.583Z,9.27
2023-03-19T05:23:28.519Z,9.30
2023-03-19T05:28:28.527Z,9.34
2023-03-19T05:33:28.383Z,9.37
2023-03-19T05:38:28.320Z,9.40
2023-03-19T05:43:28.246Z,9.44
2023-03-19T05:48:28.182Z,9.48
2023-03-19T05:53:28.102Z,9.54
2023-03-19T05:58:28.046Z,9.63
2023-03-19T06:03:27.977Z,9.72
2023-03-19T06:08:27.887Z,9.84
2023-03-19T06:13:27.848Z,9.99
2023-03-19T06:18:27.780Z,10.17
2023-03-19T06:23:27.717Z,10.38
2023-03-19T06:28:27.630Z,10.59
2023-03-19T06:33:27.563Z,10.76
2023-03-19T06:38:27.502Z,10.90
2023-03-19T06:43:27.441Z,11.01
2023-03-19T06:48:27.357Z,11.11
2023-03-19T06:53:27.349Z,11.19
2023-03-19T06:58:27.249Z,11.26
2023-03-19T07:03:38.117Z,11.28
2023-03-19T07:08:30.521Z,11.26
2023-03-19T07:13:30.450Z,11.22
2023-03-19T07:18:30.380Z,11.20
2023-03-19T07:23:30.313Z,11.19
2023-03-19T07:28:30.251Z,11.19
2023-03-19T07:33:30.173Z,11.19
2023-03-19T07:38:30.112Z,11.22
2023-03-19T07:43:30.040Z,11.28
2023-03-19T07:48:29.998Z,11.39
2023-03-19T07:53:29.893Z,11.54
2023-03-19T07:58:29.835Z,11.70
2023-03-19T08:03:29.774Z,11.88
2023-03-19T08:08:29.707Z,12.11
2023-03-19T08:13:29.624Z,12.40
2023-03-19T08:18:29.567Z,12.75
2023-03-19T08:23:29.560Z,13.11
2023-03-19T08:28:29.437Z,13.36
2023-03-19T08:33:29.347Z,13.49
2023-03-19T08:38:29.351Z,13.57
2023-03-19T08:43:29.218Z,13.65
2023-03-19T08:48:29.176Z,13.71
2023-03-19T08:53:29.100Z,13.80
2023-03-19T08:58:29.025Z,13.89
2023-03-19T09:03:28.957Z,13.96
2023-03-19T09:08:28.907Z,13.96
2023-03-19T09:13:28.800Z,13.91
2023-03-19T09:18:28.763Z,13.82
2023-03-19T09:23:28.702Z,13.69
2023-03-19T09:28:28.629Z,13.56
2023-03-19T09:33:28.590Z,13.50
2023-03-19T09:38:28.501Z,13.56
2023-03-19T09:43:28.423Z,13.74
2023-03-19T09:48:28.330Z,13.94
2023-03-19T09:53:28.271Z,14.01
2023-03-19T09:58:28.232Z,13.93
2023-03-19T10:03:29.006Z,13.82
2023-03-19T10:08:28.112Z,13.71
2023-03-19T10:13:27.998Z,13.54
2023-03-19T10:18:27.962Z,13.31
2023-03-19T10:23:27.865Z,13.05
2023-03-19T10:28:27.811Z,12.82
2023-03-19T10:33:27.739Z,12.69
2023-03-19T10:38:27.679Z,12.68
2023-03-19T10:43:27.607Z,12.85
2023-03-19T10:48:28.353Z,13.23
2023-03-19T10:53:27.499Z,13.88
2023-03-19T10:58:27.441Z,14.77
2023-03-19T11:03:27.317Z,15.50
2023-03-19T11:08:35.610Z,15.83
2023-03-19T11:13:28.338Z,15.80
2023-03-19T11:18:27.326Z,15.58
2023-03-19T11:23:27.066Z,15.28
2023-03-19T11:28:27.007Z,14.95
2023-03-19T11:33:26.951Z,14.56
2023-03-19T11:38:26.888Z,14.13
2023-03-19T11:43:26.786Z,13.73
2023-03-19T11:48:26.731Z,13.43
2023-03-19T11:53:26.679Z,13.23
2023-03-19T11:58:26.619Z,13.11
2023-03-19T12:03:26.556Z,13.11
2023-03-19T12:08:26.488Z,13.24
2023-03-19T12:13:26.363Z,13.49
2023-03-19T12:18:26.355Z,13.76
2023-03-19T12:23:26.257Z,13.85
2023-03-19T12:28:26.243Z,13.76
2023-03-19T12:33:26.123Z,13.61
2023-03-19T12:38:26.075Z,13.49
2023-03-19T12:43:25.987Z,13.49
2023-03-19T12:48:25.939Z,13.72
2023-03-19T12:53:25.846Z,14.10
2023-03-19T12:58:25.798Z,14.63
2023-03-19T13:03:25.713Z,15.42
2023-03-19T13:08:25.660Z,16.48
2023-03-19T13:13:25.610Z,17.43
2023-03-19T13:18:25.500Z,17.97
2023-03-19T13:23:25.444Z,18.17
2023-03-19T13:28:25.422Z,18.26
2023-03-19T13:33:25.360Z,18.39
2023-03-19T13:38:25.656Z,18.58
2023-03-19T13:43:28.363Z,18.82
2023-03-19T13:48:25.167Z,19.13
2023-03-19T13:53:25.028Z,19.45
2023-03-19T13:58:24.995Z,19.57
2023-03-19T14:03:25.771Z,19.37
2023-03-19T14:08:24.899Z,19.32
2023-03-19T14:13:24.811Z,19.51
2023-03-19T14:18:24.813Z,19.63
2023-03-19T14:23:37.598Z,19.49
2023-03-19T14:28:25.685Z,19.14
2023-03-19T14:33:24.521Z,18.67
2023-03-19T14:38:24.470Z,18.11
2023-03-19T14:43:24.375Z,17.56
2023-03-19T14:48:24.322Z,17.10
2023-03-19T14:53:24.224Z,16.76
2023-03-19T14:58:24.190Z,16.73
2023-03-19T15:03:24.091Z,16.69
2023-03-19T15:08:24.031Z,16.37
2023-03-19T15:13:24.051Z,15.94
2023-03-19T15:18:23.901Z,15.76
2023-03-19T15:23:27.079Z,15.69
2023-03-19T15:28:23.762Z,15.50
2023-03-19T15:33:37.317Z,15.31
2023-03-19T15:38:24.646Z,15.16
2023-03-19T15:43:23.538Z,15.05
2023-03-19T15:48:23.518Z,14.97
2023-03-19T15:53:23.432Z,14.92
2023-03-19T15:58:23.364Z,14.86
2023-03-19T16:03:23.283Z,14.78
2023-03-19T16:08:23.217Z,14.70
2023-03-19T16:13:23.138Z,14.65
2023-03-19T16:18:23.087Z,14.66
2023-03-19T16:23:23.000Z,14.67
2023-03-19T16:28:22.961Z,14.64
2023-03-19T16:33:22.886Z,14.56
2023-03-19T16:38:22.875Z,14.47
2023-03-19T16:43:22.742Z,14.38
2023-03-19T16:48:22.682Z,14.27
2023-03-19T16:53:22.614Z,14.16
2023-03-19T16:58:22.576Z,14.04
2023-03-19T17:03:22.436Z,13.93
2023-03-19T17:08:22.417Z,13.83
2023-03-19T17:13:22.318Z,13.75
2023-03-19T17:18:22.268Z,13.67
2023-03-19T17:23:22.179Z,13.60
2023-03-19T17:28:22.164Z,13.53
2023-03-19T17:33:22.028Z,13.45
2023-03-19T17:38:22.007Z,13.36
2023-03-19T17:43:21.927Z,13.26
2023-03-19T17:48:21.879Z,13.17
2023-03-19T17:53:21.814Z,13.08
2023-03-19T17:58:21.754Z,12.99
2023-03-19T18:03:22.015Z,12.90
2023-03-19T18:08:21.592Z,12.79
2023-03-19T18:13:21.527Z,12.68
2023-03-19T18:18:21.459Z,12.56
2023-03-19T18:23:21.403Z,12.44
2023-03-19T18:28:21.329Z,12.30
2023-03-19T18:33:22.232Z,12.18
2023-03-19T18:38:21.233Z,12.07
2023-03-19T18:43:21.120Z,11.95
2023-03-19T18:48:21.072Z,11.83
2023-03-19T18:53:20.990Z,11.71
2023-03-19T18:58:20.964Z,11.60
2023-03-19T19:03:20.887Z,11.51
2023-03-19T19:08:21.053Z,11.43
2023-03-19T19:13:20.735Z,11.38
2023-03-19T19:18:20.627Z,11.34
2023-03-19T19:23:20.618Z,11.33
2023-03-19T19:28:20.603Z,11.32
2023-03-19T19:33:20.455Z,11.31
2023-03-19T19:38:20.370Z,11.30
2023-03-19T19:43:20.347Z,11.30
2023-03-19T19:48:20.236Z,11.30
2023-03-19T19:53:20.181Z,11.29
2023-03-19T19:58:20.098Z,11.29
2023-03-19T20:03:20.100Z,11.29
2023-03-19T20:08:19.980Z,11.28
2023-03-19T20:13:19.895Z,11.25
2023-03-19T20:18:19.847Z,11.22
2023-03-19T20:23:19.786Z,11.20
2023-03-19T20:28:20.042Z,11.18
2023-03-19T20:33:19.720Z,11.17
2023-03-19T20:38:19.581Z,11.17
2023-03-19T20:43:19.511Z,11.18
2023-03-19T20:48:19.443Z,11.20
2023-03-19T20:53:19.383Z,11.22
2023-03-19T20:58:19.292Z,11.22
2023-03-19T21:03:19.359Z,11.21
2023-03-19T21:08:19.161Z,11.20
2023-03-19T21:13:19.078Z,11.19
2023-03-19T21:18:19.052Z,11.19
2023-03-19T21:23:18.976Z,11.20
2023-03-19T21:28:18.887Z,11.20
2023-03-19T21:33:18.970Z,11.20
2023-03-19T21:38:18.767Z,11.19
2023-03-19T21:43:18.713Z,11.18
2023-03-19T21:48:18.621Z,11.16
2023-03-19T21:53:18.563Z,11.14
2023-03-19T21:58:18.473Z,11.11
2023-03-19T22:03:18.434Z,11.08
2023-03-19T22:08:18.337Z,11.05
2023-03-19T22:13:18.293Z,11.02
2023-03-19T22:18:18.201Z,10.98
2023-03-19T22:23:18.166Z,10.95
2023-03-19T22:28:18.075Z,10.91
2023-03-19T22:33:18.018Z,10.86
2023-03-19T22:38:17.958Z,10.79
2023-03-19T22:43:17.888Z,10.72
2023-03-19T22:48:17.805Z,10.65
2023-03-19T22:53:17.756Z,10.60
2023-03-19T22:58:17.666Z,10.57
2023-03-19T23:03:17.610Z,10.54
2023-03-19T23:08:17.530Z,10.52
2023-03-19T23:13:17.476Z,10.51
2023-03-19T23:18:17.388Z,10.51
2023-03-19T23:23:19.237Z,10.51
2023-03-19T23:28:17.262Z,10.53
2023-03-19T23:33:17.217Z,10.55
2023-03-19T23:38:17.129Z,10.58
2023-03-19T23:43:17.073Z,10.61
2023-03-19T23:48:17.000Z,10.63
2023-03-19T23:53:16.939Z,10.66
2023-03-19T23:58:16.857Z,10.68
