createdAt,value
2018-07-28T00:00:38.958Z,59.66
2018-07-28T00:01:19.461Z,60.05
2018-07-28T00:01:59.984Z,60.14
2018-07-28T00:02:40.517Z,60.05
2018-07-28T00:03:21.025Z,60.05
2018-07-28T00:04:01.528Z,60.24
2018-07-28T00:04:41.993Z,60.05
2018-07-28T00:05:22.518Z,60.34
2018-07-28T00:06:03.044Z,60.82
2018-07-28T00:06:43.563Z,60.92
2018-07-28T00:07:24.067Z,61.11
2018-07-28T00:08:04.532Z,61.21
2018-07-28T00:08:45.048Z,60.92
2018-07-28T00:09:25.543Z,61.21
2018-07-28T00:10:06.048Z,61.6
2018-07-28T00:10:46.532Z,61.6
2018-07-28T00:11:27.063Z,61.99
2018-07-28T00:12:07.560Z,61.9
2018-07-28T00:12:48.036Z,61.7
2018-07-28T00:13:28.545Z,61.8
2018-07-28T00:14:09.098Z,61.99
2018-07-28T00:14:49.575Z,61.51
2018-07-28T00:15:30.090Z,61.41
2018-07-28T00:16:10.567Z,61.8
2018-07-28T00:16:51.070Z,61.99
2018-07-28T00:17:31.560Z,61.8
2018-07-28T00:18:12.079Z,61.8
2018-07-28T00:18:52.521Z,61.8
2018-07-28T00:19:33.042Z,61.9
2018-07-28T00:20:13.529Z,61.99
2018-07-28T00:20:54.051Z,61.6
2018-07-28T00:21:34.528Z,61.6
2018-07-28T00:22:15.077Z,61.41
2018-07-28T00:22:55.548Z,61.21
2018-07-28T00:23:36.047Z,60.92
2018-07-28T00:24:16.556Z,60.99
2018-07-28T00:24:57.036Z,60.92
2018-07-28T00:25:37.577Z,61.18
2018-07-28T00:26:18.056Z,61.02
2018-07-28T00:26:58.554Z,61.11
2018-07-28T00:27:39.056Z,61.11
2018-07-28T00:28:19.545Z,61.02
2018-07-28T00:29:00.044Z,60.99
2018-07-28T00:29:40.560Z,61.21
2018-07-28T00:30:21.037Z,61.11
2018-07-28T00:31:01.509Z,61.11
2018-07-28T00:31:42.076Z,61.18
2018-07-28T00:32:22.521Z,61.02
2018-07-28T00:33:02.990Z,60.89
2018-07-28T00:33:43.536Z,60.92
2018-07-28T00:34:23.990Z,61.21
2018-07-28T00:35:04.486Z,60.92
2018-07-28T00:35:45.073Z,60.89
2018-07-28T00:36:25.525Z,61.18
2018-07-28T00:37:06.057Z,60.6
2018-07-28T00:37:46.664Z,61.18
2018-07-28T00:38:27.075Z,60.7
2018-07-28T00:39:07.588Z,60.7
2018-07-28T00:39:48.074Z,60.7
2018-07-28T00:40:28.591Z,60.44
2018-07-28T00:41:09.093Z,60.99
2018-07-28T00:41:49.596Z,61.08
2018-07-28T00:42:30.082Z,60.79
2018-07-28T00:43:10.587Z,60.7
2018-07-28T00:43:51.099Z,61.18
2018-07-28T00:44:31.593Z,61.08
2018-07-28T00:45:12.094Z,60.89
2018-07-28T00:45:52.670Z,60.99
2018-07-28T00:46:33.108Z,61.18
2018-07-28T00:47:13.630Z,60.89
2018-07-28T00:47:54.157Z,60.99
2018-07-28T00:48:34.665Z,60.99
2018-07-28T00:49:15.140Z,60.89
2018-07-28T00:49:55.642Z,61.08
2018-07-28T00:50:36.134Z,61.08
2018-07-28T00:51:16.634Z,60.99
2018-07-28T00:51:57.175Z,60.99
2018-07-28T00:52:37.691Z,61.18
2018-07-28T00:53:18.184Z,61.08
2018-07-28T00:53:58.717Z,61.08
2018-07-28T00:54:39.216Z,61.18
2018-07-28T00:55:19.732Z,61.08
2018-07-28T00:56:00.307Z,61.08
2018-07-28T00:56:40.798Z,61.18
2018-07-28T00:57:21.282Z,61.18
2018-07-28T00:58:01.769Z,61.38
2018-07-28T00:58:42.290Z,61.47
2018-07-28T00:59:22.757Z,61.18
2018-07-28T01:00:03.439Z,60.5
2018-07-28T01:00:43.888Z,61.47
2018-07-28T01:01:24.376Z,61.18
2018-07-28T01:02:04.920Z,61.18
2018-07-28T01:02:45.425Z,60.41
2018-07-28T01:03:25.905Z,60.79
2018-07-28T01:04:06.631Z,60.41
2018-07-28T01:04:47.085Z,60.6
2018-07-28T01:05:27.622Z,60.89
2018-07-28T01:06:08.083Z,60.79
2018-07-28T01:06:48.580Z,59.92
2018-07-28T01:07:29.068Z,59.72
2018-07-28T01:08:09.535Z,60.21
2018-07-28T01:08:50.060Z,60.11
2018-07-28T01:09:30.572Z,60.31
2018-07-28T01:10:11.084Z,60.31
2018-07-28T01:10:51.575Z,60.79
2018-07-28T01:11:32.036Z,60.72
2018-07-28T01:12:12.530Z,59.82
2018-07-28T01:12:53.014Z,59.82
2018-07-28T01:13:33.541Z,60.11
2018-07-28T01:14:14.012Z,60.21
2018-07-28T01:14:54.516Z,60.02
2018-07-28T01:15:35.010Z,60.5
2018-07-28T01:16:15.509Z,61.08
2018-07-28T01:16:56.032Z,60.77
2018-07-28T01:17:36.510Z,60.99
2018-07-28T01:18:17.221Z,60.86
2018-07-28T01:18:57.696Z,60.79
2018-07-28T01:19:38.225Z,61.15
2018-07-28T01:20:18.717Z,61.93
2018-07-28T01:20:59.267Z,62.03
2018-07-28T01:21:39.717Z,61.64
2018-07-28T01:22:20.194Z,61.54
2018-07-28T01:23:00.712Z,61.74
2018-07-28T01:23:41.230Z,61.77
2018-07-28T01:24:21.738Z,62.16
2018-07-28T01:25:02.256Z,62.13
2018-07-28T01:25:42.727Z,61.67
2018-07-28T01:26:23.230Z,61.87
2018-07-28T01:27:03.757Z,61.57
2018-07-28T01:27:44.278Z,61.74
2018-07-28T01:28:24.767Z,61.83
2018-07-28T01:29:05.255Z,61.74
2018-07-28T01:29:45.756Z,61.44
2018-07-28T01:30:26.278Z,61.54
2018-07-28T01:31:06.753Z,61.83
2018-07-28T01:31:47.295Z,61.83
2018-07-28T01:32:27.804Z,62.61
2018-07-28T01:33:08.284Z,62.54
2018-07-28T01:33:48.742Z,62.32
2018-07-28T01:34:29.193Z,61.67
2018-07-28T01:35:09.819Z,61.77
2018-07-28T01:35:50.321Z,61.87
2018-07-28T01:36:30.811Z,61.83
2018-07-28T01:37:11.333Z,62.51
2018-07-28T01:37:51.937Z,61.93
2018-07-28T01:38:32.428Z,61.64
2018-07-28T01:39:12.987Z,62.45
2018-07-28T01:39:53.455Z,62.03
2018-07-28T01:40:33.981Z,62.41
2018-07-28T01:41:14.462Z,62.41
2018-07-28T01:41:54.979Z,62.32
2018-07-28T01:42:35.477Z,62.32
2018-07-28T01:43:16.018Z,62.61
2018-07-28T01:43:56.480Z,62.51
2018-07-28T01:44:36.961Z,62.61
2018-07-28T01:45:17.502Z,62.61
2018-07-28T01:45:57.998Z,62.61
2018-07-28T01:46:38.409Z,62.61
2018-07-28T01:47:18.897Z,63
2018-07-28T01:47:59.411Z,62.61
2018-07-28T01:48:39.987Z,63.1
2018-07-28T01:49:20.412Z,62.9
2018-07-28T01:50:00.921Z,63
2018-07-28T01:50:41.385Z,63.1
2018-07-28T01:51:21.877Z,63.68
2018-07-28T01:52:02.400Z,63.29
2018-07-28T01:52:42.868Z,63
2018-07-28T01:53:23.335Z,63.1
2018-07-28T01:54:03.839Z,62.9
2018-07-28T01:54:44.338Z,62.9
2018-07-28T01:55:24.819Z,62.71
2018-07-28T01:56:05.357Z,63.1
2018-07-28T01:56:45.824Z,63
2018-07-28T01:57:26.323Z,63.2
2018-07-28T01:58:06.834Z,63.39
2018-07-28T01:58:47.372Z,63.49
2018-07-28T01:59:28.133Z,63.39
2018-07-28T02:00:08.645Z,63.2
2018-07-28T02:00:49.146Z,63
2018-07-28T02:01:29.624Z,63.39
2018-07-28T02:02:10.156Z,63.65
2018-07-28T02:02:50.675Z,62.77
2018-07-28T02:03:31.140Z,63.75
2018-07-28T02:04:11.644Z,63.94
2018-07-28T02:04:52.173Z,63.94
2018-07-28T02:05:32.696Z,64.04
2018-07-28T02:06:13.171Z,63.84
2018-07-28T02:06:53.688Z,64.04
2018-07-28T02:07:34.207Z,63.84
2018-07-28T02:08:14.627Z,63.75
2018-07-28T02:08:55.114Z,63.84
2018-07-28T02:09:35.655Z,64.23
2018-07-28T02:10:16.100Z,63.75
2018-07-28T02:10:56.601Z,63.84
2018-07-28T02:11:37.047Z,64.14
2018-07-28T02:12:17.556Z,64.53
2018-07-28T02:12:58.105Z,64.23
2018-07-28T02:13:38.608Z,64.23
2018-07-28T02:14:19.077Z,64.43
2018-07-28T02:14:59.638Z,64.33
2018-07-28T02:15:40.076Z,64.53
2018-07-28T02:16:20.616Z,64.81
2018-07-28T02:17:01.071Z,65.01
2018-07-28T02:17:41.590Z,64.81
2018-07-28T02:18:22.092Z,64.53
2018-07-28T02:19:02.621Z,64.62
2018-07-28T02:19:43.034Z,64.81
2018-07-28T02:20:23.583Z,65.11
2018-07-28T02:21:04.081Z,64.81
2018-07-28T02:21:44.605Z,65.59
2018-07-28T02:22:25.115Z,66.08
2018-07-28T02:23:05.598Z,65.89
2018-07-28T02:23:46.118Z,65.89
2018-07-28T02:24:26.626Z,66.08
2018-07-28T02:25:07.133Z,65.4
2018-07-28T02:25:47.586Z,65.3
2018-07-28T02:26:28.081Z,65.79
2018-07-28T02:27:08.571Z,65.89
2018-07-28T02:27:49.064Z,65.69
2018-07-28T02:28:29.569Z,65.89
2018-07-28T02:29:10.043Z,65.89
2018-07-28T02:29:50.542Z,65.69
2018-07-28T02:30:31.032Z,65.79
2018-07-28T02:31:11.567Z,65.69
2018-07-28T02:31:52.002Z,65.98
2018-07-28T02:32:32.529Z,66.56
2018-07-28T02:33:13.021Z,66.44
2018-07-28T02:33:53.509Z,66.47
2018-07-28T02:34:33.985Z,65.98
2018-07-28T02:35:14.493Z,65.98
2018-07-28T02:35:54.968Z,66.27
2018-07-28T02:36:35.472Z,66.05
2018-07-28T02:37:15.976Z,66.24
2018-07-28T02:37:56.466Z,67.02
2018-07-28T02:38:36.974Z,67.02
2018-07-28T02:39:17.492Z,67.11
2018-07-28T02:39:58.018Z,67.11
2018-07-28T02:40:38.560Z,66.92
2018-07-28T02:41:19.049Z,67.5
2018-07-28T02:41:59.582Z,67.5
2018-07-28T02:42:40.018Z,67.21
2018-07-28T02:43:20.539Z,67.21
2018-07-28T02:44:01.032Z,67.41
2018-07-28T02:44:41.622Z,67.6
2018-07-28T02:45:22.070Z,67.31
2018-07-28T02:46:02.549Z,67.41
2018-07-28T02:46:43.019Z,67.21
2018-07-28T02:47:23.544Z,66.92
2018-07-28T02:48:04.044Z,66.63
2018-07-28T02:48:44.509Z,66.72
2018-07-28T02:49:25.066Z,66.72
2018-07-28T02:50:05.515Z,66.82
2018-07-28T02:50:46.009Z,67.21
2018-07-28T02:51:26.469Z,67.05
2018-07-28T02:52:07.011Z,67.11
2018-07-28T02:52:47.507Z,67.5
2018-07-28T02:53:27.986Z,67.41
2018-07-28T02:54:08.481Z,67.7
2018-07-28T02:54:48.945Z,67.02
2018-07-28T02:55:29.481Z,67.5
2018-07-28T02:56:09.966Z,67.31
2018-07-28T02:56:50.418Z,67.5
2018-07-28T02:57:31.876Z,67.21
2018-07-28T02:58:12.371Z,67.37
2018-07-28T02:58:52.815Z,67.47
2018-07-28T02:59:33.288Z,67.28
2018-07-28T03:00:13.857Z,67.18
2018-07-28T03:00:54.292Z,67.66
2018-07-28T03:01:34.805Z,67.66
2018-07-28T03:02:15.270Z,67.47
2018-07-28T03:02:55.740Z,68.05
2018-07-28T03:03:36.292Z,68.25
2018-07-28T03:04:16.806Z,68.54
2018-07-28T03:04:57.365Z,68.44
2018-07-28T03:05:37.828Z,68.73
2018-07-28T03:06:18.364Z,69.22
2018-07-28T03:06:58.876Z,69.02
2018-07-28T03:07:39.409Z,69.7
2018-07-28T03:08:19.867Z,69.51
2018-07-28T03:09:00.365Z,69.6
2018-07-28T03:09:40.827Z,70.39
2018-07-28T03:10:21.319Z,70.19
2018-07-28T03:11:01.819Z,69.8
2018-07-28T03:11:42.310Z,69.51
2018-07-28T03:12:22.796Z,69.41
2018-07-28T03:13:03.573Z,70
2018-07-28T03:13:44.238Z,70.39
2018-07-28T03:14:24.682Z,70.15
2018-07-28T03:15:05.215Z,70.87
2018-07-28T03:15:45.755Z,71.16
2018-07-28T03:16:26.194Z,71.12
2018-07-28T03:17:06.736Z,71.12
2018-07-28T03:17:47.234Z,70.67
2018-07-28T03:18:27.709Z,70.67
2018-07-28T03:19:08.185Z,71.36
2018-07-28T03:19:48.709Z,70.48
2018-07-28T03:20:29.246Z,71.06
2018-07-28T03:21:09.713Z,71.26
2018-07-28T03:21:50.287Z,71.26
2018-07-28T03:22:30.833Z,71.61
2018-07-28T03:23:11.323Z,71.84
2018-07-28T03:23:51.758Z,71.61
2018-07-28T03:24:32.324Z,71.8
2018-07-28T03:25:12.792Z,71.61
2018-07-28T03:25:53.289Z,71.51
2018-07-28T03:26:33.816Z,71.7
2018-07-28T03:27:14.255Z,71.51
2018-07-28T03:27:54.763Z,72.09
2018-07-28T03:28:35.309Z,72.25
2018-07-28T03:29:15.828Z,72.67
2018-07-28T03:29:56.269Z,71.86
2018-07-28T03:30:36.758Z,71.96
2018-07-28T03:31:17.274Z,71.7
2018-07-28T03:31:57.739Z,71.61
2018-07-28T03:32:38.301Z,72.19
2018-07-28T03:33:18.934Z,71.9
2018-07-28T03:33:59.308Z,72.29
2018-07-28T03:34:39.841Z,72.58
2018-07-28T03:35:20.351Z,73.07
2018-07-28T03:36:00.833Z,72.64
2018-07-28T03:36:41.307Z,72.19
2018-07-28T03:37:21.808Z,72.64
2018-07-28T03:38:02.291Z,73.42
2018-07-28T03:38:42.830Z,72.39
2018-07-28T03:39:23.311Z,73.26
2018-07-28T03:40:03.813Z,72.97
2018-07-28T03:40:44.309Z,73.03
2018-07-28T03:41:24.764Z,73.16
2018-07-28T03:42:05.301Z,73.36
2018-07-28T03:42:45.752Z,73.26
2018-07-28T03:43:26.273Z,73.26
2018-07-28T03:44:06.746Z,73.07
2018-07-28T03:44:47.293Z,73.42
2018-07-28T03:45:27.769Z,74
2018-07-28T03:46:08.276Z,73.61
2018-07-28T03:46:48.765Z,73.71
2018-07-28T03:47:29.288Z,73.9
2018-07-28T03:48:09.751Z,74.39
2018-07-28T03:48:50.295Z,74.68
2018-07-28T03:49:30.853Z,74.29
2018-07-28T03:50:11.297Z,74.29
2018-07-28T03:50:51.755Z,74.49
2018-07-28T03:51:32.274Z,74.39
2018-07-28T03:52:12.747Z,74.29
2018-07-28T03:52:53.267Z,74.19
2018-07-28T03:53:33.771Z,74.49
2018-07-28T03:54:14.284Z,74.1
2018-07-28T03:54:54.748Z,74.58
2018-07-28T03:55:35.290Z,74
2018-07-28T03:56:15.743Z,74.68
2018-07-28T03:56:56.265Z,74.1
2018-07-28T03:57:36.744Z,74.29
2018-07-28T03:58:17.234Z,74.68
2018-07-28T03:58:57.739Z,74.49
2018-07-28T03:59:38.217Z,73.61
2018-07-28T04:00:18.706Z,73.84
2018-07-28T04:00:59.240Z,73.8
2018-07-28T04:01:39.740Z,73.9
2018-07-28T04:02:20.242Z,73.94
2018-07-28T04:03:00.731Z,73.61
2018-07-28T04:03:41.229Z,73.61
2018-07-28T04:04:21.782Z,73.22
2018-07-28T04:05:02.239Z,73.03
2018-07-28T04:05:43.540Z,73.61
2018-07-28T04:06:24.087Z,73.42
2018-07-28T04:07:04.609Z,73.13
2018-07-28T04:07:45.072Z,73.13
2018-07-28T04:08:25.646Z,73.22
2018-07-28T04:09:06.065Z,73.22
2018-07-28T04:09:46.559Z,73.03
2018-07-28T04:10:27.254Z,74
2018-07-28T04:11:08.266Z,74
2018-07-28T04:11:48.724Z,73.71
2018-07-28T04:12:29.218Z,73.61
2018-07-28T04:13:09.695Z,73.52
2018-07-28T04:13:50.242Z,73.61
2018-07-28T04:14:30.809Z,72.93
2018-07-28T04:15:11.238Z,73.16
2018-07-28T04:15:51.782Z,73.26
2018-07-28T04:16:32.288Z,73.36
2018-07-28T04:17:12.795Z,73.07
2018-07-28T04:17:53.257Z,72.19
2018-07-28T04:18:33.747Z,72.29
2018-07-28T04:19:14.275Z,72.29
2018-07-28T04:19:54.866Z,72
2018-07-28T04:20:35.307Z,72.09
2018-07-28T04:21:15.858Z,72
2018-07-28T04:21:56.343Z,72.39
2018-07-28T04:22:36.898Z,72.19
2018-07-28T04:23:17.376Z,71.8
2018-07-28T04:23:57.893Z,71.32
2018-07-28T04:24:38.386Z,71.36
2018-07-28T04:25:18.850Z,71.32
2018-07-28T04:25:59.451Z,70.64
2018-07-28T04:26:39.906Z,70.64
2018-07-28T04:27:20.372Z,71.32
2018-07-28T04:28:00.889Z,70.93
2018-07-28T04:28:41.468Z,70.15
2018-07-28T04:29:21.953Z,70.06
2018-07-28T04:30:02.397Z,69.96
2018-07-28T04:30:42.875Z,70.25
2018-07-28T04:31:23.385Z,69.76
2018-07-28T04:32:03.880Z,69.76
2018-07-28T04:32:44.360Z,69.67
2018-07-28T04:33:24.917Z,69.18
2018-07-28T04:34:05.411Z,68.99
2018-07-28T04:34:45.900Z,68.89
2018-07-28T04:35:26.414Z,69.67
2018-07-28T04:36:06.937Z,69.38
2018-07-28T04:36:47.401Z,69.38
2018-07-28T04:37:27.897Z,68.99
2018-07-28T04:38:08.601Z,68.79
2018-07-28T04:38:50.467Z,68.6
2018-07-28T04:39:30.994Z,68.6
2018-07-28T04:40:11.428Z,68.51
2018-07-28T04:40:51.884Z,68.6
2018-07-28T04:41:32.439Z,68.41
2018-07-28T04:42:12.911Z,68.51
2018-07-28T04:42:53.455Z,68.31
2018-07-28T04:43:33.955Z,68.41
2018-07-28T04:44:14.443Z,67.54
2018-07-28T04:44:54.949Z,67.24
2018-07-28T04:45:35.456Z,67.34
2018-07-28T04:46:15.984Z,67.47
2018-07-28T04:46:56.482Z,67.28
2018-07-28T04:47:36.982Z,67.24
2018-07-28T04:48:17.501Z,67.34
2018-07-28T04:48:57.996Z,67.57
2018-07-28T04:49:38.518Z,67.34
2018-07-28T04:50:19.051Z,67.05
2018-07-28T04:50:59.558Z,66.95
2018-07-28T04:51:40.041Z,66.47
2018-07-28T04:52:20.581Z,66.79
2018-07-28T04:53:01.083Z,66.89
2018-07-28T04:53:41.541Z,66.17
2018-07-28T04:54:22.035Z,66.37
2018-07-28T04:55:02.520Z,66.3
2018-07-28T04:55:42.981Z,66.3
2018-07-28T04:56:23.512Z,65.63
2018-07-28T04:57:04.040Z,65.92
2018-07-28T04:57:44.475Z,66.02
2018-07-28T04:58:24.982Z,65.79
2018-07-28T04:59:05.460Z,65.63
2018-07-28T04:59:45.958Z,65.5
2018-07-28T05:00:26.446Z,65.63
2018-07-28T05:01:06.933Z,65.72
2018-07-28T05:01:47.443Z,65.43
2018-07-28T05:02:27.939Z,65.24
2018-07-28T05:03:08.478Z,65.72
2018-07-28T05:03:48.977Z,66.11
2018-07-28T05:04:29.399Z,65.24
2018-07-28T05:05:09.916Z,64.85
2018-07-28T05:05:50.440Z,65.14
2018-07-28T05:06:30.910Z,64.75
2018-07-28T05:07:11.455Z,65.43
2018-07-28T05:07:51.897Z,65.24
2018-07-28T05:08:32.424Z,65.05
2018-07-28T05:09:12.915Z,64.85
2018-07-28T05:09:53.457Z,64.56
2018-07-28T05:10:33.893Z,64.95
2018-07-28T05:11:14.391Z,65.05
2018-07-28T05:11:54.941Z,64.95
2018-07-28T05:12:35.421Z,64.85
2018-07-28T05:13:15.943Z,64.85
2018-07-28T05:13:56.436Z,64.85
2018-07-28T05:14:36.941Z,64.95
2018-07-28T05:15:17.431Z,64.98
2018-07-28T05:15:57.969Z,64.78
2018-07-28T05:16:38.497Z,64.49
2018-07-28T05:17:18.972Z,64.3
2018-07-28T05:17:59.447Z,64.85
2018-07-28T05:18:39.928Z,64.98
2018-07-28T05:19:20.458Z,64.4
2018-07-28T05:20:00.910Z,63.81
2018-07-28T05:20:41.495Z,63.81
2018-07-28T05:21:22.018Z,64.01
2018-07-28T05:22:02.505Z,64.14
2018-07-28T05:22:43.023Z,63.65
2018-07-28T05:23:23.492Z,63.75
2018-07-28T05:24:03.996Z,63.94
2018-07-28T05:24:44.513Z,63.45
2018-07-28T05:25:25.047Z,63.45
2018-07-28T05:26:05.516Z,63.55
2018-07-28T05:26:46.056Z,63.17
2018-07-28T05:27:26.565Z,62.58
2018-07-28T05:28:07.063Z,62.58
2018-07-28T05:28:47.608Z,62.58
2018-07-28T05:29:28.031Z,62.38
2018-07-28T05:30:08.579Z,62.29
2018-07-28T05:30:49.080Z,62.61
2018-07-28T05:31:29.578Z,62.71
2018-07-28T05:32:10.112Z,62.61
2018-07-28T05:32:50.594Z,62.9
2018-07-28T05:33:31.143Z,62.41
2018-07-28T05:34:11.572Z,62.61
2018-07-28T05:34:52.008Z,62.32
2018-07-28T05:35:32.542Z,62.71
2018-07-28T05:36:13.020Z,62.51
2018-07-28T05:36:53.542Z,62.71
2018-07-28T05:37:34.006Z,62.41
2018-07-28T05:38:14.548Z,62.61
2018-07-28T05:38:55.044Z,62.9
2018-07-28T05:39:35.568Z,62.81
2018-07-28T05:40:16.046Z,62.71
2018-07-28T05:40:56.564Z,62.71
2018-07-28T05:41:37.077Z,62.74
2018-07-28T05:42:17.600Z,62.64
2018-07-28T05:42:58.087Z,62.54
2018-07-28T05:43:38.528Z,62.35
2018-07-28T05:44:19.050Z,62.54
2018-07-28T05:44:59.616Z,62.41
2018-07-28T05:45:40.032Z,62.64
2018-07-28T05:46:20.522Z,62.32
2018-07-28T05:47:01.066Z,62.06
2018-07-28T05:47:41.549Z,61.87
2018-07-28T05:48:22.045Z,61.96
2018-07-28T05:49:02.542Z,61.87
2018-07-28T05:49:43.018Z,61.77
2018-07-28T05:50:23.515Z,62.16
2018-07-28T05:51:04.030Z,61.96
2018-07-28T05:51:44.542Z,61.11
2018-07-28T05:52:24.969Z,61.11
2018-07-28T05:53:05.667Z,61.21
2018-07-28T05:53:46.210Z,60.82
2018-07-28T05:54:26.657Z,61.02
2018-07-28T05:55:07.168Z,60.53
2018-07-28T05:55:47.668Z,60.53
2018-07-28T05:56:28.142Z,60.75
2018-07-28T05:57:08.608Z,60.08
2018-07-28T05:57:49.102Z,59.78
2018-07-28T05:58:29.589Z,59.78
2018-07-28T05:59:10.095Z,59.72
2018-07-28T05:59:50.658Z,59.81
2018-07-28T06:00:31.124Z,59.23
2018-07-28T06:01:11.606Z,58.35
2018-07-28T06:01:52.066Z,58.87
2018-07-28T06:02:32.756Z,58.58
2018-07-28T06:03:13.110Z,58.38
2018-07-28T06:03:53.581Z,58.58
2018-07-28T06:04:34.201Z,58.48
2018-07-28T06:05:14.668Z,58.67
2018-07-28T06:05:55.154Z,58.48
2018-07-28T06:06:35.660Z,58.38
2018-07-28T06:07:16.199Z,58.31
2018-07-28T06:07:56.667Z,58.48
2018-07-28T06:08:37.166Z,58.77
2018-07-28T06:09:17.620Z,58.67
2018-07-28T06:09:58.127Z,59.72
2018-07-28T06:10:38.709Z,60.2
2018-07-28T06:11:19.127Z,59.72
2018-07-28T06:11:59.649Z,60.08
2018-07-28T06:12:40.140Z,60.36
2018-07-28T06:13:20.657Z,60.85
2018-07-28T06:14:01.164Z,60.85
2018-07-28T06:14:41.591Z,61.15
2018-07-28T06:15:22.063Z,60.95
2018-07-28T06:16:02.550Z,61.34
2018-07-28T06:16:43.028Z,61.73
2018-07-28T06:17:23.571Z,61.83
2018-07-28T06:18:04.060Z,61.93
2018-07-28T06:18:44.543Z,62.48
2018-07-28T06:19:25.047Z,62.48
2018-07-28T06:20:05.555Z,62.29
2018-07-28T06:20:46.101Z,62.38
2018-07-28T06:21:26.576Z,62.38
2018-07-28T06:22:07.156Z,62.48
2018-07-28T06:22:47.572Z,62.57
2018-07-28T06:23:28.112Z,62.87
2018-07-28T06:24:08.620Z,62.96
2018-07-28T06:24:49.088Z,62.96
2018-07-28T06:25:29.601Z,62.87
2018-07-28T06:26:10.162Z,62.77
2018-07-28T06:26:50.648Z,62.57
2018-07-28T06:27:31.129Z,62.67
2018-07-28T06:28:11.653Z,62.54
2018-07-28T06:28:52.111Z,63.03
2018-07-28T06:29:32.604Z,63.75
2018-07-28T06:30:13.123Z,63.32
2018-07-28T06:30:53.603Z,63.52
2018-07-28T06:31:34.127Z,63.42
2018-07-28T06:32:14.596Z,63.45
2018-07-28T06:32:55.070Z,63.45
2018-07-28T06:33:35.528Z,63.26
2018-07-28T06:34:16.076Z,63.32
2018-07-28T06:34:56.547Z,63.32
2018-07-28T06:35:36.996Z,63.42
2018-07-28T06:36:17.544Z,63.55
2018-07-28T06:36:58.100Z,63.75
2018-07-28T06:37:38.559Z,63.26
2018-07-28T06:38:19.095Z,63.06
2018-07-28T06:38:59.568Z,62.67
2018-07-28T06:39:40.212Z,62.77
2018-07-28T06:40:20.581Z,62.38
2018-07-28T06:41:01.090Z,62.19
2018-07-28T06:41:41.592Z,62.12
2018-07-28T06:42:22.075Z,61.63
2018-07-28T06:43:02.652Z,61.05
2018-07-28T06:43:43.173Z,61.15
2018-07-28T06:44:23.662Z,61.24
2018-07-28T06:45:04.144Z,61.05
2018-07-28T06:45:44.628Z,61.15
2018-07-28T06:46:25.173Z,61.05
2018-07-28T06:47:05.726Z,61.24
2018-07-28T06:47:46.199Z,60.49
2018-07-28T06:48:26.736Z,61.08
2018-07-28T06:49:07.280Z,61.27
2018-07-28T06:49:47.746Z,61.08
2018-07-28T06:50:28.382Z,61.27
2018-07-28T06:51:08.960Z,60.78
2018-07-28T06:51:49.608Z,61.08
2018-07-28T06:52:30.135Z,61.27
2018-07-28T06:53:10.591Z,61.57
2018-07-28T06:53:51.091Z,60.88
2018-07-28T06:54:31.594Z,61.18
2018-07-28T06:55:12.162Z,60
2018-07-28T06:55:52.703Z,60.39
2018-07-28T06:56:33.530Z,60.1
2018-07-28T06:57:13.968Z,60.39
2018-07-28T06:57:54.460Z,60.1
2018-07-28T06:58:35.074Z,60.1
2018-07-28T06:59:15.525Z,60.39
2018-07-28T06:59:56.015Z,60.39
2018-07-28T07:00:36.538Z,60.2
2018-07-28T07:01:17.011Z,60.39
2018-07-28T07:01:57.529Z,60.39
2018-07-28T07:02:37.992Z,60.1
2018-07-28T07:03:18.462Z,60.27
2018-07-28T07:03:58.967Z,60.88
2018-07-28T07:04:39.473Z,61.05
2018-07-28T07:05:20.018Z,60.85
2018-07-28T07:06:00.529Z,60.66
2018-07-28T07:06:41.007Z,60.75
2018-07-28T07:07:21.552Z,60.85
2018-07-28T07:08:01.974Z,60.85
2018-07-28T07:08:42.503Z,61.15
2018-07-28T07:09:22.953Z,61.05
2018-07-28T07:10:03.479Z,61.05
2018-07-28T07:10:44.263Z,61.15
2018-07-28T07:11:24.523Z,61.99
2018-07-28T07:12:05.128Z,61.83
2018-07-28T07:12:45.535Z,61.99
2018-07-28T07:13:26.186Z,62.29
2018-07-28T07:14:06.696Z,62.48
2018-07-28T07:14:47.295Z,62.48
2018-07-28T07:15:27.818Z,62.57
2018-07-28T07:16:08.339Z,62.77
2018-07-28T07:16:48.840Z,63.26
2018-07-28T07:17:29.296Z,63.06
2018-07-28T07:18:09.831Z,63.26
2018-07-28T07:18:50.372Z,63.71
2018-07-28T07:19:30.960Z,64.59
2018-07-28T07:20:11.466Z,65.17
2018-07-28T07:20:51.956Z,65.75
2018-07-28T07:21:32.492Z,65.37
2018-07-28T07:22:13.090Z,65.75
2018-07-28T07:22:53.578Z,65.95
2018-07-28T07:23:34.058Z,66.17
2018-07-28T07:24:14.501Z,66.17
2018-07-28T07:24:55.041Z,65.88
2018-07-28T07:25:35.558Z,66.17
2018-07-28T07:26:16.033Z,66.56
2018-07-28T07:26:56.515Z,66.56
2018-07-28T07:27:37.092Z,65.88
2018-07-28T07:28:17.572Z,66.96
2018-07-28T07:28:58.055Z,66.17
2018-07-28T07:29:38.574Z,66.24
2018-07-28T07:30:19.176Z,67.21
2018-07-28T07:30:59.713Z,66.17
2018-07-28T07:31:40.197Z,66.17
2018-07-28T07:32:20.802Z,66.17
2018-07-28T07:33:01.233Z,66.47
2018-07-28T07:33:41.769Z,66.47
2018-07-28T07:34:22.804Z,66.37
2018-07-28T07:35:02.842Z,66.24
2018-07-28T07:35:43.483Z,65.75
2018-07-28T07:36:24.788Z,66.53
2018-07-28T07:37:05.299Z,66.93
2018-07-28T07:37:45.792Z,67.21
2018-07-28T07:38:26.363Z,66.73
2018-07-28T07:39:06.915Z,66.24
2018-07-28T07:39:47.461Z,65.95
2018-07-28T07:40:27.917Z,65.95
2018-07-28T07:41:08.422Z,66.08
2018-07-28T07:41:48.966Z,66.56
2018-07-28T07:42:29.485Z,66.47
2018-07-28T07:43:10.020Z,66.08
2018-07-28T07:43:50.521Z,65.79
2018-07-28T07:44:31.007Z,65.98
2018-07-28T07:45:11.537Z,65.69
2018-07-28T07:45:52.234Z,65.2
2018-07-28T07:46:32.507Z,65.33
2018-07-28T07:47:13.189Z,65.14
2018-07-28T07:47:54.034Z,65.04
2018-07-28T07:48:34.569Z,65.14
2018-07-28T07:49:15.050Z,64.55
2018-07-28T07:49:57.232Z,63.87
2018-07-28T07:50:37.711Z,63.9
2018-07-28T07:51:19.703Z,64
2018-07-28T07:52:00.601Z,63.22
2018-07-28T07:52:41.123Z,63.02
2018-07-28T07:53:21.794Z,62.63
2018-07-28T07:54:02.201Z,62.73
2018-07-28T07:54:42.578Z,62.73
2018-07-28T07:55:23.176Z,63.22
2018-07-28T07:56:03.660Z,63.12
2018-07-28T07:56:44.871Z,62.44
2018-07-28T07:57:25.692Z,63.02
2018-07-28T07:58:06.166Z,62.93
2018-07-28T07:58:46.655Z,62.57
2018-07-28T07:59:27.233Z,62.66
2018-07-28T08:00:08.292Z,62.18
2018-07-28T08:00:48.421Z,62.57
2018-07-28T08:01:28.944Z,61.79
2018-07-28T08:02:09.414Z,62.08
2018-07-28T08:02:49.959Z,61.99
2018-07-28T08:03:30.471Z,61.11
2018-07-28T08:04:10.972Z,61.01
2018-07-28T08:04:51.691Z,61.3
2018-07-28T08:05:32.150Z,61.3
2018-07-28T08:06:12.481Z,61.3
2018-07-28T08:06:52.934Z,60.62
2018-07-28T08:07:33.690Z,60.82
2018-07-28T08:08:14.737Z,61.11
2018-07-28T08:08:55.951Z,60.82
2018-07-28T08:09:36.411Z,61.11
2018-07-28T08:10:17.127Z,61.01
2018-07-28T08:10:57.513Z,60.82
2018-07-28T08:11:38.024Z,61.11
2018-07-28T08:12:18.584Z,60.91
2018-07-28T08:12:59.380Z,60.91
2018-07-28T08:13:39.908Z,60.82
2018-07-28T08:14:20.392Z,61.01
2018-07-28T08:15:00.954Z,61.21
2018-07-28T08:15:41.451Z,60.33
2018-07-28T08:16:22.013Z,60.55
2018-07-28T08:17:02.577Z,60.23
2018-07-28T08:17:42.993Z,60.03
2018-07-28T08:18:23.541Z,60.13
2018-07-28T08:19:04.027Z,60.62
2018-07-28T08:19:44.546Z,60.26
2018-07-28T08:20:25.075Z,60.65
2018-07-28T08:21:05.689Z,60.16
2018-07-28T08:21:46.148Z,60.26
2018-07-28T08:22:26.642Z,59.87
2018-07-28T08:23:07.084Z,60.19
2018-07-28T08:23:47.681Z,59.97
2018-07-28T08:24:28.189Z,59.87
2018-07-28T08:25:08.942Z,60
2018-07-28T08:25:49.487Z,60.1
2018-07-28T08:26:29.972Z,60.55
2018-07-28T08:27:10.474Z,60.46
2018-07-28T08:27:51.020Z,60.94
2018-07-28T08:28:31.708Z,60.65
2018-07-28T08:29:12.319Z,60.29
2018-07-28T08:29:53.196Z,60.29
2018-07-28T08:30:33.548Z,60.1
2018-07-28T08:31:14.005Z,60.29
2018-07-28T08:31:54.519Z,59.9
2018-07-28T08:32:36.365Z,60.19
2018-07-28T08:33:16.929Z,59.9
2018-07-28T08:33:57.455Z,60.42
2018-07-28T08:34:37.932Z,60
2018-07-28T08:35:18.388Z,60.1
2018-07-28T08:35:58.899Z,60.49
2018-07-28T08:36:39.363Z,60.49
2018-07-28T08:37:19.923Z,59.9
2018-07-28T08:38:00.443Z,60.29
2018-07-28T08:38:40.902Z,60.29
2018-07-28T08:39:21.428Z,60
2018-07-28T08:40:01.958Z,59.93
2018-07-28T08:40:42.762Z,60.19
2018-07-28T08:41:23.342Z,60.39
2018-07-28T08:42:03.824Z,59.7
2018-07-28T08:42:44.346Z,59.7
2018-07-28T08:43:24.817Z,59.8
2018-07-28T08:44:05.337Z,60
2018-07-28T08:44:45.799Z,60.19
2018-07-28T08:45:26.359Z,60.29