createdAt,value
2019-06-07T00:03:23.999Z,19.70
2019-06-07T00:05:54.723Z,19.70
2019-06-07T00:08:29.502Z,19.60
2019-06-07T00:13:41.384Z,19.60
2019-06-07T01:18:51.197Z,18.90
2019-06-07T01:21:29.603Z,18.80
2019-06-07T01:24:11.582Z,18.80
2019-06-07T01:26:35.713Z,18.70
2019-06-07T01:29:13.459Z,18.70
2019-06-07T01:37:13.293Z,18.70
2019-06-07T01:39:50.120Z,18.70
2019-06-07T01:42:32.509Z,18.70
2019-06-07T01:47:46.714Z,18.60
2019-06-07T01:53:07.036Z,18.60
2019-06-07T01:55:39.911Z,18.60
2019-06-07T01:58:17.136Z,18.60
2019-06-07T02:03:33.127Z,18.50
2019-06-07T02:06:11.888Z,18.40
2019-06-07T02:08:45.691Z,18.30
2019-06-07T05:34:00.802Z,25.10
2019-06-07T06:02:04.990Z,26.20
2019-06-07T09:42:24.853Z,34.60
2019-06-07T11:54:09.655Z,35.80
2019-06-07T12:08:52.423Z,34.20
2019-06-07T12:25:36.925Z,37.00
2019-06-07T12:31:00.647Z,36.70
2019-06-07T12:33:49.090Z,37.30
2019-06-07T12:39:37.283Z,35.90
2019-06-07T12:48:20.631Z,36.40
2019-06-07T12:56:55.752Z,35.10
2019-06-07T12:59:41.911Z,33.60
2019-06-07T13:05:20.081Z,34.20
2019-06-07T13:07:58.715Z,34.70
2019-06-07T13:10:46.275Z,34.60
2019-06-07T13:13:28.114Z,34.30
2019-06-07T13:16:11.664Z,34.50
2019-06-07T13:18:47.006Z,33.60
2019-06-07T13:21:53.148Z,34.20
2019-06-07T13:27:34.946Z,33.80
2019-06-07T13:30:16.944Z,33.80
2019-06-07T13:36:00.538Z,32.90
2019-06-07T13:55:02.136Z,31.80
2019-06-07T13:57:37.220Z,32.00
2019-06-07T14:03:05.776Z,31.80
2019-06-07T14:11:01.999Z,32.20
2019-06-07T14:13:49.257Z,32.00
2019-06-07T14:19:00.352Z,31.70
2019-06-07T14:27:13.676Z,31.40
2019-06-07T14:33:13.062Z,32.00
2019-06-07T14:35:46.327Z,32.20
2019-06-07T14:41:25.244Z,32.40
2019-06-07T14:46:47.721Z,31.50
2019-06-07T14:49:24.415Z,30.10
2019-06-07T14:57:35.499Z,28.10
2019-06-07T15:00:15.597Z,27.70
2019-06-07T15:02:47.045Z,27.60
2019-06-07T15:05:20.995Z,27.30
2019-06-07T15:07:57.760Z,27.10
2019-06-07T15:10:32.344Z,26.90
2019-06-07T16:13:52.111Z,27.10
2019-06-07T16:38:44.410Z,26.30
2019-06-07T17:11:14.841Z,26.60
2019-06-07T17:13:49.880Z,26.60
2019-06-07T17:22:03.706Z,26.30
2019-06-07T17:27:35.938Z,25.80
2019-06-07T17:44:35.939Z,25.20
2019-06-07T17:47:22.113Z,25.00
2019-06-07T17:52:48.217Z,24.90
2019-06-07T17:55:35.838Z,24.70
2019-06-07T18:24:00.930Z,23.70
2019-06-07T18:27:06.986Z,23.70
2019-06-07T18:32:39.076Z,23.60
2019-06-07T18:41:02.260Z,23.20
2019-06-07T18:43:36.006Z,23.10
2019-06-07T18:52:15.930Z,23.00
2019-06-07T18:54:59.681Z,22.80
2019-06-07T18:57:38.835Z,22.70
2019-06-07T19:00:20.386Z,22.50
2019-06-07T19:03:05.859Z,22.40
2019-06-07T19:06:00.532Z,22.30
2019-06-07T19:08:48.447Z,22.10
2019-06-07T19:11:27.606Z,22.10
2019-06-07T19:19:33.613Z,22.10
2019-06-07T19:27:26.335Z,22.00
2019-06-07T19:32:40.278Z,21.80
2019-06-07T19:35:11.415Z,21.60
2019-06-07T19:37:45.968Z,21.70
2019-06-07T19:40:19.424Z,21.70
2019-06-07T19:42:54.189Z,21.60
2019-06-07T19:45:30.464Z,21.50
2019-06-07T19:47:56.704Z,21.50
2019-06-07T19:50:27.646Z,21.50
2019-06-07T19:52:59.516Z,21.50
2019-06-07T19:55:30.448Z,21.40
2019-06-07T19:58:01.797Z,21.30
2019-06-07T20:00:34.073Z,21.40
2019-06-07T20:03:05.511Z,21.40
2019-06-07T20:05:36.440Z,21.30
2019-06-07T20:08:07.569Z,21.20
2019-06-07T20:10:40.054Z,21.20
2019-06-07T20:13:11.001Z,21.20
2019-06-07T20:15:41.967Z,21.00
2019-06-07T20:18:13.905Z,21.10
2019-06-07T20:20:47.679Z,21.00
2019-06-07T20:23:20.493Z,20.90
2019-06-07T20:25:51.447Z,20.90
2019-06-07T20:28:22.427Z,20.80
2019-06-07T20:30:53.427Z,20.70
2019-06-07T20:33:24.484Z,20.70
2019-06-07T20:35:56.562Z,20.70
2019-06-07T20:38:27.650Z,20.80
2019-06-07T20:40:59.010Z,20.60
2019-06-07T20:43:30.016Z,20.60
2019-06-07T20:46:03.341Z,20.60
2019-06-07T20:48:34.534Z,20.60
2019-06-07T20:51:06.519Z,20.50
2019-06-07T20:53:37.654Z,20.40
2019-06-07T20:56:09.309Z,20.40
2019-06-07T20:58:40.458Z,20.40
2019-06-07T21:01:13.844Z,20.50
2019-06-07T21:03:44.817Z,20.50
2019-06-07T21:06:15.769Z,20.40
2019-06-07T21:08:47.514Z,20.30
2019-06-07T21:11:18.929Z,20.30
2019-06-07T21:13:50.669Z,20.30
2019-06-07T21:16:22.985Z,20.30
2019-06-07T21:18:54.117Z,20.30
2019-06-07T21:21:25.122Z,20.20
2019-06-07T21:23:56.935Z,20.30
2019-06-07T21:26:28.266Z,20.20
2019-06-07T21:29:01.047Z,20.20
2019-06-07T21:31:32.273Z,20.10
2019-06-07T21:34:07.647Z,20.10
2019-06-07T21:36:37.034Z,20.00
2019-06-07T21:39:08.441Z,19.90
2019-06-07T21:41:39.435Z,20.00
2019-06-07T21:44:10.466Z,20.00
2019-06-07T21:46:43.706Z,19.90
2019-06-07T21:49:14.818Z,19.90
2019-06-07T21:51:46.735Z,19.90
2019-06-07T21:54:19.137Z,19.90
2019-06-07T21:56:51.364Z,19.90
2019-06-07T21:59:22.582Z,19.80
2019-06-07T22:01:53.512Z,19.90
2019-06-07T22:04:24.471Z,19.90
2019-06-07T22:06:56.265Z,19.90
2019-06-07T22:09:27.188Z,19.90
2019-06-07T22:11:58.123Z,19.80
2019-06-07T22:14:29.211Z,19.80
2019-06-07T22:20:08.652Z,19.80
2019-06-07T22:22:42.769Z,19.70
2019-06-07T22:25:15.065Z,19.70
2019-06-07T22:27:51.872Z,19.70
2019-06-07T22:30:23.375Z,19.60
2019-06-07T22:32:58.002Z,19.50
2019-06-07T22:35:32.973Z,19.60
2019-06-07T22:38:05.956Z,19.60
2019-06-07T22:40:38.011Z,19.50
2019-06-07T22:43:09.661Z,19.50
2019-06-07T22:45:40.802Z,19.50
2019-06-07T22:48:13.441Z,19.40
2019-06-07T22:56:11.903Z,19.30
2019-06-07T22:58:46.188Z,19.30
2019-06-07T23:03:53.810Z,19.20
2019-06-07T23:09:02.332Z,19.20
2019-06-07T23:11:34.383Z,19.20
2019-06-07T23:14:05.423Z,19.20
2019-06-07T23:19:47.914Z,19.20
2019-06-07T23:22:25.575Z,19.20
2019-06-07T23:24:58.440Z,19.20
2019-06-07T23:27:29.058Z,19.10
2019-06-07T23:30:00.009Z,19.20
2019-06-07T23:32:33.503Z,19.20
2019-06-07T23:35:08.038Z,19.20
2019-06-07T23:37:39.771Z,19.10
2019-06-07T23:40:15.123Z,19.00
2019-06-07T23:42:46.850Z,19.00
2019-06-07T23:48:00.503Z,18.80
2019-06-07T23:50:32.426Z,18.80
2019-06-07T23:53:06.218Z,18.80
2019-06-07T23:55:42.298Z,18.80
2019-06-07T23:58:18.559Z,18.80
