createdAt,value
2022-12-22T00:01:06.514Z,9.30
2022-12-22T00:03:52.208Z,9.17
2022-12-22T00:06:37.560Z,8.63
2022-12-22T00:09:24.392Z,9.30
2022-12-22T00:12:09.595Z,8.03
2022-12-22T00:14:55.020Z,8.60
2022-12-22T00:17:43.991Z,8.53
2022-12-22T00:20:35.039Z,9.57
2022-12-22T00:23:20.690Z,9.20
2022-12-22T00:26:08.623Z,8.53
2022-12-22T00:28:55.249Z,7.77
2022-12-22T00:31:41.318Z,8.53
2022-12-22T00:34:32.747Z,8.77
2022-12-22T00:37:18.943Z,9.00
2022-12-22T00:40:04.536Z,8.40
2022-12-22T00:42:51.520Z,8.40
2022-12-22T00:45:37.618Z,9.17
2022-12-22T00:48:24.869Z,8.70
2022-12-22T00:51:10.349Z,8.73
2022-12-22T00:53:55.970Z,8.83
2022-12-22T00:56:41.448Z,8.50
2022-12-22T00:59:29.877Z,9.50
2022-12-22T01:02:15.906Z,9.13
2022-12-22T01:05:01.323Z,9.73
2022-12-22T01:07:46.981Z,9.13
2022-12-22T01:10:33.425Z,9.77
2022-12-22T01:13:18.633Z,9.77
2022-12-22T01:16:05.407Z,10.03
2022-12-22T01:18:50.722Z,9.97
2022-12-22T01:21:38.182Z,9.53
2022-12-22T01:24:30.174Z,9.43
2022-12-22T01:27:16.208Z,9.77
2022-12-22T01:30:01.880Z,10.73
2022-12-22T01:32:49.164Z,9.27
2022-12-22T01:35:39.261Z,9.53
2022-12-22T01:38:24.897Z,9.70
2022-12-22T01:41:11.848Z,10.23
2022-12-22T01:43:57.550Z,10.70
2022-12-22T01:46:45.521Z,10.13
2022-12-22T01:49:35.549Z,9.97
2022-12-22T01:52:21.872Z,9.67
2022-12-22T01:55:07.839Z,10.77
2022-12-22T01:57:53.277Z,10.20
2022-12-22T02:00:38.790Z,10.53
2022-12-22T02:03:33.957Z,10.50
2022-12-22T02:06:31.676Z,10.40
2022-12-22T02:09:33.771Z,10.13
2022-12-22T02:12:29.387Z,9.73
2022-12-22T02:15:22.827Z,10.30
2022-12-22T02:18:16.166Z,12.40
2022-12-22T02:21:05.641Z,12.43
2022-12-22T02:24:14.030Z,11.07
2022-12-22T02:27:06.497Z,10.93
2022-12-22T02:29:55.573Z,9.87
2022-12-22T02:32:42.128Z,10.47
2022-12-22T02:35:30.646Z,9.93
2022-12-22T02:38:23.344Z,13.30
2022-12-22T02:41:17.421Z,12.40
2022-12-22T02:44:21.406Z,11.87
2022-12-22T02:47:17.941Z,11.20
2022-12-22T02:50:11.709Z,11.63
2022-12-22T02:52:59.595Z,11.93
2022-12-22T02:55:46.728Z,14.53
2022-12-22T02:58:33.318Z,11.67
2022-12-22T03:06:50.852Z,15.00
2022-12-22T03:14:08.401Z,14.93
2022-12-22T03:16:53.954Z,15.77
2022-12-22T03:19:39.440Z,15.83
2022-12-22T03:22:26.499Z,15.33
2022-12-22T03:25:12.276Z,11.57
2022-12-22T03:27:40.364Z,10.93
2022-12-22T03:30:09.653Z,10.80
2022-12-22T03:32:37.786Z,12.77
2022-12-22T03:35:06.359Z,18.83
2022-12-22T03:37:35.789Z,11.33
2022-12-22T03:40:03.797Z,12.07
2022-12-22T03:42:49.283Z,11.00
2022-12-22T03:45:34.811Z,12.43
2022-12-22T03:48:02.893Z,10.73
2022-12-22T03:50:30.909Z,10.33
2022-12-22T03:53:00.421Z,11.10
2022-12-22T03:55:28.496Z,10.67
2022-12-22T03:57:56.607Z,11.93
2022-12-22T04:00:25.094Z,12.47
2022-12-22T04:02:53.242Z,11.10
2022-12-22T04:05:21.520Z,10.73
2022-12-22T04:07:49.565Z,10.90
2022-12-22T04:10:36.756Z,11.30
2022-12-22T04:13:04.846Z,11.37
2022-12-22T04:15:33.910Z,10.97
2022-12-22T04:18:02.067Z,11.73
2022-12-22T04:20:30.338Z,11.13
2022-12-22T04:22:58.733Z,12.43
2022-12-22T04:25:29.605Z,12.70
2022-12-22T04:27:57.699Z,13.80
2022-12-22T04:30:25.715Z,14.83
2022-12-22T04:32:53.830Z,13.73
2022-12-22T04:35:21.880Z,12.70
2022-12-22T04:37:49.959Z,13.60
2022-12-22T04:40:18.163Z,13.53
2022-12-22T04:42:47.555Z,11.80
2022-12-22T04:45:15.781Z,12.40
2022-12-22T04:47:43.822Z,12.37
2022-12-22T04:50:12.523Z,12.17
2022-12-22T04:52:40.588Z,12.33
2022-12-22T04:55:09.458Z,12.27
2022-12-22T04:57:40.712Z,12.37
2022-12-22T05:00:11.944Z,12.07
2022-12-22T05:02:40.108Z,12.00
2022-12-22T05:05:09.506Z,11.93
2022-12-22T05:07:37.839Z,12.83
2022-12-22T05:10:06.434Z,13.53
2022-12-22T05:12:52.011Z,12.80
2022-12-22T05:15:21.561Z,12.07
2022-12-22T05:17:49.622Z,13.70
2022-12-22T05:20:18.058Z,11.40
2022-12-22T05:22:46.193Z,12.53
2022-12-22T05:25:16.590Z,12.63
2022-12-22T05:27:44.960Z,11.30
2022-12-22T05:30:14.382Z,13.03
2022-12-22T05:32:44.041Z,12.37
2022-12-22T05:35:12.188Z,13.37
2022-12-22T05:37:40.381Z,11.87
2022-12-22T05:40:09.738Z,12.70
2022-12-22T05:42:37.803Z,13.10
2022-12-22T05:45:08.182Z,11.83
2022-12-22T05:47:36.612Z,13.43
2022-12-22T05:50:07.449Z,12.30
2022-12-22T05:52:35.615Z,11.60
2022-12-22T05:55:03.718Z,13.20
2022-12-22T05:57:31.775Z,13.80
2022-12-22T05:59:59.922Z,12.10
2022-12-22T06:02:28.287Z,12.83
2022-12-22T06:04:56.444Z,12.50
2022-12-22T06:07:28.045Z,12.90
2022-12-22T06:09:56.126Z,12.13
2022-12-22T06:12:25.427Z,13.43
2022-12-22T06:14:53.818Z,13.33
2022-12-22T06:17:21.901Z,12.23
2022-12-22T06:19:49.996Z,11.83
2022-12-22T06:22:18.221Z,13.60
2022-12-22T06:24:47.660Z,12.77
2022-12-22T06:27:15.745Z,12.87
2022-12-22T06:29:43.866Z,12.33
2022-12-22T06:32:11.982Z,13.00
2022-12-22T06:34:40.041Z,15.00
2022-12-22T06:37:08.298Z,13.53
2022-12-22T06:39:36.426Z,12.07
2022-12-22T06:42:23.480Z,14.10
2022-12-22T06:44:52.473Z,14.30
2022-12-22T06:47:20.531Z,14.10
2022-12-22T06:49:48.618Z,14.77
2022-12-22T06:52:16.692Z,13.77
2022-12-22T06:54:44.756Z,14.97
2022-12-22T06:57:15.113Z,15.07
2022-12-22T06:59:43.331Z,15.60
2022-12-22T07:02:12.672Z,16.70
2022-12-22T07:04:40.840Z,15.30
2022-12-22T07:07:08.896Z,15.73
2022-12-22T07:09:37.022Z,15.70
2022-12-22T07:12:05.646Z,15.87
2022-12-22T07:14:35.067Z,14.97
2022-12-22T07:17:03.117Z,14.67
2022-12-22T07:19:31.202Z,14.47
2022-12-22T07:21:59.301Z,13.77
2022-12-22T07:24:29.353Z,14.27
2022-12-22T07:26:57.457Z,14.30
2022-12-22T07:29:25.613Z,13.87
2022-12-22T07:31:55.104Z,13.83
2022-12-22T07:34:23.196Z,13.80
2022-12-22T07:36:51.264Z,12.73
2022-12-22T07:39:19.505Z,13.83
2022-12-22T07:42:05.095Z,12.60
2022-12-22T07:44:33.181Z,12.97
2022-12-22T07:47:02.788Z,14.27
2022-12-22T07:49:48.395Z,13.70
2022-12-22T07:52:16.434Z,15.20
2022-12-22T07:54:44.502Z,15.90
2022-12-22T07:57:12.586Z,14.67
2022-12-22T07:59:40.674Z,16.97
2022-12-22T08:02:12.894Z,18.43
2022-12-22T08:04:41.156Z,17.90
2022-12-22T08:07:09.389Z,18.47
2022-12-22T08:09:37.451Z,17.97
2022-12-22T08:12:05.990Z,18.77
2022-12-22T08:14:34.044Z,19.50
2022-12-22T08:17:02.082Z,21.07
2022-12-22T08:19:32.812Z,20.20
2022-12-22T08:22:01.323Z,21.77
2022-12-22T08:24:29.879Z,19.97
2022-12-22T08:27:01.407Z,20.90
2022-12-22T08:29:34.612Z,20.00
2022-12-22T08:32:03.212Z,20.30
2022-12-22T08:34:32.861Z,20.10
2022-12-22T08:37:04.018Z,20.63
2022-12-22T08:39:37.347Z,19.27
2022-12-22T08:42:08.292Z,19.77
2022-12-22T08:44:38.965Z,19.77
2022-12-22T08:47:13.001Z,19.43
2022-12-22T08:49:45.958Z,18.20
2022-12-22T08:52:18.470Z,18.07
2022-12-22T08:54:47.086Z,17.03
2022-12-22T08:57:15.314Z,16.10
2022-12-22T08:59:43.349Z,16.73
2022-12-22T09:02:11.585Z,15.93
2022-12-22T09:04:39.770Z,17.20
2022-12-22T09:07:09.279Z,16.70
2022-12-22T09:09:37.324Z,15.47
2022-12-22T09:12:06.023Z,17.33
2022-12-22T09:14:34.277Z,15.17
2022-12-22T09:17:02.413Z,16.10
2022-12-22T09:19:30.554Z,15.53
2022-12-22T09:21:58.666Z,15.70
2022-12-22T09:24:28.107Z,15.80
2022-12-22T09:26:56.148Z,14.60
2022-12-22T09:29:24.248Z,13.23
2022-12-22T09:31:52.393Z,15.57
2022-12-22T09:34:20.502Z,15.00
2022-12-22T09:36:48.961Z,13.87
2022-12-22T09:39:20.060Z,14.17
2022-12-22T09:41:54.940Z,14.50
2022-12-22T09:44:27.449Z,14.60
2022-12-22T09:46:57.779Z,13.77
2022-12-22T09:49:26.170Z,14.13
2022-12-22T09:51:58.120Z,12.07
2022-12-22T09:54:27.360Z,12.50
2022-12-22T09:56:57.573Z,11.77
2022-12-22T09:59:30.221Z,13.57
2022-12-22T10:02:09.383Z,11.67
2022-12-22T10:04:55.457Z,10.77
2022-12-22T10:07:30.378Z,9.17
2022-12-22T10:09:59.023Z,9.80
2022-12-22T10:12:28.615Z,9.30
2022-12-22T10:14:56.715Z,10.50
2022-12-22T10:17:28.270Z,9.00
2022-12-22T10:20:09.334Z,10.50
2022-12-22T10:22:46.652Z,10.40
2022-12-22T10:25:45.108Z,10.67
2022-12-22T10:28:23.550Z,11.37
2022-12-22T10:31:09.906Z,13.07
2022-12-22T10:33:45.832Z,12.67
2022-12-22T10:36:15.872Z,13.07
2022-12-22T10:39:01.894Z,11.83
2022-12-22T10:41:33.200Z,12.20
2022-12-22T10:44:07.612Z,13.03
2022-12-22T10:46:39.887Z,12.77
2022-12-22T10:49:20.096Z,11.67
2022-12-22T10:51:52.092Z,10.43
2022-12-22T10:54:31.966Z,9.73
2022-12-22T10:57:21.809Z,9.90
2022-12-22T10:59:52.747Z,10.37
2022-12-22T11:02:28.833Z,9.67
2022-12-22T11:05:03.276Z,9.43
2022-12-22T11:07:34.231Z,9.97
2022-12-22T11:10:02.463Z,10.47
2022-12-22T11:12:41.883Z,10.40
2022-12-22T11:15:24.274Z,9.97
2022-12-22T11:18:02.905Z,10.30
2022-12-22T11:20:50.788Z,11.03
2022-12-22T11:23:26.281Z,11.77
2022-12-22T11:26:03.912Z,11.80
2022-12-22T11:28:50.362Z,12.03
2022-12-22T11:31:37.396Z,11.90
2022-12-22T11:34:21.040Z,12.13
2022-12-22T11:37:05.648Z,12.57
2022-12-22T11:39:41.737Z,11.20
2022-12-22T11:42:25.724Z,11.63
2022-12-22T11:45:09.399Z,12.00
2022-12-22T11:47:48.155Z,11.37
2022-12-22T11:51:01.385Z,12.20
2022-12-22T11:53:52.735Z,12.10
2022-12-22T11:56:24.479Z,12.50
2022-12-22T11:59:11.600Z,13.13
2022-12-22T12:01:54.931Z,13.07
2022-12-22T12:04:53.982Z,14.30
2022-12-22T12:07:29.184Z,11.27
2022-12-22T12:10:14.666Z,12.43
2022-12-22T12:12:53.876Z,9.47
2022-12-22T12:15:30.855Z,10.07
2022-12-22T12:18:19.963Z,9.27
2022-12-22T12:21:02.341Z,9.40
2022-12-22T12:23:55.879Z,8.50
2022-12-22T12:26:29.491Z,8.00
2022-12-22T12:29:14.717Z,8.60
2022-12-22T12:31:46.781Z,7.67
2022-12-22T12:34:18.261Z,7.37
2022-12-22T12:36:53.757Z,6.60
2022-12-22T12:39:30.000Z,8.27
2022-12-22T12:42:06.339Z,7.73
2022-12-22T12:44:37.311Z,7.97
2022-12-22T12:47:08.907Z,7.87
2022-12-22T12:50:05.728Z,7.57
2022-12-22T12:53:16.615Z,8.13
2022-12-22T12:55:57.935Z,9.17
2022-12-22T12:58:51.701Z,9.50
2022-12-22T13:01:53.318Z,10.90
2022-12-22T13:05:10.581Z,11.37
2022-12-22T13:08:24.505Z,11.50
2022-12-22T13:12:10.553Z,13.43
2022-12-22T13:14:58.544Z,12.73
2022-12-22T13:17:42.521Z,14.53
2022-12-22T13:20:15.585Z,15.90
2022-12-22T13:22:44.682Z,15.27
2022-12-22T13:25:17.255Z,14.83
2022-12-22T13:27:47.009Z,16.60
2022-12-22T13:30:18.748Z,16.53
2022-12-22T13:32:49.502Z,15.40
2022-12-22T13:35:43.052Z,16.27
2022-12-22T13:38:29.202Z,16.03
2022-12-22T13:40:58.936Z,15.93
2022-12-22T13:43:30.112Z,15.07
2022-12-22T13:46:00.022Z,16.50
2022-12-22T13:48:35.965Z,15.30
2022-12-22T13:51:14.751Z,15.67
2022-12-22T13:54:08.296Z,16.83
2022-12-22T13:56:40.175Z,14.13
2022-12-22T13:59:28.936Z,15.03
2022-12-22T14:02:01.841Z,14.80
2022-12-22T14:04:31.099Z,14.50
2022-12-22T14:07:10.742Z,14.13
2022-12-22T14:09:38.845Z,14.27
2022-12-22T14:12:13.901Z,14.57
2022-12-22T14:14:45.418Z,13.83
2022-12-22T14:17:23.031Z,14.03
2022-12-22T14:19:53.054Z,13.77
2022-12-22T14:22:23.919Z,15.23
2022-12-22T14:24:54.720Z,14.60
2022-12-22T14:27:34.278Z,13.87
2022-12-22T14:30:06.716Z,15.03
2022-12-22T14:32:42.668Z,14.17
2022-12-22T14:35:31.713Z,14.87
2022-12-22T14:38:19.359Z,14.33
2022-12-22T14:40:54.408Z,14.57
2022-12-22T14:43:29.043Z,14.90
2022-12-22T14:46:06.868Z,13.97
2022-12-22T14:48:38.359Z,14.53
2022-12-22T14:51:06.952Z,13.73
2022-12-22T14:53:45.008Z,14.17
2022-12-22T14:56:14.255Z,13.90
2022-12-22T14:58:44.241Z,14.90
2022-12-22T15:01:21.582Z,15.33
2022-12-22T15:04:02.062Z,14.07
2022-12-22T15:06:36.488Z,13.73
2022-12-22T15:09:12.001Z,13.50
2022-12-22T15:11:43.866Z,14.60
2022-12-22T15:14:15.480Z,14.57
2022-12-22T15:16:46.176Z,13.03
2022-12-22T15:19:16.133Z,14.57
2022-12-22T15:21:44.264Z,13.40
2022-12-22T15:24:15.483Z,14.27
2022-12-22T15:26:43.828Z,13.27
2022-12-22T15:29:12.228Z,12.90
2022-12-22T15:31:41.448Z,13.00
2022-12-22T15:34:17.651Z,11.47
2022-12-22T15:36:45.742Z,11.70
2022-12-22T15:39:18.019Z,11.37
2022-12-22T15:41:46.823Z,12.40
2022-12-22T15:44:15.429Z,11.87
2022-12-22T15:46:46.471Z,11.93
2022-12-22T15:49:20.812Z,11.63
2022-12-22T15:51:50.882Z,11.83
2022-12-22T15:54:19.845Z,11.63
2022-12-22T15:56:48.739Z,11.60
2022-12-22T15:59:20.383Z,11.53
2022-12-22T16:01:48.584Z,12.50
2022-12-22T16:04:18.218Z,13.33
2022-12-22T16:06:46.904Z,13.20
2022-12-22T16:09:22.554Z,13.57
2022-12-22T16:11:50.808Z,11.93
2022-12-22T16:14:20.495Z,10.57
2022-12-22T16:16:48.765Z,9.97
2022-12-22T16:19:19.319Z,11.37
2022-12-22T16:21:49.634Z,11.90
2022-12-22T16:24:25.793Z,11.13
2022-12-22T16:26:56.918Z,12.37
2022-12-22T16:29:26.025Z,10.83
2022-12-22T16:31:54.202Z,11.10
2022-12-22T16:34:23.712Z,11.23
2022-12-22T16:36:51.823Z,12.47
2022-12-22T16:39:19.862Z,12.53
2022-12-22T16:41:47.942Z,12.40
2022-12-22T16:47:18.517Z,12.30
2022-12-22T16:49:50.020Z,12.83
2022-12-22T16:52:21.551Z,12.07
2022-12-22T16:54:52.763Z,11.93
2022-12-22T16:57:21.152Z,12.27
2022-12-22T16:59:49.221Z,11.60
2022-12-22T17:02:23.489Z,11.27
2022-12-22T17:04:54.529Z,12.27
2022-12-22T17:07:23.387Z,12.77
2022-12-22T17:09:55.230Z,12.07
2022-12-22T17:12:26.489Z,13.00
2022-12-22T17:14:56.183Z,13.60
2022-12-22T17:17:31.087Z,13.10
2022-12-22T17:20:02.509Z,12.83
2022-12-22T17:22:33.448Z,12.37
2022-12-22T17:25:04.105Z,11.40
2022-12-22T17:27:33.855Z,11.57
2022-12-22T17:30:04.280Z,11.20
2022-12-22T17:32:32.312Z,11.90
2022-12-22T17:35:00.671Z,12.60
2022-12-22T17:37:30.577Z,12.43
2022-12-22T17:40:02.188Z,11.87
2022-12-22T17:42:31.932Z,10.73
2022-12-22T17:44:59.994Z,10.03
2022-12-22T17:47:33.318Z,10.40
2022-12-22T17:50:02.926Z,10.37
2022-12-22T17:52:32.518Z,10.07
2022-12-22T17:55:00.851Z,10.07
2022-12-22T17:57:33.807Z,11.07
2022-12-22T18:00:01.883Z,10.60
2022-12-22T18:02:30.317Z,10.23
2022-12-22T18:04:58.890Z,10.90
2022-12-22T18:07:27.073Z,11.03
2022-12-22T18:10:00.607Z,11.17
2022-12-22T18:12:29.888Z,12.13
2022-12-22T18:14:58.041Z,11.23
2022-12-22T18:17:33.325Z,11.47
2022-12-22T18:20:03.463Z,11.67
2022-12-22T18:22:31.866Z,11.90
2022-12-22T18:25:01.948Z,12.10
2022-12-22T18:27:30.053Z,11.47
2022-12-22T18:29:58.113Z,11.17
2022-12-22T18:32:27.998Z,11.43
2022-12-22T18:34:56.306Z,11.27
2022-12-22T18:37:24.414Z,11.53
2022-12-22T18:39:52.548Z,15.67
2022-12-22T18:42:24.080Z,11.23
2022-12-22T18:44:52.529Z,12.13
2022-12-22T18:47:21.110Z,11.60
2022-12-22T18:49:49.254Z,10.83
2022-12-22T18:52:19.525Z,12.07
2022-12-22T18:54:48.439Z,12.30
2022-12-22T18:57:18.642Z,12.37
2022-12-22T18:59:50.023Z,12.23
2022-12-22T19:02:24.480Z,11.33
2022-12-22T19:04:53.572Z,11.70
2022-12-22T19:07:23.667Z,11.17
2022-12-22T19:09:52.532Z,10.90
2022-12-22T19:12:23.356Z,11.33
2022-12-22T19:14:56.197Z,11.33
2022-12-22T19:17:28.836Z,11.03
2022-12-22T19:19:57.289Z,10.77
2022-12-22T19:22:25.551Z,10.53
2022-12-22T19:24:57.471Z,13.33
2022-12-22T19:27:27.630Z,10.80
2022-12-22T19:30:03.420Z,11.17
2022-12-22T19:32:41.221Z,10.27
2022-12-22T19:35:15.579Z,9.67
2022-12-22T19:37:43.651Z,9.40
2022-12-22T19:40:13.802Z,10.30
2022-12-22T19:42:43.933Z,10.53
2022-12-22T19:45:22.083Z,9.83
2022-12-22T19:47:50.794Z,10.90
2022-12-22T19:53:59.869Z,9.67
2022-12-22T19:56:30.871Z,9.47
2022-12-22T19:59:01.056Z,8.70
2022-12-22T20:01:30.893Z,8.77
2022-12-22T20:03:59.102Z,9.63
2022-12-22T20:06:27.232Z,7.87
2022-12-22T20:09:01.481Z,8.53
2022-12-22T20:11:29.731Z,8.40
2022-12-22T20:13:57.879Z,8.50
2022-12-22T20:16:26.007Z,8.40
2022-12-22T20:18:55.399Z,7.93
2022-12-22T20:21:27.770Z,7.70
2022-12-22T20:23:57.805Z,7.83
2022-12-22T20:26:27.678Z,7.40
2022-12-22T20:28:55.752Z,8.03
2022-12-22T20:31:25.354Z,8.20
2022-12-22T20:33:55.507Z,8.40
2022-12-22T20:36:27.680Z,8.07
2022-12-22T20:38:57.572Z,8.20
2022-12-22T20:41:26.796Z,7.93
2022-12-22T20:43:54.874Z,8.57
2022-12-22T20:46:25.885Z,9.27
2022-12-22T20:48:59.136Z,9.37
2022-12-22T20:51:29.821Z,8.90
2022-12-22T20:53:59.342Z,9.23
2022-12-22T20:56:29.658Z,9.50
2022-12-22T20:58:58.395Z,10.67
2022-12-22T21:01:26.543Z,11.20
2022-12-22T21:03:56.205Z,10.97
2022-12-22T21:06:29.102Z,12.47
2022-12-22T21:08:59.764Z,12.13
2022-12-22T21:11:29.377Z,12.93
2022-12-22T21:13:59.251Z,11.73
2022-12-22T21:16:31.703Z,12.10
2022-12-22T21:19:02.406Z,12.53
2022-12-22T21:21:30.664Z,12.53
2022-12-22T21:23:58.724Z,12.13
2022-12-22T21:26:33.486Z,13.57
2022-12-22T21:29:03.753Z,12.73
2022-12-22T21:31:31.878Z,11.70
2022-12-22T21:34:01.346Z,11.93
2022-12-22T21:36:32.728Z,12.67
2022-12-22T21:39:03.660Z,11.40
2022-12-22T21:41:49.235Z,11.77
2022-12-22T21:44:17.947Z,12.37
2022-12-22T21:46:47.926Z,10.87
2022-12-22T21:49:19.814Z,12.17
2022-12-22T21:51:48.261Z,11.70
2022-12-22T21:54:16.755Z,13.33
2022-12-22T21:56:44.863Z,12.30
2022-12-22T21:59:13.352Z,12.70
2022-12-22T22:01:42.316Z,12.83
2022-12-22T22:08:31.478Z,10.90
2022-12-22T22:11:00.527Z,10.63
2022-12-22T22:13:28.650Z,11.97
2022-12-22T22:15:56.759Z,10.73
2022-12-22T22:18:24.849Z,11.07
2022-12-22T22:20:52.886Z,11.37
2022-12-22T22:23:20.942Z,11.20
2022-12-22T22:25:57.880Z,10.77
2022-12-22T22:28:26.049Z,10.70
2022-12-22T22:30:54.209Z,12.13
2022-12-22T22:33:22.310Z,11.07
2022-12-22T22:35:51.717Z,11.20
2022-12-22T22:38:19.745Z,10.43
2022-12-22T22:40:49.189Z,11.83
2022-12-22T22:43:18.698Z,11.23
2022-12-22T22:45:47.828Z,10.50
2022-12-22T22:48:20.418Z,10.03
2022-12-22T22:50:48.869Z,10.90
2022-12-22T22:53:17.034Z,10.13
2022-12-22T22:55:45.103Z,11.20
2022-12-22T22:58:13.142Z,11.20
2022-12-22T23:00:42.544Z,10.70
2022-12-22T23:03:10.776Z,9.60
2022-12-22T23:05:38.964Z,10.73
2022-12-22T23:08:07.071Z,10.30
2022-12-22T23:10:41.292Z,10.30
2022-12-22T23:13:10.204Z,9.53
2022-12-22T23:15:38.356Z,10.90
2022-12-22T23:18:07.797Z,12.13
2022-12-22T23:20:36.021Z,11.50
2022-12-22T23:23:04.058Z,11.10
2022-12-22T23:25:32.127Z,11.93
2022-12-22T23:28:00.246Z,10.60
2022-12-22T23:30:28.262Z,10.30
2022-12-22T23:32:56.319Z,11.17
2022-12-22T23:35:25.822Z,10.73
2022-12-22T23:37:54.124Z,10.80
2022-12-22T23:40:51.187Z,11.67
2022-12-22T23:43:12.386Z,11.83
2022-12-22T23:45:41.529Z,11.53
2022-12-22T23:48:10.416Z,11.60
2022-12-22T23:50:39.852Z,11.00
2022-12-22T23:53:07.891Z,11.30
2022-12-22T23:55:36.003Z,11.53
2022-12-22T23:58:04.077Z,12.37
