createdAt,value
2018-06-30T10:53:22.388Z,69.80
2018-06-30T10:55:51.798Z,68.00
2018-06-30T10:58:22.387Z,67.70
2018-06-30T11:00:52.338Z,68.10
2018-06-30T11:03:22.579Z,69.20
2018-06-30T11:05:51.772Z,69.40
2018-06-30T11:08:21.126Z,68.10
2018-06-30T11:10:50.517Z,68.40
2018-06-30T11:13:25.154Z,68.30
2018-06-30T11:15:56.099Z,67.50
2018-06-30T11:19:44.788Z,67.80
2018-06-30T11:22:15.011Z,68.60
2018-06-30T11:24:44.232Z,67.80
2018-06-30T11:27:13.487Z,70.30
2018-06-30T11:29:43.931Z,68.20
2018-06-30T11:32:15.979Z,65.80
2018-06-30T11:34:44.971Z,64.90
2018-06-30T11:37:13.988Z,64.70
2018-06-30T11:39:42.907Z,64.30
2018-06-30T11:42:11.896Z,64.90
2018-06-30T11:44:42.751Z,65.60
2018-06-30T11:47:13.227Z,67.60
2018-06-30T11:49:43.186Z,68.10
2018-06-30T11:52:13.657Z,66.40
2018-06-30T11:54:44.373Z,64.40
2018-06-30T11:57:16.250Z,66.90
2018-06-30T11:59:47.295Z,65.50
2018-06-30T12:02:16.406Z,64.20
2018-06-30T12:04:45.683Z,64.60
2018-06-30T12:07:14.764Z,64.70
2018-06-30T12:09:44.303Z,64.30
2018-06-30T12:12:19.926Z,66.30
2018-06-30T12:14:48.987Z,65.10
2018-06-30T12:17:20.536Z,65.70
2018-06-30T12:19:50.836Z,63.70
2018-06-30T12:22:20.689Z,65.40
2018-06-30T12:24:50.432Z,65.40
2018-06-30T12:27:22.184Z,65.10
2018-06-30T12:29:51.534Z,64.50
2018-06-30T12:32:20.562Z,65.00
2018-06-30T12:34:52.439Z,64.70
2018-06-30T12:37:22.462Z,64.30
2018-06-30T12:39:53.203Z,62.30
2018-06-30T12:42:26.410Z,62.10
2018-06-30T12:44:55.480Z,61.70
2018-06-30T12:47:26.200Z,62.40
2018-06-30T12:49:55.138Z,63.20
2018-06-30T12:52:24.659Z,61.50
2018-06-30T12:54:54.417Z,61.80
2018-06-30T12:57:23.294Z,62.00
2018-06-30T12:59:52.210Z,61.50
2018-06-30T13:02:21.037Z,61.10
2018-06-30T13:04:50.523Z,61.50
2018-06-30T13:07:20.637Z,61.50
2018-06-30T13:09:55.280Z,62.60
2018-06-30T13:12:32.728Z,63.30
2018-06-30T13:15:03.618Z,63.50
2018-06-30T13:17:34.398Z,61.50
2018-06-30T13:20:03.711Z,61.40
2018-06-30T13:22:33.176Z,62.00
2018-06-30T13:25:03.490Z,63.40
2018-06-30T13:27:33.311Z,61.50
2018-06-30T13:30:02.968Z,62.30
2018-06-30T13:32:32.719Z,60.90
2018-06-30T13:35:03.388Z,62.40
2018-06-30T13:37:40.741Z,61.80
2018-06-30T13:40:10.732Z,62.60
2018-06-30T13:42:43.695Z,62.40
2018-06-30T13:45:15.629Z,60.80
2018-06-30T13:47:44.854Z,60.80
2018-06-30T13:50:18.392Z,61.50
2018-06-30T13:52:48.112Z,62.00
2018-06-30T13:58:09.726Z,61.90
2018-06-30T14:00:38.878Z,60.80
2018-06-30T14:03:08.406Z,62.40
2018-06-30T14:05:38.440Z,62.20
2018-06-30T14:08:07.734Z,61.50
2018-06-30T14:10:38.230Z,62.10
2018-06-30T14:13:07.156Z,61.80
2018-06-30T14:15:36.361Z,62.60
2018-06-30T14:18:06.189Z,62.00
2018-06-30T14:20:36.285Z,62.70
2018-06-30T14:23:07.230Z,63.30
2018-06-30T14:25:36.266Z,63.30
2018-06-30T14:28:06.294Z,62.50
2018-06-30T14:30:35.217Z,64.10
2018-06-30T14:33:04.424Z,61.70
2018-06-30T14:35:34.455Z,61.40
2018-06-30T14:38:04.369Z,62.10
2018-06-30T14:40:34.975Z,62.30
2018-06-30T14:43:04.359Z,62.00
2018-06-30T14:45:33.282Z,63.80
2018-06-30T14:48:03.101Z,62.30
2018-06-30T14:50:32.734Z,60.70
2018-06-30T14:53:04.108Z,61.50
2018-06-30T14:55:37.127Z,61.30
2018-06-30T14:58:11.099Z,61.90
2018-06-30T15:00:43.333Z,62.30
2018-06-30T15:03:15.301Z,61.40
2018-06-30T15:05:47.153Z,61.40
2018-06-30T15:08:18.739Z,61.50
2018-06-30T15:10:48.380Z,63.70
2018-06-30T15:15:58.062Z,64.20
2018-06-30T15:18:30.033Z,62.40
2018-06-30T15:21:00.791Z,63.80
2018-06-30T15:23:30.411Z,63.40
2018-06-30T15:26:00.398Z,63.80
2018-06-30T15:28:30.526Z,63.00
2018-06-30T15:30:59.558Z,63.30
2018-06-30T15:33:28.721Z,62.20
2018-06-30T15:35:58.801Z,62.40
2018-06-30T15:38:28.649Z,62.50
2018-06-30T15:41:00.352Z,62.50
2018-06-30T15:43:29.783Z,63.40
2018-06-30T15:46:00.460Z,62.20
2018-06-30T15:48:29.679Z,61.60
2018-06-30T15:51:01.064Z,61.90
2018-06-30T15:53:35.403Z,61.90
2018-06-30T15:56:04.690Z,63.90
2018-06-30T15:58:34.241Z,63.70
2018-06-30T16:01:03.289Z,62.60
2018-06-30T16:03:32.778Z,61.80
2018-06-30T16:06:03.192Z,62.30
2018-06-30T16:08:33.652Z,63.40
2018-06-30T16:11:03.856Z,64.00
2018-06-30T16:13:36.005Z,64.60
2018-06-30T16:16:05.681Z,64.40
2018-06-30T16:18:38.440Z,64.40
2018-06-30T16:21:08.267Z,64.40
2018-06-30T16:23:37.591Z,65.10
2018-06-30T16:26:08.275Z,65.10
2018-06-30T16:28:44.216Z,64.50
2018-06-30T16:31:13.465Z,63.70
2018-06-30T16:33:45.568Z,64.30
2018-06-30T16:36:15.721Z,64.40
2018-06-30T16:38:49.661Z,63.50
2018-06-30T16:41:20.391Z,63.60
2018-06-30T16:43:50.649Z,63.20
2018-06-30T16:46:20.880Z,63.30
2018-06-30T16:48:50.573Z,63.90
2018-06-30T16:51:20.472Z,63.20
2018-06-30T16:53:51.734Z,63.80
2018-06-30T16:56:23.197Z,64.40
2018-06-30T16:58:56.262Z,64.20
2018-06-30T17:01:27.326Z,63.40
2018-06-30T17:03:58.646Z,63.70
2018-06-30T17:06:27.725Z,63.50
2018-06-30T17:08:56.829Z,64.40
2018-06-30T17:11:28.288Z,64.80
2018-06-30T17:13:59.171Z,64.80
2018-06-30T17:16:28.422Z,64.90
2018-06-30T17:18:58.661Z,64.80
2018-06-30T17:21:27.741Z,64.80
2018-06-30T17:26:27.092Z,64.40
2018-06-30T17:28:58.582Z,63.60
2018-06-30T17:31:29.909Z,64.70
2018-06-30T17:33:59.173Z,64.10
2018-06-30T17:36:29.138Z,64.30
2018-06-30T17:39:01.633Z,64.30
2018-06-30T17:41:32.613Z,65.00
2018-06-30T17:44:04.406Z,64.60
2018-06-30T17:46:34.229Z,64.80
2018-06-30T17:49:04.410Z,65.40
2018-06-30T17:51:33.280Z,65.40
2018-06-30T17:54:02.679Z,65.50
2018-06-30T17:57:51.089Z,65.50
2018-06-30T18:00:20.675Z,65.80
2018-06-30T18:02:51.183Z,65.70
2018-06-30T18:05:22.723Z,65.80
2018-06-30T18:07:52.439Z,66.40
2018-06-30T18:10:22.635Z,65.80
2018-06-30T18:12:51.948Z,66.40
2018-06-30T18:15:31.507Z,67.10
2018-06-30T18:18:02.475Z,66.70
2018-06-30T18:20:32.894Z,66.60
2018-06-30T18:23:02.652Z,66.90
2018-06-30T18:25:35.370Z,67.40
2018-06-30T18:28:04.750Z,67.10
2018-06-30T18:33:03.431Z,67.80
2018-06-30T18:35:33.164Z,68.20
2018-06-30T18:38:02.974Z,68.40
2018-06-30T18:40:32.791Z,67.90
2018-06-30T18:43:02.250Z,68.40
2018-06-30T18:45:31.570Z,68.50
2018-06-30T18:48:01.018Z,68.70
2018-06-30T18:50:51.229Z,68.70
2018-06-30T18:53:20.551Z,68.90
2018-06-30T18:55:50.332Z,69.50
2018-06-30T18:58:22.507Z,69.80
2018-06-30T19:00:52.310Z,70.10
2018-06-30T19:03:23.836Z,70.30
2018-06-30T19:05:53.541Z,70.90
2018-06-30T19:08:25.135Z,71.10
2018-06-30T19:10:54.887Z,71.40
2018-06-30T19:13:25.312Z,71.60
2018-06-30T19:15:54.498Z,72.30
2018-06-30T19:18:26.660Z,72.40
2018-06-30T19:20:57.620Z,72.60
2018-06-30T19:23:27.394Z,73.00
2018-06-30T19:25:57.618Z,73.20
2018-06-30T19:28:34.329Z,73.80
2018-06-30T19:31:04.805Z,74.00
2018-06-30T19:33:34.490Z,74.60
2018-06-30T19:36:04.053Z,74.50
2018-06-30T19:38:33.532Z,74.40
2018-06-30T19:41:04.586Z,74.90
2018-06-30T19:43:35.719Z,74.80
2018-06-30T19:46:04.692Z,75.30
2018-06-30T19:48:33.681Z,75.50
2018-06-30T19:51:04.426Z,75.40
2018-06-30T19:53:37.258Z,76.10
2018-06-30T19:56:06.714Z,76.30
2018-06-30T19:58:47.324Z,76.50
2018-06-30T20:01:17.950Z,77.00
2018-06-30T20:03:52.183Z,77.10
2018-06-30T20:06:28.134Z,77.00
2018-06-30T20:08:58.596Z,77.90
2018-06-30T20:11:27.700Z,77.90
2018-06-30T20:13:57.298Z,78.00
2018-06-30T20:16:27.184Z,78.20
2018-06-30T20:18:56.178Z,78.50
2018-06-30T20:21:25.351Z,78.80
2018-06-30T20:23:54.682Z,79.00
2018-06-30T20:26:30.469Z,79.30
2018-06-30T20:29:02.179Z,79.40
2018-06-30T20:31:31.985Z,79.70
2018-06-30T20:34:02.245Z,80.00
2018-06-30T20:36:31.913Z,80.10
2018-06-30T20:39:01.498Z,80.30
2018-06-30T20:41:32.088Z,80.50
2018-06-30T20:44:02.443Z,80.90
2018-06-30T20:46:33.615Z,81.00
2018-06-30T20:49:04.177Z,81.20
2018-06-30T20:51:38.334Z,81.50
2018-06-30T20:54:08.160Z,81.50
2018-06-30T20:56:38.873Z,81.70
2018-06-30T20:59:13.345Z,82.00
2018-06-30T21:01:43.850Z,82.30
2018-06-30T21:04:14.242Z,82.70
2018-06-30T21:06:48.339Z,82.90
2018-06-30T21:09:18.431Z,83.20
2018-06-30T21:11:50.786Z,83.30
2018-06-30T21:14:22.927Z,83.70
2018-06-30T21:16:52.233Z,83.80
2018-06-30T21:19:28.378Z,84.10
2018-06-30T21:21:58.590Z,84.20
2018-06-30T21:24:28.365Z,84.60
2018-06-30T21:31:57.385Z,84.60
2018-06-30T21:34:27.179Z,84.60
2018-06-30T21:36:58.719Z,85.10
2018-06-30T21:39:27.983Z,85.00
2018-06-30T21:41:59.261Z,85.40
2018-06-30T21:44:29.990Z,85.30
2018-06-30T21:46:59.123Z,85.40
2018-06-30T21:49:31.381Z,85.30
2018-06-30T21:52:03.308Z,85.40
2018-06-30T21:54:33.525Z,85.30
2018-06-30T21:57:05.734Z,86.00
2018-06-30T21:59:35.672Z,86.20
2018-06-30T22:02:08.389Z,86.50
2018-06-30T22:04:40.060Z,86.40
2018-06-30T22:07:10.417Z,86.50
2018-06-30T22:09:40.135Z,86.80
2018-06-30T22:12:09.603Z,86.80
2018-06-30T22:14:42.223Z,86.60
2018-06-30T22:17:16.179Z,86.70
2018-06-30T22:19:45.693Z,86.70
2018-06-30T22:22:15.699Z,86.90
2018-06-30T22:24:46.546Z,87.10
2018-06-30T22:27:15.886Z,87.20
2018-06-30T22:29:47.567Z,87.40
2018-06-30T22:32:16.721Z,87.50
2018-06-30T22:34:46.710Z,87.60
2018-06-30T22:37:21.358Z,87.70
2018-06-30T22:40:02.346Z,88.00
2018-06-30T22:42:33.027Z,87.90
2018-06-30T22:45:02.212Z,87.90
2018-06-30T22:47:31.203Z,88.30
2018-06-30T22:50:01.247Z,88.30
2018-06-30T22:52:33.720Z,88.60
2018-06-30T22:55:03.259Z,88.80
2018-06-30T22:57:32.169Z,89.10
2018-06-30T23:00:01.171Z,89.30
2018-06-30T23:02:30.154Z,89.40
2018-06-30T23:04:59.230Z,89.60
2018-06-30T23:07:29.257Z,89.70
2018-06-30T23:09:59.571Z,89.90
2018-06-30T23:12:29.681Z,89.70
2018-06-30T23:14:59.888Z,89.70
2018-06-30T23:17:29.224Z,89.80
2018-06-30T23:19:58.972Z,89.80
2018-06-30T23:23:31.013Z,90.00
2018-06-30T23:25:59.904Z,90.00
2018-06-30T23:28:28.748Z,90.10
2018-06-30T23:30:58.348Z,90.20
2018-06-30T23:33:28.180Z,90.20
2018-06-30T23:35:57.975Z,90.40
2018-06-30T23:38:27.582Z,90.50
2018-06-30T23:40:56.447Z,90.50
2018-06-30T23:43:25.553Z,90.60
2018-06-30T23:45:54.718Z,90.60
2018-06-30T23:48:25.095Z,90.70
2018-06-30T23:50:54.194Z,90.80
2018-06-30T23:53:23.977Z,90.90
2018-06-30T23:55:52.867Z,90.90
2018-06-30T23:58:21.711Z,91.10
