createdAt,value
2019-01-08T00:01:29.933Z,1.04
2019-01-08T00:04:00.086Z,1.09
2019-01-08T00:06:30.341Z,1.08
2019-01-08T00:09:00.247Z,1.17
2019-01-08T00:11:30.694Z,1.18
2019-01-08T00:14:00.899Z,1.21
2019-01-08T00:16:31.126Z,1.24
2019-01-08T00:19:01.280Z,1.25
2019-01-08T00:21:31.280Z,1.25
2019-01-08T00:24:01.870Z,1.25
2019-01-08T00:26:31.844Z,1.20
2019-01-08T00:29:02.510Z,1.22
2019-01-08T00:31:32.442Z,1.25
2019-01-08T00:34:02.336Z,1.23
2019-01-08T00:36:32.242Z,1.17
2019-01-08T00:39:02.403Z,1.21
2019-01-08T00:41:32.550Z,1.27
2019-01-08T00:44:02.745Z,1.28
2019-01-08T00:46:32.878Z,1.33
2019-01-08T00:49:02.876Z,1.26
2019-01-08T00:51:32.792Z,1.26
2019-01-08T00:54:02.673Z,1.30
2019-01-08T00:56:32.856Z,1.29
2019-01-08T00:59:02.862Z,1.27
2019-01-08T01:01:33.005Z,1.32
2019-01-08T01:04:03.240Z,1.37
2019-01-08T01:06:33.713Z,1.35
2019-01-08T01:09:05.344Z,1.34
2019-01-08T01:11:35.475Z,1.37
2019-01-08T01:14:05.422Z,1.40
2019-01-08T01:16:35.588Z,1.41
2019-01-08T01:19:05.821Z,1.43
2019-01-08T01:21:36.757Z,1.42
2019-01-08T01:24:07.242Z,1.41
2019-01-08T01:26:37.532Z,1.43
2019-01-08T01:29:07.509Z,1.39
2019-01-08T01:31:37.654Z,1.43
2019-01-08T01:34:07.942Z,1.44
2019-01-08T01:36:37.911Z,1.48
2019-01-08T01:42:59.340Z,1.60
2019-01-08T01:45:29.507Z,1.56
2019-01-08T01:47:59.746Z,1.61
2019-01-08T01:54:16.805Z,1.63
2019-01-08T01:56:46.964Z,1.59
2019-01-08T01:59:16.983Z,1.60
2019-01-08T02:01:47.209Z,1.63
2019-01-08T02:04:17.609Z,1.70
2019-01-08T02:06:47.788Z,1.77
2019-01-08T02:09:17.746Z,1.82
2019-01-08T02:11:47.674Z,1.75
2019-01-08T02:14:17.814Z,1.81
2019-01-08T02:16:47.721Z,1.77
2019-01-08T02:19:17.876Z,1.80
2019-01-08T02:21:47.864Z,1.77
2019-01-08T02:24:18.248Z,1.79
2019-01-08T02:26:48.406Z,1.81
2019-01-08T02:29:18.307Z,1.82
2019-01-08T02:31:48.345Z,1.90
2019-01-08T02:34:18.524Z,1.87
2019-01-08T02:36:48.465Z,1.84
2019-01-08T02:39:18.604Z,1.93
2019-01-08T02:41:48.587Z,2.00
2019-01-08T02:44:19.187Z,2.08
2019-01-08T02:46:49.481Z,1.99
2019-01-08T02:49:19.936Z,2.00
2019-01-08T02:51:49.834Z,1.98
2019-01-08T02:54:20.100Z,2.03
2019-01-08T02:56:50.297Z,1.99
2019-01-08T02:59:25.195Z,1.93
2019-01-08T03:01:52.805Z,2.00
2019-01-08T03:04:22.710Z,1.99
2019-01-08T03:06:52.699Z,2.05
2019-01-08T03:09:22.580Z,2.05
2019-01-08T03:11:52.475Z,2.07
2019-01-08T03:14:22.950Z,1.99
2019-01-08T03:16:53.202Z,2.00
2019-01-08T03:19:23.725Z,2.06
2019-01-08T03:21:54.414Z,1.93
2019-01-08T03:24:24.389Z,1.89
2019-01-08T03:26:54.799Z,1.95
2019-01-08T03:29:24.746Z,1.93
2019-01-08T03:31:55.368Z,1.90
2019-01-08T03:34:25.328Z,1.89
2019-01-08T03:36:55.228Z,1.89
2019-01-08T03:39:25.792Z,1.98
2019-01-08T03:41:55.934Z,1.98
2019-01-08T03:44:26.113Z,2.05
2019-01-08T03:46:56.104Z,1.98
2019-01-08T03:49:26.145Z,2.03
2019-01-08T03:51:56.068Z,2.00
2019-01-08T03:54:26.128Z,2.03
2019-01-08T03:56:56.721Z,1.98
2019-01-08T03:59:26.624Z,1.97
2019-01-08T04:01:56.819Z,1.99
2019-01-08T04:04:26.739Z,2.00
2019-01-08T04:06:56.662Z,2.00
2019-01-08T04:09:26.599Z,2.01
2019-01-08T04:11:56.516Z,2.01
2019-01-08T04:14:26.425Z,2.06
2019-01-08T04:16:56.364Z,2.04
2019-01-08T04:19:26.426Z,2.10
2019-01-08T04:21:56.941Z,2.07
2019-01-08T04:24:26.874Z,2.10
2019-01-08T04:26:56.809Z,2.12
2019-01-08T04:29:26.734Z,2.08
2019-01-08T04:31:56.650Z,2.09
2019-01-08T04:34:26.583Z,2.08
2019-01-08T04:36:56.504Z,2.12
2019-01-08T04:39:26.421Z,2.13
2019-01-08T04:41:56.351Z,2.11
2019-01-08T04:44:26.422Z,2.17
2019-01-08T04:46:56.342Z,2.15
2019-01-08T04:49:26.614Z,2.21
2019-01-08T04:51:56.554Z,2.19
2019-01-08T04:54:26.475Z,2.17
2019-01-08T04:56:56.404Z,2.18
2019-01-08T04:59:26.324Z,2.19
2019-01-08T05:01:56.243Z,2.22
2019-01-08T05:04:27.120Z,2.23
2019-01-08T05:06:57.053Z,2.20
2019-01-08T05:09:26.983Z,2.22
2019-01-08T05:11:56.898Z,2.23
2019-01-08T05:14:26.804Z,2.24
2019-01-08T05:16:56.725Z,2.27
2019-01-08T05:19:27.358Z,2.26
2019-01-08T05:21:57.350Z,2.27
2019-01-08T05:24:27.264Z,2.28
2019-01-08T05:26:57.199Z,2.24
2019-01-08T05:29:27.135Z,2.31
2019-01-08T05:31:57.603Z,2.30
2019-01-08T05:34:27.538Z,2.27
2019-01-08T05:36:57.822Z,2.26
2019-01-08T05:39:27.807Z,2.24
2019-01-08T05:41:57.887Z,2.26
2019-01-08T05:44:28.508Z,2.28
2019-01-08T05:46:58.674Z,2.28
2019-01-08T05:55:48.886Z,2.32
2019-01-08T05:58:19.319Z,2.28
2019-01-08T06:00:49.238Z,2.30
2019-01-08T06:03:19.259Z,2.27
2019-01-08T06:05:49.191Z,2.27
2019-01-08T06:08:19.708Z,2.26
2019-01-08T06:10:50.470Z,2.25
2019-01-08T06:13:20.383Z,2.26
2019-01-08T06:15:50.348Z,2.23
2019-01-08T06:18:21.187Z,2.25
2019-01-08T06:20:51.291Z,2.26
2019-01-08T06:23:21.217Z,2.28
2019-01-08T06:25:51.126Z,2.29
2019-01-08T06:28:21.776Z,2.32
2019-01-08T06:30:51.726Z,2.35
2019-01-08T06:33:22.456Z,2.37
2019-01-08T06:35:52.385Z,2.41
2019-01-08T06:38:23.073Z,2.40
2019-01-08T06:40:57.575Z,2.38
2019-01-08T06:43:24.654Z,2.27
2019-01-08T06:45:55.214Z,2.24
2019-01-08T06:48:25.239Z,2.22
2019-01-08T06:50:56.344Z,2.20
2019-01-08T06:53:26.706Z,2.21
2019-01-08T06:55:57.427Z,2.27
2019-01-08T06:58:27.590Z,2.31
2019-01-08T07:00:57.584Z,2.34
2019-01-08T07:03:28.333Z,2.39
2019-01-08T07:05:58.293Z,2.41
2019-01-08T07:08:29.604Z,2.43
2019-01-08T07:10:59.627Z,2.46
2019-01-08T07:13:30.135Z,2.53
2019-01-08T07:16:00.120Z,2.53
2019-01-08T07:18:30.161Z,2.61
2019-01-08T07:21:00.327Z,2.58
2019-01-08T07:23:30.354Z,2.59
2019-01-08T07:26:00.274Z,2.62
2019-01-08T07:28:30.366Z,2.63
2019-01-08T07:31:00.713Z,2.57
2019-01-08T07:33:30.714Z,2.62
2019-01-08T07:36:00.776Z,2.64
2019-01-08T07:38:30.699Z,2.67
2019-01-08T07:41:00.613Z,2.66
2019-01-08T07:43:30.786Z,2.69
2019-01-08T07:46:01.328Z,2.71
2019-01-08T07:48:31.347Z,2.75
2019-01-08T07:51:01.616Z,2.71
2019-01-08T07:53:31.954Z,2.73
2019-01-08T07:56:01.949Z,2.77
2019-01-08T07:58:31.879Z,2.75
2019-01-08T08:01:01.783Z,2.75
2019-01-08T08:03:31.841Z,2.78
2019-01-08T08:06:02.202Z,2.77
2019-01-08T08:08:32.126Z,2.74
2019-01-08T08:11:02.267Z,2.72
2019-01-08T08:13:32.538Z,2.72
2019-01-08T08:16:02.487Z,2.72
2019-01-08T08:22:23.391Z,2.79
2019-01-08T08:24:53.779Z,2.84
2019-01-08T08:27:23.694Z,2.89
2019-01-08T08:29:53.811Z,2.95
2019-01-08T08:32:24.232Z,2.98
2019-01-08T08:34:54.834Z,3.00
2019-01-08T08:37:25.366Z,3.01
2019-01-08T08:39:55.540Z,2.97
2019-01-08T08:42:25.458Z,2.95
2019-01-08T08:44:55.384Z,2.91
2019-01-08T08:47:25.772Z,2.84
2019-01-08T08:49:55.697Z,2.82
2019-01-08T08:52:25.678Z,2.74
2019-01-08T08:54:55.592Z,2.81
2019-01-08T08:57:25.508Z,2.80
2019-01-08T08:59:56.153Z,2.85
2019-01-08T09:02:26.095Z,2.89
2019-01-08T09:04:56.048Z,2.84
2019-01-08T09:07:26.357Z,2.97
2019-01-08T09:09:56.404Z,3.09
2019-01-08T09:12:26.366Z,3.11
2019-01-08T09:18:47.482Z,3.21
2019-01-08T09:21:17.446Z,3.24
2019-01-08T09:23:47.607Z,3.30
2019-01-08T09:26:17.525Z,3.42
2019-01-08T09:28:47.456Z,3.30
2019-01-08T09:31:17.792Z,3.23
2019-01-08T09:33:47.887Z,3.23
2019-01-08T09:36:17.807Z,3.32
2019-01-08T09:38:50.201Z,3.17
2019-01-08T09:41:21.935Z,3.10
2019-01-08T09:43:51.892Z,3.05
2019-01-08T09:46:22.089Z,3.14
2019-01-08T09:48:52.066Z,3.33
2019-01-08T09:51:22.334Z,3.67
2019-01-08T09:53:52.708Z,3.95
2019-01-08T09:56:22.852Z,3.80
2019-01-08T10:18:00.853Z,4.20
2019-01-08T10:27:50.262Z,4.59
2019-01-08T10:30:20.455Z,4.43
2019-01-08T10:32:50.364Z,4.30
2019-01-08T10:35:20.446Z,4.13
2019-01-08T10:37:50.392Z,4.16
2019-01-08T10:40:20.571Z,4.12
2019-01-08T10:42:52.198Z,4.19
2019-01-08T10:45:22.393Z,4.29
2019-01-08T10:47:52.403Z,4.48
2019-01-08T10:50:22.420Z,4.90
2019-01-08T10:52:52.342Z,5.75
2019-01-08T10:55:22.554Z,6.12
2019-01-08T10:57:52.764Z,6.47
2019-01-08T11:00:22.812Z,6.70
2019-01-08T11:02:53.266Z,6.70
2019-01-08T11:05:23.535Z,6.65
2019-01-08T11:07:53.477Z,6.59
2019-01-08T11:10:23.501Z,6.43
2019-01-08T11:12:53.498Z,6.43
2019-01-08T11:15:24.253Z,6.73
2019-01-08T11:17:54.318Z,6.83
2019-01-08T11:20:24.318Z,6.59
2019-01-08T11:22:54.255Z,6.34
2019-01-08T11:26:36.810Z,6.68
2019-01-08T11:36:44.674Z,6.25
2019-01-08T11:39:14.773Z,6.01
2019-01-08T11:41:44.980Z,6.03
2019-01-08T11:48:06.793Z,6.29
2019-01-08T11:50:37.571Z,6.30
2019-01-08T11:53:09.102Z,6.14
2019-01-08T11:55:39.024Z,6.26
2019-01-08T11:58:09.284Z,6.24
2019-01-08T12:00:39.314Z,6.22
2019-01-08T12:03:09.292Z,5.90
2019-01-08T12:05:39.212Z,5.81
2019-01-08T12:08:09.144Z,5.77
2019-01-08T12:10:39.320Z,5.87
2019-01-08T12:13:09.265Z,5.63
2019-01-08T12:15:39.466Z,5.64
2019-01-08T12:18:10.344Z,5.64
2019-01-08T12:20:40.264Z,5.70
2019-01-08T12:23:10.523Z,5.89
2019-01-08T12:25:40.986Z,6.12
2019-01-08T12:28:11.332Z,6.20
2019-01-08T12:30:41.302Z,6.06
2019-01-08T12:33:11.252Z,6.08
2019-01-08T12:35:41.295Z,6.15
2019-01-08T12:38:12.253Z,6.21
2019-01-08T12:40:42.412Z,6.17
2019-01-08T12:43:12.653Z,6.45
2019-01-08T12:45:42.604Z,6.53
2019-01-08T12:48:12.517Z,6.27
2019-01-08T12:50:42.467Z,6.09
2019-01-08T12:53:12.390Z,6.35
2019-01-08T12:55:42.312Z,6.37
2019-01-08T12:58:12.224Z,6.32
2019-01-08T13:00:42.804Z,5.99
2019-01-08T13:03:13.180Z,5.93
2019-01-08T13:05:43.389Z,5.81
2019-01-08T13:08:13.341Z,5.71
2019-01-08T13:10:43.492Z,5.67
2019-01-08T13:13:13.874Z,5.69
2019-01-08T13:15:44.064Z,5.77
2019-01-08T13:18:14.003Z,5.72
2019-01-08T13:20:43.997Z,5.71
2019-01-08T13:23:13.988Z,5.66
2019-01-08T13:25:44.162Z,5.54
2019-01-08T13:28:14.666Z,5.62
2019-01-08T13:30:44.826Z,5.52
2019-01-08T13:33:15.369Z,5.36
2019-01-08T13:35:45.520Z,5.27
2019-01-08T13:38:15.675Z,5.10
2019-01-08T13:40:45.841Z,5.07
2019-01-08T13:43:15.793Z,4.99
2019-01-08T13:45:46.232Z,4.96
2019-01-08T13:48:16.216Z,4.78
2019-01-08T13:50:46.210Z,4.62
2019-01-08T13:53:16.190Z,4.50
2019-01-08T13:55:46.631Z,4.40
2019-01-08T14:02:07.639Z,4.40
2019-01-08T14:04:37.653Z,4.35
2019-01-08T14:07:07.650Z,4.38
2019-01-08T14:09:37.592Z,4.37
2019-01-08T14:12:07.602Z,4.28
2019-01-08T14:14:37.610Z,4.28
2019-01-08T14:17:07.586Z,4.35
2019-01-08T14:19:37.779Z,4.37
2019-01-08T14:22:07.866Z,4.41
2019-01-08T14:24:37.815Z,4.39
2019-01-08T14:27:11.825Z,4.30
2019-01-08T14:29:39.371Z,4.24
2019-01-08T14:32:09.301Z,4.21
2019-01-08T14:34:39.233Z,4.22
2019-01-08T14:37:09.683Z,4.26
2019-01-08T14:39:39.768Z,4.23
2019-01-08T14:42:09.768Z,4.23
2019-01-08T14:44:40.416Z,4.21
2019-01-08T14:47:10.463Z,4.18
2019-01-08T14:49:40.416Z,4.18
2019-01-08T14:52:11.354Z,4.16
2019-01-08T14:54:41.545Z,4.07
2019-01-08T14:57:11.715Z,4.07
2019-01-08T14:59:41.965Z,4.03
2019-01-08T15:02:11.979Z,4.06
2019-01-08T15:04:42.149Z,4.05
2019-01-08T15:07:12.159Z,3.94
2019-01-08T15:09:42.713Z,3.83
2019-01-08T15:12:12.947Z,3.73
2019-01-08T15:18:34.075Z,3.69
2019-01-08T15:21:04.107Z,3.68
2019-01-08T15:23:34.464Z,3.67
2019-01-08T15:26:04.403Z,3.61
2019-01-08T15:28:34.864Z,3.60
2019-01-08T15:31:04.884Z,3.60
2019-01-08T15:33:34.962Z,3.57
2019-01-08T15:36:04.954Z,3.64
2019-01-08T15:42:26.170Z,3.71
2019-01-08T15:44:56.354Z,3.65
2019-01-08T15:53:52.335Z,3.59
2019-01-08T15:56:22.267Z,3.43
2019-01-08T15:58:52.487Z,3.51
2019-01-08T16:01:22.513Z,3.45
2019-01-08T16:03:52.622Z,3.45
2019-01-08T16:06:22.556Z,3.48
2019-01-08T16:08:52.482Z,3.43
2019-01-08T16:11:22.552Z,3.50
2019-01-08T16:13:52.680Z,3.44
2019-01-08T16:16:23.112Z,3.35
2019-01-08T16:18:53.347Z,3.33
2019-01-08T16:21:23.552Z,3.31
2019-01-08T16:23:53.719Z,3.28
2019-01-08T16:26:23.744Z,3.31
2019-01-08T16:28:53.657Z,3.28
2019-01-08T16:31:25.161Z,3.28
2019-01-08T16:33:55.821Z,3.28
2019-01-08T16:36:26.688Z,3.38
2019-01-08T16:38:57.026Z,3.31
2019-01-08T16:41:27.057Z,3.40
2019-01-08T16:43:57.801Z,3.42
2019-01-08T16:46:27.710Z,3.41
2019-01-08T16:48:57.645Z,3.50
2019-01-08T16:51:27.724Z,3.45
2019-01-08T16:53:57.893Z,3.61
2019-01-08T16:56:27.830Z,3.61
2019-01-08T16:58:58.435Z,3.64
2019-01-08T17:01:28.380Z,3.56
2019-01-08T17:03:58.568Z,3.63
2019-01-08T17:06:29.085Z,3.62
2019-01-08T17:08:59.030Z,3.51
2019-01-08T17:11:28.956Z,3.43
2019-01-08T17:13:59.286Z,3.66
2019-01-08T17:16:29.917Z,3.58
2019-01-08T17:18:59.903Z,3.63
2019-01-08T17:21:29.860Z,3.67
2019-01-08T17:23:59.875Z,3.72
2019-01-08T17:26:29.948Z,3.89
2019-01-08T17:29:00.241Z,4.12
2019-01-08T17:31:31.095Z,4.00
2019-01-08T17:34:01.284Z,3.81
2019-01-08T17:36:31.604Z,3.67
2019-01-08T17:39:01.528Z,3.58
2019-01-08T17:41:31.457Z,3.70
2019-01-08T17:44:01.463Z,3.61
2019-01-08T17:46:31.893Z,3.64
2019-01-08T17:49:01.818Z,3.84
2019-01-08T17:51:31.856Z,3.82
2019-01-08T17:54:01.803Z,3.81
2019-01-08T17:56:31.709Z,3.67
2019-01-08T17:59:13.651Z,3.52
2019-01-08T18:02:09.416Z,3.47
2019-01-08T18:04:39.883Z,3.50
2019-01-08T18:07:10.654Z,3.45
2019-01-08T18:09:40.829Z,3.56
2019-01-08T18:12:10.740Z,3.64
2019-01-08T18:18:32.692Z,3.51
2019-01-08T18:21:02.780Z,3.68
2019-01-08T18:23:32.898Z,3.73
2019-01-08T18:29:54.170Z,3.70
2019-01-08T18:32:24.179Z,3.74
2019-01-08T18:34:54.283Z,3.76
2019-01-08T18:37:25.299Z,3.81
2019-01-08T18:43:46.374Z,3.79
2019-01-08T18:46:16.312Z,3.87
2019-01-08T18:48:46.590Z,3.80
2019-01-08T18:51:16.536Z,4.00
2019-01-08T18:53:46.699Z,3.95
2019-01-08T18:56:16.618Z,3.92
2019-01-08T18:58:46.615Z,3.96
2019-01-08T19:01:16.524Z,3.86
2019-01-08T19:03:46.852Z,3.86
2019-01-08T19:06:16.850Z,3.80
2019-01-08T19:09:24.186Z,3.81
2019-01-08T19:11:55.376Z,3.83
2019-01-08T19:14:29.967Z,3.99
2019-01-08T19:17:00.045Z,3.95
2019-01-08T19:19:31.346Z,3.91
2019-01-08T19:22:01.504Z,3.84
2019-01-08T19:24:32.141Z,3.87
2019-01-08T19:27:02.211Z,3.86
2019-01-08T19:29:32.137Z,4.00
2019-01-08T19:32:02.681Z,3.96
2019-01-08T19:34:32.967Z,3.91
2019-01-08T19:37:02.913Z,3.80
2019-01-08T19:39:33.621Z,3.80
2019-01-08T19:42:03.635Z,3.93
2019-01-08T19:44:33.644Z,3.94
2019-01-08T19:47:04.224Z,3.93
2019-01-08T19:49:34.170Z,3.94
2019-01-08T19:52:04.305Z,3.93
2019-01-08T19:54:34.488Z,3.98
2019-01-08T19:57:04.682Z,4.01
2019-01-08T19:59:34.932Z,3.93
2019-01-08T20:05:55.802Z,3.93
2019-01-08T20:08:26.327Z,3.73
2019-01-08T20:10:56.999Z,3.47
2019-01-08T20:13:26.939Z,3.56
2019-01-08T20:15:56.942Z,3.56
2019-01-08T20:18:26.862Z,3.51
2019-01-08T20:20:56.873Z,3.64
2019-01-08T20:23:26.793Z,3.75
2019-01-08T20:25:57.031Z,3.82
2019-01-08T20:28:27.169Z,3.86
2019-01-08T20:30:57.176Z,3.97
2019-01-08T20:33:27.115Z,3.90
2019-01-08T20:35:59.016Z,3.99
2019-01-08T20:38:28.934Z,3.98
2019-01-08T20:40:58.876Z,4.03
2019-01-08T20:43:28.808Z,3.97
2019-01-08T20:45:59.059Z,3.95
2019-01-08T20:48:29.068Z,3.94
2019-01-08T20:51:01.977Z,3.86
2019-01-08T20:53:31.916Z,3.80
2019-01-08T20:56:02.026Z,3.70
2019-01-08T20:58:32.019Z,3.78
2019-01-08T21:01:02.690Z,3.77
2019-01-08T21:03:32.868Z,3.74
2019-01-08T21:06:02.902Z,3.74
2019-01-08T21:08:32.837Z,3.78
2019-01-08T21:11:02.997Z,3.77
2019-01-08T21:13:33.227Z,3.80
2019-01-08T21:16:03.160Z,3.74
2019-01-08T21:18:33.287Z,3.70
2019-01-08T21:21:03.834Z,3.77
2019-01-08T21:23:33.881Z,3.66
2019-01-08T21:26:04.082Z,3.72
2019-01-08T21:28:34.147Z,3.73
2019-01-08T21:31:04.453Z,3.63
2019-01-08T21:33:34.442Z,3.62
2019-01-08T21:39:55.079Z,3.55
2019-01-08T21:42:24.989Z,3.52
2019-01-08T21:44:55.395Z,3.48
2019-01-08T21:47:25.318Z,3.49
2019-01-08T21:49:55.230Z,3.52
2019-01-08T21:52:25.337Z,3.54
2019-01-08T21:54:55.345Z,3.54
2019-01-08T21:57:25.275Z,3.54
2019-01-08T21:59:55.289Z,3.45
2019-01-08T22:02:25.628Z,3.48
2019-01-08T22:04:56.027Z,3.47
2019-01-08T22:07:26.085Z,3.45
2019-01-08T22:09:56.389Z,3.44
2019-01-08T22:12:26.692Z,3.42
2019-01-08T22:14:57.072Z,3.43
2019-01-08T22:17:27.044Z,3.38
2019-01-08T22:19:56.957Z,3.41
2019-01-08T22:22:26.921Z,3.44
2019-01-08T22:24:56.840Z,3.41
2019-01-08T22:27:26.739Z,3.36
2019-01-08T22:29:56.906Z,3.47
2019-01-08T22:32:27.426Z,3.43
2019-01-08T22:35:02.392Z,3.36
2019-01-08T22:37:29.524Z,3.32
2019-01-08T22:39:59.452Z,3.31
2019-01-08T22:42:29.379Z,3.37
2019-01-08T22:48:51.047Z,3.38
2019-01-08T22:51:21.249Z,3.41
2019-01-08T22:59:58.517Z,3.31
2019-01-08T23:02:28.775Z,3.26
2019-01-08T23:04:58.982Z,3.25
2019-01-08T23:07:29.053Z,3.25
2019-01-08T23:09:59.216Z,3.16
2019-01-08T23:12:29.214Z,3.26
2019-01-08T23:14:59.517Z,3.27
2019-01-08T23:17:29.427Z,3.32
2019-01-08T23:19:59.343Z,3.40
2019-01-08T23:22:29.397Z,3.33
2019-01-08T23:25:00.913Z,3.27
2019-01-08T23:27:30.913Z,3.32
2019-01-08T23:30:00.837Z,3.44
2019-01-08T23:32:30.763Z,3.48
2019-01-08T23:35:01.127Z,3.42
2019-01-08T23:37:31.403Z,3.36
2019-01-08T23:40:01.395Z,3.32
2019-01-08T23:42:31.433Z,3.27
2019-01-08T23:45:01.554Z,3.28
2019-01-08T23:47:31.808Z,3.25
2019-01-08T23:50:02.052Z,3.16
2019-01-08T23:52:49.164Z,3.06
2019-01-08T23:55:23.435Z,3.13
2019-01-08T23:57:54.311Z,3.14
