createdAt,value
2018-07-10T00:00:12.339Z,24.40
2018-07-10T00:03:29.023Z,24.30
2018-07-10T00:06:36.575Z,24.30
2018-07-10T00:09:39.997Z,24.40
2018-07-10T00:12:11.187Z,24.30
2018-07-10T00:14:42.329Z,24.20
2018-07-10T00:17:13.670Z,24.20
2018-07-10T00:19:45.132Z,24.10
2018-07-10T00:22:16.624Z,24.00
2018-07-10T00:24:48.104Z,23.90
2018-07-10T00:27:19.424Z,23.90
2018-07-10T00:29:50.981Z,23.90
2018-07-10T00:32:22.459Z,23.80
2018-07-10T00:34:53.728Z,23.60
2018-07-10T00:37:25.201Z,23.60
2018-07-10T00:39:56.629Z,23.60
2018-07-10T00:42:27.921Z,23.50
2018-07-10T00:44:59.610Z,23.50
2018-07-10T00:47:31.065Z,23.50
2018-07-10T00:50:02.270Z,23.60
2018-07-10T00:52:34.995Z,23.50
2018-07-10T00:55:06.230Z,23.50
2018-07-10T00:57:37.583Z,23.40
2018-07-10T01:00:09.032Z,23.30
2018-07-10T01:02:40.491Z,23.30
2018-07-10T01:05:12.028Z,23.20
2018-07-10T01:07:43.564Z,23.20
2018-07-10T01:10:15.043Z,23.30
2018-07-10T01:12:46.517Z,23.00
2018-07-10T01:15:18.731Z,23.00
2018-07-10T01:17:50.394Z,23.00
2018-07-10T01:20:22.124Z,22.90
2018-07-10T01:22:55.237Z,22.90
2018-07-10T01:25:26.831Z,22.90
2018-07-10T01:27:57.967Z,22.70
2018-07-10T01:30:29.688Z,22.70
2018-07-10T01:33:00.852Z,22.70
2018-07-10T01:35:32.495Z,22.50
2018-07-10T01:38:03.913Z,22.50
2018-07-10T01:40:35.191Z,22.70
2018-07-10T01:43:06.852Z,22.60
2018-07-10T01:45:38.387Z,22.50
2018-07-10T01:48:09.631Z,22.40
2018-07-10T01:50:41.123Z,22.30
2018-07-10T01:53:12.527Z,22.30
2018-07-10T01:55:44.013Z,22.20
2018-07-10T01:58:15.459Z,22.30
2018-07-10T02:00:47.039Z,22.40
2018-07-10T02:03:18.501Z,22.20
2018-07-10T02:05:49.940Z,22.20
2018-07-10T02:08:21.191Z,22.30
2018-07-10T02:10:52.443Z,22.30
2018-07-10T02:13:24.151Z,22.30
2018-07-10T02:15:55.645Z,22.40
2018-07-10T02:18:27.087Z,22.30
2018-07-10T02:21:01.385Z,22.30
2018-07-10T02:23:47.660Z,22.30
2018-07-10T02:26:22.732Z,22.20
2018-07-10T02:28:54.731Z,22.10
2018-07-10T02:31:26.161Z,22.10
2018-07-10T02:36:28.643Z,21.80
2018-07-10T02:39:01.300Z,21.80
2018-07-10T02:41:32.885Z,21.80
2018-07-10T02:44:05.431Z,21.90
2018-07-10T02:46:38.676Z,21.90
2018-07-10T02:49:17.880Z,21.80
2018-07-10T02:52:01.545Z,21.80
2018-07-10T02:54:37.059Z,21.70
2018-07-10T02:57:11.570Z,21.80
2018-07-10T02:59:44.507Z,21.80
2018-07-10T03:02:24.112Z,21.80
2018-07-10T03:05:03.955Z,21.90
2018-07-10T03:07:38.033Z,22.00
2018-07-10T03:10:09.431Z,22.00
2018-07-10T03:12:41.903Z,22.10
2018-07-10T03:15:14.685Z,22.00
2018-07-10T03:17:46.540Z,21.90
2018-07-10T03:20:17.972Z,21.90
2018-07-10T03:22:49.411Z,21.80
2018-07-10T03:25:21.244Z,21.80
2018-07-10T03:27:52.519Z,22.00
2018-07-10T03:30:24.139Z,22.00
2018-07-10T03:32:55.353Z,22.00
2018-07-10T03:35:26.546Z,22.10
2018-07-10T03:37:58.224Z,22.10
2018-07-10T03:40:30.548Z,22.20
2018-07-10T03:43:01.952Z,22.20
2018-07-10T03:45:33.396Z,22.10
2018-07-10T03:48:04.931Z,22.10
2018-07-10T03:50:36.472Z,22.10
2018-07-10T03:53:07.879Z,22.00
2018-07-10T03:55:40.265Z,22.10
2018-07-10T03:58:11.679Z,22.10
2018-07-10T04:00:42.894Z,22.20
2018-07-10T04:03:14.637Z,22.20
2018-07-10T04:05:46.296Z,22.20
2018-07-10T04:08:17.796Z,22.20
2018-07-10T04:10:49.134Z,22.10
2018-07-10T04:13:21.943Z,22.10
2018-07-10T04:16:02.524Z,22.20
2018-07-10T04:18:37.235Z,22.30
2018-07-10T04:21:19.069Z,22.30
2018-07-10T04:23:56.502Z,22.50
2018-07-10T04:26:27.904Z,22.50
2018-07-10T04:29:26.518Z,22.60
2018-07-10T04:32:01.258Z,22.70
2018-07-10T04:34:34.189Z,22.70
2018-07-10T04:37:14.436Z,22.70
2018-07-10T04:39:46.603Z,22.50
2018-07-10T04:43:07.793Z,22.70
2018-07-10T04:45:44.756Z,22.80
2018-07-10T04:48:29.891Z,22.80
2018-07-10T04:51:39.276Z,22.90
2018-07-10T04:54:30.036Z,23.00
2018-07-10T04:57:09.986Z,22.90
2018-07-10T04:59:41.506Z,22.80
2018-07-10T05:02:13.616Z,23.00
2018-07-10T05:04:45.097Z,23.00
2018-07-10T05:07:16.435Z,23.00
2018-07-10T05:09:47.852Z,23.10
2018-07-10T05:12:19.532Z,23.30
2018-07-10T05:14:52.203Z,23.50
2018-07-10T05:17:23.694Z,23.40
2018-07-10T05:19:56.371Z,23.40
2018-07-10T05:22:29.110Z,23.30
2018-07-10T05:25:00.651Z,23.40
2018-07-10T05:27:32.230Z,23.50
2018-07-10T05:30:03.991Z,23.80
2018-07-10T05:32:35.497Z,23.90
2018-07-10T05:35:06.975Z,24.00
2018-07-10T05:37:38.936Z,24.20
2018-07-10T05:40:12.839Z,24.20
2018-07-10T05:42:47.319Z,24.40
2018-07-10T05:45:23.820Z,24.50
2018-07-10T05:48:03.122Z,24.80
2018-07-10T05:53:08.764Z,24.90
2018-07-10T05:55:47.815Z,25.10
2018-07-10T05:58:19.214Z,24.90
2018-07-10T06:00:50.663Z,24.70
2018-07-10T06:03:22.212Z,24.40
2018-07-10T06:05:54.092Z,24.50
2018-07-10T06:08:25.271Z,24.20
2018-07-10T06:13:27.451Z,24.10
2018-07-10T06:15:59.055Z,24.30
2018-07-10T06:18:30.776Z,24.40
2018-07-10T06:21:02.579Z,24.50
2018-07-10T06:23:43.276Z,24.50
2018-07-10T06:26:15.239Z,24.70
2018-07-10T06:28:58.943Z,24.70
2018-07-10T06:31:38.560Z,24.70
2018-07-10T06:34:10.024Z,24.80
2018-07-10T06:36:54.168Z,24.60
2018-07-10T06:39:25.840Z,24.70
2018-07-10T06:42:04.519Z,24.50
2018-07-10T06:44:38.567Z,24.40
2018-07-10T06:47:24.147Z,24.70
2018-07-10T06:49:55.468Z,24.80
2018-07-10T06:55:12.212Z,25.10
2018-07-10T06:57:52.997Z,25.10
2018-07-10T07:00:24.794Z,25.20
2018-07-10T07:05:27.080Z,25.10
2018-07-10T07:07:58.668Z,24.70
2018-07-10T07:10:30.116Z,24.60
2018-07-10T07:13:01.628Z,24.10
2018-07-10T07:15:33.394Z,23.90
2018-07-10T07:18:04.852Z,23.90
2018-07-10T07:20:36.135Z,24.10
2018-07-10T07:23:07.627Z,24.10
2018-07-10T07:25:39.105Z,24.20
2018-07-10T07:28:10.593Z,24.10
2018-07-10T07:30:41.938Z,24.40
2018-07-10T07:33:13.107Z,24.30
2018-07-10T07:35:44.557Z,24.30
2018-07-10T07:38:16.583Z,24.50
2018-07-10T07:40:48.035Z,24.60
2018-07-10T07:43:19.415Z,24.80
2018-07-10T07:45:51.628Z,25.00
2018-07-10T07:48:22.984Z,25.30
2018-07-10T07:53:25.105Z,25.30
2018-07-10T07:55:57.008Z,25.20
2018-07-10T07:58:28.485Z,25.20
2018-07-10T08:01:00.013Z,25.50
2018-07-10T08:03:31.409Z,25.40
2018-07-10T08:06:02.784Z,25.30
2018-07-10T08:08:34.867Z,25.40
2018-07-10T08:11:06.311Z,25.50
2018-07-10T08:13:37.831Z,25.40
2018-07-10T08:16:09.200Z,25.50
2018-07-10T08:18:40.676Z,25.50
2018-07-10T08:21:11.943Z,25.60
2018-07-10T08:23:43.226Z,25.80
2018-07-10T08:26:14.791Z,25.90
2018-07-10T08:28:46.244Z,26.10
2018-07-10T08:31:17.709Z,26.00
2018-07-10T08:33:49.163Z,26.20
2018-07-10T08:36:20.615Z,26.50
2018-07-10T08:38:51.864Z,26.50
2018-07-10T08:41:24.339Z,26.80
2018-07-10T08:43:55.988Z,26.90
2018-07-10T08:46:31.140Z,26.90
2018-07-10T08:49:02.655Z,27.20
2018-07-10T08:51:34.136Z,27.50
2018-07-10T08:54:06.067Z,27.60
2018-07-10T08:56:37.619Z,27.30
2018-07-10T08:59:08.916Z,27.20
2018-07-10T09:04:11.168Z,27.50
2018-07-10T09:06:42.831Z,27.40
2018-07-10T09:09:14.703Z,27.70
2018-07-10T09:11:45.857Z,27.50
2018-07-10T09:14:17.695Z,27.90
2018-07-10T09:16:49.228Z,27.90
2018-07-10T09:19:25.529Z,28.20
2018-07-10T09:22:09.631Z,28.70
2018-07-10T09:24:52.731Z,28.80
2018-07-10T09:27:24.655Z,28.90
2018-07-10T09:29:56.005Z,28.60
2018-07-10T09:32:32.315Z,28.70
2018-07-10T09:35:03.745Z,28.60
2018-07-10T09:37:40.531Z,28.50
2018-07-10T09:40:16.856Z,28.70
2018-07-10T09:42:54.371Z,28.50
2018-07-10T09:45:32.954Z,28.00
2018-07-10T09:48:05.407Z,27.80
2018-07-10T09:50:36.895Z,28.30
2018-07-10T09:53:08.532Z,28.80
2018-07-10T09:55:39.927Z,28.60
2018-07-10T10:00:46.951Z,28.60
2018-07-10T10:03:18.528Z,29.00
2018-07-10T10:05:49.883Z,28.40
2018-07-10T10:08:21.353Z,28.20
2018-07-10T10:10:52.835Z,29.10
2018-07-10T10:13:24.627Z,29.60
2018-07-10T10:15:56.019Z,29.70
2018-07-10T10:18:28.644Z,29.60
2018-07-10T10:20:59.986Z,29.00
2018-07-10T10:23:31.476Z,28.60
2018-07-10T10:26:02.999Z,28.80
2018-07-10T10:28:34.297Z,29.10
2018-07-10T10:31:05.523Z,29.20
2018-07-10T10:33:37.281Z,29.40
2018-07-10T10:36:08.749Z,29.40
2018-07-10T10:38:44.797Z,29.30
2018-07-10T10:41:17.980Z,28.70
2018-07-10T10:43:50.366Z,28.50
2018-07-10T10:46:23.540Z,28.50
2018-07-10T10:48:55.094Z,29.00
2018-07-10T10:51:26.548Z,29.20
2018-07-10T10:53:57.982Z,29.50
2018-07-10T10:56:29.340Z,29.60
2018-07-10T10:59:01.120Z,30.10
2018-07-10T11:01:32.528Z,30.40
2018-07-10T11:04:04.183Z,30.40
2018-07-10T11:06:35.521Z,30.60
2018-07-10T11:09:07.111Z,30.90
2018-07-10T11:11:38.547Z,31.00
2018-07-10T11:14:11.404Z,30.80
2018-07-10T11:16:42.852Z,30.00
2018-07-10T11:19:19.296Z,29.90
2018-07-10T11:22:23.306Z,30.00
2018-07-10T11:25:08.273Z,29.90
2018-07-10T11:28:02.247Z,29.80
2018-07-10T11:30:34.255Z,29.80
2018-07-10T11:33:06.685Z,29.80
2018-07-10T11:35:38.476Z,30.00
2018-07-10T11:38:13.964Z,30.00
2018-07-10T11:40:46.876Z,30.00
2018-07-10T11:43:18.148Z,29.50
2018-07-10T11:45:49.680Z,29.40
2018-07-10T11:48:20.942Z,29.60
2018-07-10T11:50:52.624Z,29.70
2018-07-10T11:53:24.160Z,30.00
2018-07-10T11:55:55.705Z,30.00
2018-07-10T11:58:27.295Z,29.80
2018-07-10T12:00:58.572Z,29.70
2018-07-10T12:03:37.756Z,29.40
2018-07-10T12:06:10.712Z,29.50
2018-07-10T12:08:42.684Z,29.90
2018-07-10T12:11:17.088Z,30.00
2018-07-10T12:13:48.567Z,30.00
2018-07-10T12:18:50.617Z,30.10
2018-07-10T12:21:23.012Z,30.00
2018-07-10T12:23:54.809Z,30.00
2018-07-10T12:26:26.091Z,30.30
2018-07-10T12:28:57.723Z,30.40
2018-07-10T12:31:29.197Z,30.40
2018-07-10T12:34:00.539Z,30.50
2018-07-10T12:36:32.263Z,30.30
2018-07-10T12:39:05.360Z,30.30
2018-07-10T12:41:36.955Z,30.60
2018-07-10T12:46:38.765Z,30.20
2018-07-10T12:49:10.332Z,30.10
2018-07-10T12:51:41.910Z,30.20
2018-07-10T12:54:13.389Z,30.30
2018-07-10T12:56:44.835Z,30.10
2018-07-10T12:59:16.267Z,29.90
2018-07-10T13:01:47.692Z,30.00
2018-07-10T13:04:19.930Z,30.20
2018-07-10T13:06:51.475Z,30.30
2018-07-10T13:09:22.993Z,30.40
2018-07-10T13:11:54.266Z,30.70
2018-07-10T13:14:25.806Z,30.60
2018-07-10T13:19:27.877Z,30.50
2018-07-10T13:21:59.452Z,30.40
2018-07-10T13:24:30.959Z,30.50
2018-07-10T13:27:02.248Z,30.50
2018-07-10T13:29:33.623Z,30.50
2018-07-10T13:32:04.812Z,30.50
2018-07-10T13:34:36.364Z,30.30
2018-07-10T13:37:07.818Z,30.30
2018-07-10T13:39:39.319Z,30.30
2018-07-10T13:42:10.910Z,30.40
2018-07-10T13:44:42.437Z,30.30
2018-07-10T13:47:13.857Z,30.30
2018-07-10T13:49:45.071Z,30.20
2018-07-10T13:52:16.301Z,30.10
2018-07-10T13:54:48.130Z,30.10
2018-07-10T13:57:19.443Z,30.00
2018-07-10T13:59:51.111Z,29.90
2018-07-10T14:02:22.533Z,29.60
2018-07-10T14:04:53.815Z,28.90
2018-07-10T14:07:25.121Z,28.40
2018-07-10T14:09:56.338Z,28.20
2018-07-10T14:12:28.221Z,27.50
2018-07-10T14:14:59.553Z,27.00
2018-07-10T14:17:31.100Z,26.80
2018-07-10T14:20:02.637Z,26.60
2018-07-10T14:22:34.017Z,26.50
2018-07-10T14:25:05.372Z,26.50
2018-07-10T14:27:36.995Z,26.40
2018-07-10T14:30:08.463Z,26.20
2018-07-10T14:32:39.940Z,26.20
2018-07-10T14:35:11.413Z,26.10
2018-07-10T14:37:42.801Z,26.00
2018-07-10T14:40:14.467Z,25.90
2018-07-10T14:42:46.419Z,25.50
2018-07-10T14:45:17.775Z,25.40
2018-07-10T14:47:49.319Z,25.50
2018-07-10T14:50:23.100Z,25.60
2018-07-10T14:52:54.538Z,25.40
2018-07-10T14:55:25.854Z,25.50
2018-07-10T14:57:57.555Z,25.40
2018-07-10T15:00:28.857Z,25.40
2018-07-10T15:05:31.448Z,25.30
2018-07-10T15:08:02.706Z,25.40
2018-07-10T15:13:05.076Z,25.20
2018-07-10T15:15:36.593Z,25.30
2018-07-10T15:18:14.069Z,25.20
2018-07-10T15:20:45.475Z,25.10
2018-07-10T15:23:17.038Z,25.20
2018-07-10T15:25:48.375Z,25.20
2018-07-10T15:30:50.780Z,25.00
2018-07-10T15:33:22.099Z,24.80
2018-07-10T15:35:53.461Z,24.60
2018-07-10T15:38:25.128Z,24.70
2018-07-10T15:40:56.970Z,24.60
2018-07-10T15:45:59.377Z,24.30
2018-07-10T15:48:30.873Z,24.20
2018-07-10T15:51:05.395Z,24.20
2018-07-10T15:53:37.006Z,24.10
2018-07-10T15:56:08.507Z,24.40
2018-07-10T15:58:40.054Z,24.50
2018-07-10T16:01:11.515Z,24.40
2018-07-10T16:03:43.068Z,24.20
2018-07-10T16:06:15.137Z,24.20
2018-07-10T16:08:46.831Z,24.20
2018-07-10T16:11:18.063Z,24.10
2018-07-10T16:13:49.704Z,24.10
2018-07-10T16:16:22.578Z,24.20
2018-07-10T16:19:05.533Z,24.20
2018-07-10T16:21:49.714Z,24.10
2018-07-10T16:24:21.791Z,24.10
2018-07-10T16:26:54.107Z,24.10
2018-07-10T16:29:26.314Z,24.20
2018-07-10T16:32:03.956Z,24.30
2018-07-10T16:34:35.520Z,24.30
2018-07-10T16:37:07.296Z,24.20
2018-07-10T16:42:14.303Z,24.20
2018-07-10T16:44:46.797Z,24.00
2018-07-10T16:47:31.867Z,23.90
2018-07-10T16:50:07.212Z,24.10
2018-07-10T16:52:52.272Z,23.80
2018-07-10T16:55:23.981Z,23.50
2018-07-10T16:57:55.749Z,23.30
2018-07-10T17:00:28.165Z,23.10
2018-07-10T17:03:00.236Z,23.20
2018-07-10T17:05:31.902Z,23.30
2018-07-10T17:08:03.353Z,23.80
2018-07-10T17:10:34.956Z,23.60
2018-07-10T17:13:06.517Z,23.70
2018-07-10T17:18:08.552Z,24.20
2018-07-10T17:20:40.010Z,24.50
2018-07-10T17:23:11.420Z,24.40
2018-07-10T17:25:43.090Z,24.40
2018-07-10T17:28:17.243Z,24.40
2018-07-10T17:30:48.791Z,23.90
2018-07-10T17:33:20.166Z,23.80
2018-07-10T17:35:51.651Z,23.60
2018-07-10T17:38:23.257Z,23.50
2018-07-10T17:40:54.776Z,23.50
2018-07-10T17:43:26.172Z,23.50
2018-07-10T17:45:57.460Z,23.50
2018-07-10T17:48:28.817Z,23.30
2018-07-10T17:51:00.632Z,23.50
2018-07-10T17:53:32.327Z,23.60
2018-07-10T17:56:04.035Z,23.60
2018-07-10T17:58:35.946Z,23.50
2018-07-10T18:01:07.752Z,23.60
2018-07-10T18:03:39.159Z,23.60
2018-07-10T18:06:10.656Z,23.60
2018-07-10T18:08:42.029Z,23.50
2018-07-10T18:11:14.098Z,23.50
2018-07-10T18:13:45.592Z,23.60
2018-07-10T18:16:17.416Z,23.90
2018-07-10T18:18:48.831Z,23.60
2018-07-10T18:21:20.192Z,23.60
2018-07-10T18:23:51.388Z,23.60
2018-07-10T18:26:22.966Z,23.50
2018-07-10T18:28:54.228Z,23.50
2018-07-10T18:31:25.460Z,23.50
2018-07-10T18:33:56.880Z,23.40
2018-07-10T18:36:28.415Z,23.20
2018-07-10T18:38:59.856Z,23.10
2018-07-10T18:41:31.264Z,23.10
2018-07-10T18:44:03.277Z,23.20
2018-07-10T18:46:34.779Z,23.40
2018-07-10T18:49:06.602Z,23.30
2018-07-10T18:51:38.395Z,23.20
2018-07-10T18:54:09.905Z,23.40
2018-07-10T18:56:41.612Z,23.50
2018-07-10T18:59:18.367Z,23.50
2018-07-10T19:02:12.860Z,23.10
2018-07-10T19:05:04.815Z,22.90
2018-07-10T19:07:40.651Z,22.60
2018-07-10T19:10:12.283Z,22.50
2018-07-10T19:12:44.455Z,22.40
2018-07-10T19:15:16.035Z,22.30
2018-07-10T19:17:47.681Z,22.20
2018-07-10T19:20:19.164Z,22.10
2018-07-10T19:23:32.076Z,22.00
2018-07-10T19:26:03.388Z,22.00
2018-07-10T19:28:35.942Z,21.90
2018-07-10T19:31:15.068Z,21.70
2018-07-10T19:33:53.271Z,21.60
2018-07-10T19:36:25.100Z,21.40
2018-07-10T19:38:56.989Z,21.40
2018-07-10T19:41:28.600Z,21.50
2018-07-10T19:44:00.184Z,21.50
2018-07-10T19:46:34.757Z,21.40
2018-07-10T19:49:07.422Z,21.30
2018-07-10T19:51:41.244Z,21.30
2018-07-10T19:54:17.001Z,21.40
2018-07-10T19:56:48.495Z,21.40
2018-07-10T19:59:20.148Z,21.20
2018-07-10T20:01:58.639Z,21.20
2018-07-10T20:05:04.700Z,21.10
2018-07-10T20:07:51.319Z,21.30
2018-07-10T20:10:39.206Z,21.40
2018-07-10T20:13:14.148Z,21.70
2018-07-10T20:15:57.916Z,21.70
2018-07-10T20:20:50.255Z,21.70
2018-07-10T20:23:41.568Z,21.60
2018-07-10T20:26:24.463Z,21.10
2018-07-10T20:29:42.682Z,21.10
2018-07-10T20:32:20.523Z,21.00
2018-07-10T20:35:21.284Z,21.00
2018-07-10T20:37:53.240Z,21.00
2018-07-10T20:40:38.638Z,20.80
2018-07-10T20:43:15.485Z,20.70
2018-07-10T20:45:49.155Z,20.70
2018-07-10T20:49:33.555Z,20.80
2018-07-10T20:52:07.411Z,20.80
2018-07-10T20:55:05.421Z,20.90
2018-07-10T20:58:47.715Z,20.90
2018-07-10T21:01:19.114Z,21.00
2018-07-10T21:03:54.526Z,21.00
2018-07-10T21:07:08.448Z,20.90
2018-07-10T21:09:51.158Z,20.90
2018-07-10T21:12:35.736Z,20.60
2018-07-10T21:15:09.811Z,20.70
2018-07-10T21:18:03.820Z,20.90
2018-07-10T21:22:59.132Z,20.90
2018-07-10T21:25:49.924Z,20.90
2018-07-10T21:28:36.680Z,20.80
2018-07-10T21:31:18.433Z,20.60
2018-07-10T21:34:19.656Z,20.50
2018-07-10T21:39:16.233Z,20.50
2018-07-10T21:42:04.493Z,20.50
2018-07-10T21:46:51.314Z,20.30
2018-07-10T21:50:00.561Z,20.20
2018-07-10T21:52:32.157Z,20.20
2018-07-10T21:55:04.076Z,20.00
2018-07-10T21:57:40.999Z,19.90
2018-07-10T22:00:12.619Z,20.00
2018-07-10T22:02:44.271Z,20.10
2018-07-10T22:05:15.724Z,20.30
2018-07-10T22:07:47.205Z,20.40
2018-07-10T22:10:18.696Z,20.40
2018-07-10T22:12:50.957Z,20.40
2018-07-10T22:15:22.766Z,20.40
2018-07-10T22:17:55.008Z,20.50
2018-07-10T22:20:26.552Z,20.50
2018-07-10T22:22:58.011Z,20.40
2018-07-10T22:25:29.564Z,20.30
2018-07-10T22:28:01.348Z,20.20
2018-07-10T22:30:37.434Z,20.10
2018-07-10T22:33:09.816Z,20.00
2018-07-10T22:35:41.208Z,19.90
2018-07-10T22:38:12.926Z,19.90
2018-07-10T22:40:44.646Z,19.90
2018-07-10T22:43:15.961Z,20.10
2018-07-10T22:45:47.552Z,20.00
2018-07-10T22:48:19.098Z,20.10
2018-07-10T22:50:50.679Z,20.00
2018-07-10T22:55:52.953Z,20.10
2018-07-10T22:58:24.312Z,20.20
2018-07-10T23:00:55.784Z,20.20
2018-07-10T23:03:27.409Z,20.30
2018-07-10T23:05:59.036Z,19.90
2018-07-10T23:08:36.314Z,20.00
2018-07-10T23:11:10.543Z,20.20
2018-07-10T23:13:45.195Z,20.20
2018-07-10T23:16:16.703Z,20.20
2018-07-10T23:18:48.812Z,20.00
2018-07-10T23:23:53.227Z,20.20
2018-07-10T23:26:24.597Z,20.10
2018-07-10T23:28:56.215Z,20.10
2018-07-10T23:31:29.831Z,20.00
2018-07-10T23:34:25.147Z,20.10
2018-07-10T23:36:59.251Z,20.00
2018-07-10T23:39:46.513Z,19.90
2018-07-10T23:42:27.731Z,20.10
2018-07-10T23:45:07.089Z,20.20
2018-07-10T23:47:39.846Z,20.30
2018-07-10T23:50:23.223Z,20.30
2018-07-10T23:53:29.183Z,20.10
2018-07-10T23:56:00.719Z,20.10
2018-07-10T23:58:32.189Z,20.00
