createdAt,value
2019-06-10T00:00:38.061Z,32.86
2019-06-10T00:01:38.158Z,32.37
2019-06-10T00:02:38.117Z,32.96
2019-06-10T00:03:38.153Z,33.06
2019-06-10T00:04:38.174Z,32.96
2019-06-10T00:05:38.197Z,32.96
2019-06-10T00:06:38.229Z,32.86
2019-06-10T00:07:38.254Z,32.76
2019-06-10T00:08:38.280Z,32.96
2019-06-10T00:09:40.593Z,32.96
2019-06-10T00:10:38.336Z,32.94
2019-06-10T00:11:40.957Z,32.67
2019-06-10T00:12:38.391Z,32.96
2019-06-10T00:13:38.417Z,32.76
2019-06-10T00:14:38.447Z,32.84
2019-06-10T00:15:40.750Z,32.67
2019-06-10T00:16:38.498Z,32.94
2019-06-10T00:17:52.670Z,32.65
2019-06-10T00:18:45.110Z,32.86
2019-06-10T00:19:40.748Z,32.84
2019-06-10T00:20:40.757Z,32.67
2019-06-10T00:21:38.650Z,32.96
2019-06-10T00:22:40.787Z,32.96
2019-06-10T00:23:41.061Z,32.76
2019-06-10T00:24:40.750Z,33.06
2019-06-10T00:25:41.346Z,32.86
2019-06-10T00:26:38.774Z,32.76
2019-06-10T00:27:38.852Z,32.76
2019-06-10T00:28:40.653Z,32.86
2019-06-10T00:29:40.861Z,32.96
2019-06-10T00:30:41.133Z,33.15
2019-06-10T00:31:38.913Z,32.84
2019-06-10T00:32:41.062Z,32.86
2019-06-10T00:33:41.252Z,32.76
2019-06-10T00:34:38.993Z,32.75
2019-06-10T00:35:41.288Z,32.96
2019-06-10T00:36:41.241Z,32.75
2019-06-10T00:37:41.736Z,32.86
2019-06-10T00:38:41.180Z,32.75
2019-06-10T00:39:40.895Z,32.76
2019-06-10T00:40:41.438Z,32.96
2019-06-10T00:41:39.186Z,32.96
2019-06-10T00:42:41.620Z,32.67
2019-06-10T00:43:41.175Z,32.76
2019-06-10T00:44:41.501Z,32.96
2019-06-10T00:45:41.004Z,32.96
2019-06-10T00:46:40.833Z,32.65
2019-06-10T00:47:41.306Z,32.75
2019-06-10T00:48:41.013Z,32.75
2019-06-10T00:49:40.934Z,32.67
2019-06-10T00:50:41.541Z,32.86
2019-06-10T00:51:41.448Z,32.96
2019-06-10T00:52:42.196Z,32.84
2019-06-10T00:53:42.119Z,32.96
2019-06-10T00:54:41.777Z,33.06
2019-06-10T00:55:41.554Z,32.96
2019-06-10T00:56:41.350Z,32.65
2019-06-10T00:57:41.708Z,32.84
2019-06-10T00:58:40.813Z,32.96
2019-06-10T00:59:41.357Z,32.94
2019-06-10T01:00:41.190Z,32.76
2019-06-10T01:01:41.594Z,32.65
2019-06-10T01:02:41.070Z,32.96
2019-06-10T01:03:41.514Z,32.94
2019-06-10T01:04:40.776Z,32.86
2019-06-10T01:05:42.114Z,32.65
2019-06-10T01:06:42.162Z,32.94
2019-06-10T01:07:41.407Z,32.65
2019-06-10T01:08:40.547Z,32.96
2019-06-10T01:09:41.312Z,32.84
2019-06-10T01:10:43.264Z,32.94
2019-06-10T01:11:41.143Z,32.84
2019-06-10T01:12:40.709Z,32.94
2019-06-10T01:13:41.388Z,32.96
2019-06-10T01:14:41.175Z,32.96
2019-06-10T01:15:41.782Z,32.94
2019-06-10T01:16:41.139Z,32.94
2019-06-10T01:17:41.709Z,32.84
2019-06-10T01:18:41.634Z,32.75
2019-06-10T01:19:41.547Z,33.04
2019-06-10T01:20:41.219Z,32.94
2019-06-10T01:21:41.535Z,32.94
2019-06-10T01:22:41.059Z,32.86
2019-06-10T01:23:41.601Z,32.84
2019-06-10T01:24:40.751Z,32.84
2019-06-10T01:25:42.210Z,33.04
2019-06-10T01:26:41.197Z,32.84
2019-06-10T01:27:41.034Z,33.04
2019-06-10T01:28:41.028Z,33.06
2019-06-10T01:29:41.623Z,33.04
2019-06-10T01:30:41.184Z,33.04
2019-06-10T01:31:42.008Z,32.84
2019-06-10T01:32:41.668Z,32.86
2019-06-10T01:33:41.164Z,33.14
2019-06-10T01:34:41.685Z,33.14
2019-06-10T01:35:41.433Z,33.14
2019-06-10T01:36:40.695Z,32.94
2019-06-10T01:37:41.391Z,32.94
2019-06-10T01:38:41.026Z,33.06
2019-06-10T01:39:41.251Z,32.84
2019-06-10T01:40:42.092Z,32.84
2019-06-10T01:41:41.032Z,33.14
2019-06-10T01:42:41.356Z,32.94
2019-06-10T01:43:40.891Z,32.94
2019-06-10T01:44:41.315Z,32.84
2019-06-10T01:45:41.794Z,32.36
2019-06-10T01:46:41.132Z,32.94
2019-06-10T01:47:41.629Z,32.94
2019-06-10T01:48:47.161Z,33.04
2019-06-10T01:49:41.287Z,33.14
2019-06-10T01:50:41.102Z,33.14
2019-06-10T01:51:41.303Z,32.94
2019-06-10T01:52:41.278Z,33.25
2019-06-10T01:53:41.490Z,33.14
2019-06-10T01:54:42.044Z,32.17
2019-06-10T01:55:41.910Z,33.14
2019-06-10T01:56:41.238Z,32.36
2019-06-10T01:57:41.423Z,33.23
2019-06-10T01:58:41.293Z,33.04
2019-06-10T01:59:41.429Z,32.36
2019-06-10T02:00:41.848Z,33.04
2019-06-10T02:01:41.450Z,33.04
2019-06-10T02:02:44.527Z,33.04
2019-06-10T02:03:41.631Z,32.47
2019-06-10T02:04:41.476Z,33.04
2019-06-10T02:05:42.065Z,33.14
2019-06-10T02:06:41.510Z,33.14
2019-06-10T02:07:41.544Z,33.15
2019-06-10T02:08:41.872Z,33.14
2019-06-10T02:09:41.590Z,32.84
2019-06-10T02:10:41.693Z,33.04
2019-06-10T02:11:41.681Z,32.65
2019-06-10T02:12:41.697Z,33.14
2019-06-10T02:13:41.702Z,33.33
2019-06-10T02:14:41.748Z,33.14
2019-06-10T02:15:41.817Z,33.44
2019-06-10T02:16:41.782Z,33.14
2019-06-10T02:17:41.857Z,33.34
2019-06-10T02:18:56.522Z,33.44
2019-06-10T02:19:41.864Z,33.15
2019-06-10T02:20:41.893Z,33.44
2019-06-10T02:21:41.918Z,33.04
2019-06-10T02:22:41.948Z,32.46
2019-06-10T02:23:41.973Z,33.33
2019-06-10T02:24:42.001Z,33.06
2019-06-10T02:25:42.030Z,33.33
2019-06-10T02:26:42.056Z,33.23
2019-06-10T02:27:42.082Z,33.14
2019-06-10T02:28:42.110Z,33.33
2019-06-10T02:29:42.137Z,33.23
2019-06-10T02:30:50.932Z,33.14
2019-06-10T02:31:43.270Z,33.25
2019-06-10T02:32:42.749Z,32.94
2019-06-10T02:33:42.251Z,33.25
2019-06-10T02:34:59.837Z,33.23
2019-06-10T02:35:48.443Z,33.23
2019-06-10T02:36:44.617Z,33.04
2019-06-10T02:37:44.519Z,33.04
2019-06-10T02:38:44.466Z,33.14
2019-06-10T02:39:43.953Z,33.33
2019-06-10T02:40:43.466Z,33.04
2019-06-10T02:41:44.527Z,33.15
2019-06-10T02:42:43.619Z,33.14
2019-06-10T02:43:44.089Z,33.15
2019-06-10T02:44:44.573Z,33.44
2019-06-10T02:45:44.589Z,32.86
2019-06-10T02:46:43.956Z,33.23
2019-06-10T02:47:44.396Z,33.23
2019-06-10T02:48:43.581Z,33.23
2019-06-10T02:49:57.150Z,33.34
2019-06-10T02:50:44.098Z,33.14
2019-06-10T02:51:43.613Z,33.15
2019-06-10T02:52:44.475Z,33.33
2019-06-10T02:53:43.674Z,33.23
2019-06-10T02:54:43.874Z,33.25
2019-06-10T02:55:43.421Z,33.25
2019-06-10T02:56:44.207Z,33.15
2019-06-10T02:57:44.710Z,33.34
2019-06-10T02:58:44.943Z,33.06
2019-06-10T02:59:43.521Z,32.76
2019-06-10T03:00:48.239Z,33.33
2019-06-10T03:01:43.960Z,33.06
2019-06-10T03:02:45.166Z,33.23
2019-06-10T03:03:48.577Z,33.06
2019-06-10T03:04:43.424Z,33.25
2019-06-10T03:05:46.624Z,33.34
2019-06-10T03:06:44.872Z,33.25
2019-06-10T03:07:44.326Z,33.64
2019-06-10T03:08:43.847Z,33.34
2019-06-10T03:09:43.230Z,33.34
2019-06-10T03:10:44.332Z,33.33
2019-06-10T03:11:44.826Z,33.34
2019-06-10T03:12:43.311Z,33.34
2019-06-10T03:13:43.340Z,33.06
2019-06-10T03:14:43.367Z,33.25
2019-06-10T03:15:43.394Z,33.34
2019-06-10T03:16:43.423Z,33.15
2019-06-10T03:17:43.450Z,33.15
2019-06-10T03:18:43.615Z,33.15
2019-06-10T03:19:50.084Z,33.15
2019-06-10T03:20:43.537Z,33.15
2019-06-10T03:21:43.559Z,33.25
2019-06-10T03:22:43.585Z,33.25
2019-06-10T03:23:43.661Z,33.34
2019-06-10T03:24:43.641Z,33.15
2019-06-10T03:25:43.670Z,33.15
2019-06-10T03:26:43.757Z,33.15
2019-06-10T03:27:43.722Z,33.34
2019-06-10T03:28:43.749Z,33.25
2019-06-10T03:29:43.778Z,33.64
2019-06-10T03:30:53.319Z,33.54
2019-06-10T03:31:48.286Z,33.15
2019-06-10T03:32:46.821Z,33.34
2019-06-10T03:33:47.642Z,33.15
2019-06-10T03:34:47.362Z,33.15
2019-06-10T03:35:43.977Z,33.34
2019-06-10T03:36:43.969Z,33.73
2019-06-10T03:37:43.997Z,33.15
2019-06-10T03:38:44.026Z,33.15
2019-06-10T03:39:44.052Z,33.64
2019-06-10T03:40:44.080Z,33.34
2019-06-10T03:41:44.174Z,33.54
2019-06-10T03:42:44.195Z,32.86
2019-06-10T03:43:44.230Z,33.54
2019-06-10T03:44:44.190Z,33.44
2019-06-10T03:45:44.217Z,33.64
2019-06-10T03:46:44.243Z,33.54
2019-06-10T03:47:44.321Z,33.34
2019-06-10T03:48:44.298Z,33.15
2019-06-10T03:49:52.320Z,33.73
2019-06-10T03:50:44.354Z,33.34
2019-06-10T03:51:44.421Z,33.06
2019-06-10T03:52:44.408Z,33.64
2019-06-10T03:53:44.479Z,33.64
2019-06-10T03:54:44.462Z,33.73
2019-06-10T03:55:44.489Z,33.15
2019-06-10T03:56:44.517Z,33.34
2019-06-10T03:57:44.544Z,33.54
2019-06-10T03:58:44.578Z,33.34
2019-06-10T03:59:44.635Z,33.64
2019-06-10T04:00:44.630Z,33.25
2019-06-10T04:01:44.656Z,33.34
2019-06-10T04:02:44.683Z,33.44
2019-06-10T04:03:44.709Z,33.34
2019-06-10T04:04:44.738Z,33.34
2019-06-10T04:05:44.764Z,33.54
2019-06-10T04:06:44.791Z,33.34
2019-06-10T04:07:44.820Z,33.73
2019-06-10T04:08:44.912Z,33.44
2019-06-10T04:09:44.874Z,33.25
2019-06-10T04:10:44.902Z,33.15
2019-06-10T04:11:44.931Z,33.34
2019-06-10T04:12:44.960Z,33.44
2019-06-10T04:13:44.985Z,33.25
2019-06-10T04:14:45.057Z,33.44
2019-06-10T04:15:45.038Z,33.34
2019-06-10T04:16:45.116Z,33.25
2019-06-10T04:17:45.146Z,33.34
2019-06-10T04:18:45.123Z,33.83
2019-06-10T04:19:45.147Z,33.44
2019-06-10T04:20:45.216Z,33.34
2019-06-10T04:21:45.204Z,33.25
2019-06-10T04:22:45.231Z,33.44
2019-06-10T04:23:45.256Z,33.44
2019-06-10T04:24:45.342Z,33.25
2019-06-10T04:25:45.314Z,33.34
2019-06-10T04:26:45.340Z,33.34
2019-06-10T04:27:45.370Z,33.34
2019-06-10T04:28:45.397Z,33.34
2019-06-10T04:29:45.423Z,33.83
2019-06-10T04:30:45.452Z,33.44
2019-06-10T04:31:45.478Z,33.34
2019-06-10T04:32:45.505Z,33.25
2019-06-10T04:33:45.532Z,33.25
2019-06-10T04:34:45.609Z,33.34
2019-06-10T04:35:45.640Z,33.25
2019-06-10T04:36:45.615Z,33.34
2019-06-10T04:37:45.697Z,33.06
2019-06-10T04:38:45.669Z,33.25
2019-06-10T04:39:45.698Z,33.34
2019-06-10T04:40:45.726Z,33.25
2019-06-10T04:41:45.752Z,33.34
2019-06-10T04:42:45.779Z,33.44
2019-06-10T04:43:45.805Z,33.34
2019-06-10T04:44:45.835Z,33.34
2019-06-10T04:45:45.865Z,33.54
2019-06-10T04:46:45.941Z,33.44
2019-06-10T04:47:45.955Z,33.44
2019-06-10T04:48:45.944Z,33.54
2019-06-10T04:49:45.971Z,33.06
2019-06-10T04:50:46.566Z,33.36
2019-06-10T04:51:46.027Z,33.07
2019-06-10T04:52:46.054Z,33.36
2019-06-10T04:53:46.083Z,33.26
2019-06-10T04:54:46.109Z,33.25
2019-06-10T04:55:46.136Z,33.36
2019-06-10T04:56:46.164Z,33.17
2019-06-10T04:57:46.190Z,33.07
2019-06-10T04:58:46.218Z,33.36
2019-06-10T04:59:46.246Z,33.07
2019-06-10T05:00:46.272Z,33.17
2019-06-10T05:01:46.302Z,33.17
2019-06-10T05:02:46.329Z,33.07
2019-06-10T05:03:46.357Z,33.46
2019-06-10T05:04:46.382Z,33.17
2019-06-10T05:05:46.410Z,33.07
2019-06-10T05:06:46.438Z,33.07
2019-06-10T05:07:46.466Z,33.07
2019-06-10T05:08:46.492Z,33.07
2019-06-10T05:09:46.521Z,33.17
2019-06-10T05:10:46.550Z,33.56
2019-06-10T05:11:46.578Z,33.17
2019-06-10T05:12:46.602Z,33.46
2019-06-10T05:13:46.696Z,33.75
2019-06-10T05:14:46.660Z,33.75
2019-06-10T05:15:46.685Z,33.26
2019-06-10T05:16:46.712Z,33.26
2019-06-10T05:17:46.755Z,33.26
2019-06-10T05:18:46.790Z,33.17
2019-06-10T05:19:46.798Z,33.34
2019-06-10T05:20:57.703Z,33.07
2019-06-10T05:21:46.851Z,33.07
2019-06-10T05:22:46.878Z,33.36
2019-06-10T05:23:46.904Z,33.36
2019-06-10T05:24:46.932Z,33.07
2019-06-10T05:25:46.964Z,33.26
2019-06-10T05:26:46.988Z,33.26
2019-06-10T05:27:47.015Z,32.97
2019-06-10T05:28:47.042Z,33.17
2019-06-10T05:29:47.075Z,33.36
2019-06-10T05:30:47.098Z,33.26
2019-06-10T05:31:47.151Z,33.17
2019-06-10T05:32:47.154Z,33.07
2019-06-10T05:33:47.179Z,33.36
2019-06-10T05:34:47.208Z,33.46
2019-06-10T05:35:47.294Z,33.36
2019-06-10T05:36:47.263Z,33.17
2019-06-10T05:37:47.290Z,32.97
2019-06-10T05:38:47.317Z,33.26
2019-06-10T05:39:47.349Z,33.36
2019-06-10T05:40:47.374Z,33.17
2019-06-10T05:41:50.134Z,32.97
2019-06-10T05:42:47.478Z,33.46
2019-06-10T05:43:47.458Z,33.36
2019-06-10T05:44:47.489Z,33.36
2019-06-10T05:45:47.511Z,33.36
2019-06-10T05:46:47.538Z,33.36
2019-06-10T05:47:47.565Z,33.26
2019-06-10T05:48:47.592Z,33.36
2019-06-10T05:49:47.623Z,32.97
2019-06-10T05:51:00.154Z,33.26
2019-06-10T05:51:47.676Z,33.07
2019-06-10T05:52:47.705Z,33.46
2019-06-10T05:53:47.732Z,33.26
2019-06-10T05:54:47.759Z,32.87
2019-06-10T05:55:47.788Z,33.17
2019-06-10T05:56:47.814Z,33.07
2019-06-10T05:57:47.897Z,32.97
2019-06-10T05:58:47.869Z,32.97
2019-06-10T05:59:47.896Z,33.17
2019-06-10T06:00:47.986Z,33.07
2019-06-10T06:01:47.998Z,32.87
2019-06-10T06:02:47.980Z,32.87
2019-06-10T06:03:48.006Z,33.07
2019-06-10T06:04:48.035Z,33.07
2019-06-10T06:05:48.060Z,32.97
2019-06-10T06:06:48.090Z,32.87
2019-06-10T06:08:01.415Z,32.97
2019-06-10T06:08:48.143Z,32.87
2019-06-10T06:09:48.171Z,32.97
2019-06-10T06:10:48.201Z,32.78
2019-06-10T06:11:48.262Z,32.78
2019-06-10T06:12:48.278Z,32.89
2019-06-10T06:13:48.318Z,32.78
2019-06-10T06:14:48.309Z,32.29
2019-06-10T06:15:48.336Z,32.68
2019-06-10T06:16:48.366Z,32.79
2019-06-10T06:18:03.261Z,32.99
2019-06-10T06:18:48.426Z,32.87
2019-06-10T06:19:48.448Z,32.89
2019-06-10T06:20:48.480Z,32.60
2019-06-10T06:21:48.536Z,32.20
2019-06-10T06:22:48.532Z,32.79
2019-06-10T06:23:48.566Z,32.68
2019-06-10T06:24:48.586Z,32.89
2019-06-10T06:25:48.614Z,32.87
2019-06-10T06:26:48.643Z,32.89
2019-06-10T06:27:48.666Z,32.87
2019-06-10T06:28:48.708Z,32.20
2019-06-10T06:29:48.764Z,32.21
2019-06-10T06:30:48.750Z,33.09
2019-06-10T06:31:48.779Z,32.89
2019-06-10T06:32:48.807Z,32.78
2019-06-10T06:33:48.834Z,32.78
2019-06-10T06:34:48.862Z,33.07
2019-06-10T06:35:48.889Z,32.87
2019-06-10T06:36:48.916Z,32.79
2019-06-10T06:37:48.946Z,32.68
2019-06-10T06:38:48.972Z,32.89
2019-06-10T06:39:49.054Z,32.89
2019-06-10T06:40:49.026Z,32.99
2019-06-10T06:41:49.054Z,32.89
2019-06-10T06:42:49.083Z,32.21
2019-06-10T06:43:49.108Z,32.39
2019-06-10T06:44:49.139Z,32.79
2019-06-10T06:45:49.164Z,32.68
2019-06-10T06:46:49.192Z,33.07
2019-06-10T06:47:49.275Z,32.99
2019-06-10T06:48:49.306Z,32.68
2019-06-10T06:49:49.274Z,32.79
2019-06-10T06:51:01.922Z,32.79
2019-06-10T06:51:55.319Z,32.87
2019-06-10T06:53:18.946Z,32.87
2019-06-10T06:53:52.946Z,33.07
2019-06-10T06:54:49.413Z,32.89
2019-06-10T06:55:52.811Z,32.97
2019-06-10T06:56:49.520Z,32.97
2019-06-10T06:57:49.496Z,32.21
2019-06-10T06:58:52.220Z,32.79
2019-06-10T06:59:49.552Z,32.89
2019-06-10T07:01:01.397Z,32.79
2019-06-10T07:01:52.334Z,32.89
2019-06-10T07:02:49.635Z,32.78
2019-06-10T07:03:49.661Z,32.89
2019-06-10T07:04:49.693Z,32.89
2019-06-10T07:05:49.717Z,32.50
2019-06-10T07:06:53.358Z,33.09
2019-06-10T07:07:49.771Z,33.09
2019-06-10T07:09:01.519Z,32.70
2019-06-10T07:09:49.830Z,33.18
2019-06-10T07:10:52.106Z,32.79
2019-06-10T07:11:49.883Z,32.99
2019-06-10T07:12:52.221Z,32.99
2019-06-10T07:13:49.936Z,32.89
2019-06-10T07:14:52.457Z,32.79
2019-06-10T07:15:49.991Z,32.89
2019-06-10T07:16:50.019Z,32.89
2019-06-10T07:17:52.530Z,33.09
2019-06-10T07:18:50.587Z,32.99
2019-06-10T07:19:52.719Z,32.99
2019-06-10T07:20:50.132Z,32.99
2019-06-10T07:22:05.597Z,32.89
2019-06-10T07:22:50.186Z,32.89
2019-06-10T07:23:52.568Z,32.79
2019-06-10T07:24:52.659Z,32.89
2019-06-10T07:25:50.329Z,32.99
2019-06-10T07:26:54.614Z,32.79
2019-06-10T07:27:52.575Z,32.89
2019-06-10T07:28:50.352Z,33.09
2019-06-10T07:29:52.742Z,33.07
2019-06-10T07:30:52.774Z,32.70
2019-06-10T07:31:53.411Z,32.99
2019-06-10T07:32:52.690Z,32.99
2019-06-10T07:33:52.604Z,32.89
2019-06-10T07:34:52.475Z,32.78
2019-06-10T07:35:52.495Z,32.79
2019-06-10T07:36:52.150Z,32.89
2019-06-10T07:37:52.291Z,32.78
2019-06-10T07:38:53.848Z,32.78
2019-06-10T07:39:52.367Z,32.79
2019-06-10T07:40:52.863Z,32.78
2019-06-10T07:41:52.877Z,33.09
2019-06-10T07:42:52.918Z,32.79
2019-06-10T07:43:52.808Z,32.79
2019-06-10T07:44:52.974Z,32.97
2019-06-10T07:45:53.359Z,32.68
2019-06-10T07:46:52.949Z,33.09
2019-06-10T07:47:52.329Z,32.78
2019-06-10T07:48:55.649Z,32.97
2019-06-10T07:49:52.259Z,32.78
2019-06-10T07:50:53.088Z,33.07
2019-06-10T07:51:52.297Z,32.97
2019-06-10T07:52:52.896Z,32.78
2019-06-10T07:53:52.608Z,32.50
2019-06-10T07:54:52.962Z,32.68
2019-06-10T07:55:53.387Z,32.79
2019-06-10T07:56:53.748Z,32.50
2019-06-10T07:57:53.052Z,32.50
2019-06-10T07:58:52.784Z,32.70
2019-06-10T07:59:52.230Z,32.78
2019-06-10T08:00:53.415Z,32.59
2019-06-10T08:01:54.859Z,32.59
2019-06-10T08:02:52.984Z,32.79
2019-06-10T08:03:52.636Z,32.70
2019-06-10T08:04:54.186Z,32.60
2019-06-10T08:05:52.585Z,32.59
2019-06-10T08:06:52.940Z,32.39
2019-06-10T08:07:51.431Z,32.49
2019-06-10T08:08:53.136Z,32.50
2019-06-10T08:09:53.269Z,32.49
2019-06-10T08:10:52.946Z,32.49
2019-06-10T08:11:53.239Z,32.50
2019-06-10T08:12:52.474Z,32.59
2019-06-10T08:13:53.813Z,32.39
2019-06-10T08:14:53.322Z,32.59
2019-06-10T08:15:53.213Z,32.41
2019-06-10T08:16:53.153Z,32.39
2019-06-10T08:17:53.159Z,32.50
2019-06-10T08:19:20.962Z,32.50
2019-06-10T08:19:54.170Z,32.70
2019-06-10T08:20:52.838Z,32.68
2019-06-10T08:21:53.693Z,32.59
2019-06-10T08:22:57.464Z,32.29
2019-06-10T08:23:54.052Z,32.41
2019-06-10T08:24:52.432Z,32.49
2019-06-10T08:25:56.510Z,32.59
2019-06-10T08:26:53.091Z,32.41
2019-06-10T08:27:53.046Z,32.29
2019-06-10T08:28:53.091Z,32.31
2019-06-10T08:30:13.484Z,32.10
2019-06-10T08:30:53.178Z,32.29
2019-06-10T08:31:53.254Z,32.10
2019-06-10T08:32:54.068Z,32.00
2019-06-10T08:33:53.375Z,32.12
2019-06-10T08:34:53.038Z,32.20
2019-06-10T08:35:59.455Z,32.20
2019-06-10T08:36:54.481Z,32.10
2019-06-10T08:37:52.938Z,32.29
2019-06-10T08:38:52.855Z,32.20
2019-06-10T08:39:52.989Z,32.00
2019-06-10T08:40:52.558Z,32.00
2019-06-10T08:41:52.783Z,32.00
2019-06-10T08:42:53.758Z,32.20
2019-06-10T08:43:53.064Z,32.00
2019-06-10T08:44:53.364Z,31.92
2019-06-10T08:45:52.952Z,32.00
2019-06-10T08:46:52.609Z,32.00
2019-06-10T08:47:54.181Z,32.00
2019-06-10T08:48:52.810Z,32.10
2019-06-10T08:49:53.176Z,32.20
2019-06-10T08:50:53.273Z,32.02
2019-06-10T08:51:53.424Z,31.81
2019-06-10T08:53:09.184Z,32.10
2019-06-10T08:53:53.323Z,32.02
2019-06-10T08:54:54.527Z,32.00
2019-06-10T08:55:53.629Z,32.10
2019-06-10T08:56:54.104Z,32.00
2019-06-10T08:57:54.055Z,32.10
2019-06-10T08:58:54.146Z,32.12
2019-06-10T08:59:53.443Z,32.29
2019-06-10T09:00:53.825Z,31.81
2019-06-10T09:01:56.769Z,31.81
2019-06-10T09:02:53.957Z,31.91
2019-06-10T09:03:53.694Z,31.82
2019-06-10T09:04:53.731Z,32.20
2019-06-10T09:05:54.467Z,32.29
2019-06-10T09:06:53.723Z,32.29
2019-06-10T09:07:54.468Z,32.29
2019-06-10T09:08:54.698Z,32.10
2019-06-10T09:09:53.991Z,32.20
2019-06-10T09:10:55.013Z,31.91
2019-06-10T09:11:54.584Z,32.20
2019-06-10T09:12:54.605Z,31.91
2019-06-10T09:13:53.457Z,32.10
2019-06-10T09:14:53.392Z,32.10
2019-06-10T09:16:10.496Z,32.20
2019-06-10T09:16:54.403Z,32.00
2019-06-10T09:17:56.152Z,32.10
2019-06-10T09:18:55.288Z,31.91
2019-06-10T09:19:54.253Z,32.00
2019-06-10T09:20:56.025Z,31.81
2019-06-10T09:21:56.410Z,31.81
2019-06-10T09:23:13.878Z,31.63
2019-06-10T09:23:59.592Z,31.81
2019-06-10T09:24:56.368Z,31.62
2019-06-10T09:25:57.353Z,31.62
2019-06-10T09:26:55.016Z,31.71
2019-06-10T09:27:54.761Z,31.62
2019-06-10T09:28:56.438Z,31.71
2019-06-10T09:29:55.549Z,31.71
2019-06-10T09:30:58.920Z,31.81
2019-06-10T09:31:55.937Z,31.71
2019-06-10T09:32:56.837Z,31.71
2019-06-10T09:33:56.610Z,31.71
2019-06-10T09:34:57.381Z,31.62
2019-06-10T09:35:55.016Z,31.71
2019-06-10T09:36:56.666Z,31.81
2019-06-10T09:37:55.712Z,31.71
2019-06-10T09:38:55.707Z,31.71
2019-06-10T09:39:59.226Z,31.62
2019-06-10T09:41:01.243Z,31.81
2019-06-10T09:42:01.072Z,31.52
2019-06-10T09:42:55.167Z,31.62
2019-06-10T09:43:57.036Z,31.71
2019-06-10T09:44:55.570Z,31.62
2019-06-10T09:45:56.393Z,31.81
2019-06-10T09:46:56.439Z,31.71
2019-06-10T09:47:59.652Z,31.73
2019-06-10T09:48:55.964Z,31.62
2019-06-10T09:49:55.594Z,31.71
2019-06-10T09:50:58.519Z,31.62
2019-06-10T09:51:57.344Z,31.62
2019-06-10T09:52:57.038Z,31.81
2019-06-10T09:54:02.115Z,31.52
2019-06-10T09:54:56.684Z,31.71
2019-06-10T09:55:55.612Z,31.52
2019-06-10T09:56:54.748Z,31.52
2019-06-10T09:57:59.721Z,31.81
2019-06-10T09:58:55.353Z,31.81
2019-06-10T09:59:56.337Z,31.81
2019-06-10T10:00:57.728Z,31.71
2019-06-10T10:02:00.008Z,31.81
2019-06-10T10:02:56.164Z,31.91
2019-06-10T10:03:59.738Z,31.71
2019-06-10T10:04:58.395Z,31.52
2019-06-10T10:06:06.450Z,31.52
2019-06-10T10:06:57.101Z,31.52
2019-06-10T10:07:57.315Z,31.81
2019-06-10T10:08:58.136Z,31.52
2019-06-10T10:09:57.092Z,31.52
2019-06-10T10:10:58.661Z,31.81
2019-06-10T10:11:56.074Z,31.52
2019-06-10T10:12:55.764Z,31.42
2019-06-10T10:13:54.905Z,31.52
2019-06-10T10:14:56.356Z,31.52
2019-06-10T10:15:54.959Z,31.52
2019-06-10T10:17:00.333Z,31.32
2019-06-10T10:17:56.432Z,31.52
2019-06-10T10:19:00.374Z,31.42
2019-06-10T10:19:57.014Z,31.81
2019-06-10T10:20:59.071Z,31.52
2019-06-10T10:21:58.200Z,31.42
2019-06-10T10:22:55.566Z,31.52
2019-06-10T10:24:07.007Z,31.71
2019-06-10T10:24:56.898Z,31.42
2019-06-10T10:25:57.085Z,31.42
2019-06-10T10:26:57.557Z,31.62
2019-06-10T10:27:57.692Z,31.71
2019-06-10T10:28:57.030Z,31.81
2019-06-10T10:29:57.334Z,31.71
2019-06-10T10:30:57.899Z,31.42
2019-06-10T10:31:55.461Z,31.81
2019-06-10T10:32:55.426Z,31.81
2019-06-10T10:33:55.452Z,31.81
2019-06-10T10:34:56.439Z,31.62
2019-06-10T10:35:55.507Z,31.71
2019-06-10T10:36:57.375Z,31.62
2019-06-10T10:37:55.833Z,31.71
2019-06-10T10:38:55.592Z,31.81
2019-06-10T10:39:56.607Z,31.71
2019-06-10T10:40:58.868Z,31.81
2019-06-10T10:41:57.272Z,31.71
2019-06-10T10:43:10.180Z,31.62
2019-06-10T10:43:58.223Z,31.62
2019-06-10T10:44:58.843Z,31.71
2019-06-10T10:46:00.172Z,31.71
2019-06-10T10:46:55.961Z,31.71
2019-06-10T10:47:57.524Z,31.81
2019-06-10T10:48:56.556Z,31.91
2019-06-10T10:49:57.071Z,31.81
2019-06-10T10:50:56.206Z,31.62
2019-06-10T10:51:55.994Z,31.81
2019-06-10T10:52:55.977Z,31.62
2019-06-10T10:54:20.228Z,31.91
2019-06-10T10:54:56.032Z,31.71
2019-06-10T10:55:56.060Z,31.91
2019-06-10T10:56:59.039Z,31.42
2019-06-10T10:57:56.154Z,31.52
2019-06-10T10:58:58.415Z,31.81
2019-06-10T10:59:56.343Z,31.81
2019-06-10T11:00:57.862Z,31.62
2019-06-10T11:01:56.226Z,31.71
2019-06-10T11:02:56.253Z,31.81
2019-06-10T11:03:59.136Z,31.62
2019-06-10T11:04:57.095Z,31.71
2019-06-10T11:06:00.660Z,31.52
2019-06-10T11:06:57.950Z,31.52
2019-06-10T11:07:56.761Z,31.91
2019-06-10T11:08:57.819Z,31.81
2019-06-10T11:09:56.974Z,31.71
2019-06-10T11:11:00.829Z,31.81
2019-06-10T11:11:57.343Z,31.71
2019-06-10T11:12:57.285Z,31.42
2019-06-10T11:13:58.401Z,31.52
2019-06-10T11:15:01.432Z,31.52
2019-06-10T11:15:58.336Z,31.81
2019-06-10T11:16:57.447Z,31.62
2019-06-10T11:17:58.168Z,31.42
2019-06-10T11:18:58.007Z,31.62
2019-06-10T11:19:57.739Z,31.91
2019-06-10T11:21:00.378Z,31.62
2019-06-10T11:21:57.858Z,31.52
2019-06-10T11:22:57.980Z,31.52
2019-06-10T11:24:01.253Z,31.62
2019-06-10T11:24:57.753Z,31.52
2019-06-10T11:25:57.536Z,31.71
2019-06-10T11:26:58.304Z,31.62
2019-06-10T11:27:57.324Z,31.81
2019-06-10T11:28:57.983Z,31.71
2019-06-10T11:29:59.029Z,31.71
2019-06-10T11:30:58.601Z,31.62
2019-06-10T11:31:58.681Z,31.81
2019-06-10T11:32:58.364Z,31.81
2019-06-10T11:33:59.056Z,31.62
2019-06-10T11:34:58.565Z,31.81
2019-06-10T11:35:58.122Z,31.81
2019-06-10T11:36:58.300Z,31.81
2019-06-10T11:37:58.196Z,31.71
2019-06-10T11:38:59.073Z,31.52
2019-06-10T11:39:57.270Z,31.81
2019-06-10T11:40:59.920Z,31.52
2019-06-10T11:41:57.768Z,31.52
2019-06-10T11:42:59.675Z,31.52
2019-06-10T11:43:59.256Z,31.71
2019-06-10T11:44:59.540Z,31.81
2019-06-10T11:46:02.701Z,31.52
2019-06-10T11:46:59.546Z,31.62
2019-06-10T11:47:58.267Z,31.52
2019-06-10T11:48:59.049Z,31.52
2019-06-10T11:49:58.056Z,31.52
2019-06-10T11:51:00.225Z,31.32
2019-06-10T11:51:59.553Z,31.52
2019-06-10T11:53:00.730Z,31.62
2019-06-10T11:53:58.887Z,31.42
2019-06-10T11:55:09.123Z,31.32
2019-06-10T11:55:58.009Z,31.52
2019-06-10T11:56:58.586Z,31.52
2019-06-10T11:57:59.256Z,31.52
2019-06-10T11:58:59.218Z,31.62
2019-06-10T11:59:59.409Z,31.42
2019-06-10T12:01:00.209Z,31.52
2019-06-10T12:02:00.406Z,31.62
2019-06-10T12:02:59.006Z,31.52
2019-06-10T12:04:00.239Z,31.52
2019-06-10T12:05:00.570Z,31.52
2019-06-10T12:06:01.050Z,31.42
2019-06-10T12:06:59.044Z,31.52
2019-06-10T12:08:01.252Z,31.32
2019-06-10T12:09:02.445Z,31.52
2019-06-10T12:10:00.813Z,31.62
2019-06-10T12:11:01.827Z,31.42
2019-06-10T12:12:01.881Z,31.42
2019-06-10T12:13:00.570Z,31.32
2019-06-10T12:14:02.893Z,31.62
2019-06-10T12:15:01.056Z,31.52
2019-06-10T12:17:22.293Z,31.42
2019-06-10T12:18:05.027Z,31.42
2019-06-10T12:18:58.944Z,31.71
2019-06-10T12:20:02.517Z,31.62
2019-06-10T12:21:00.390Z,31.71
2019-06-10T12:22:02.426Z,31.62
2019-06-10T12:23:00.322Z,31.32
2019-06-10T12:24:02.250Z,31.62
2019-06-10T12:25:27.186Z,31.32
2019-06-10T12:25:59.725Z,31.42
2019-06-10T12:27:00.245Z,31.52
2019-06-10T12:28:01.648Z,31.52
2019-06-10T12:29:00.289Z,31.62
2019-06-10T12:29:59.988Z,31.62
2019-06-10T12:31:02.890Z,31.42
2019-06-10T12:32:03.719Z,31.52
2019-06-10T12:32:59.535Z,31.42
2019-06-10T12:34:00.124Z,31.52
2019-06-10T12:34:59.757Z,31.71
2019-06-10T12:36:01.547Z,31.62
2019-06-10T12:37:04.408Z,31.42
2019-06-10T12:38:01.116Z,31.42
2019-06-10T12:39:06.686Z,31.42
2019-06-10T12:40:00.004Z,31.32
2019-06-10T12:41:01.731Z,31.62
2019-06-10T12:41:59.864Z,31.52
2019-06-10T12:43:00.764Z,31.71
2019-06-10T12:44:00.262Z,31.71
2019-06-10T12:45:00.655Z,31.62
2019-06-10T12:46:00.420Z,31.62
2019-06-10T12:47:05.249Z,31.42
2019-06-10T12:48:00.301Z,31.42
2019-06-10T12:49:02.107Z,31.62
2019-06-10T12:49:59.202Z,31.62
2019-06-10T12:51:00.588Z,31.42
2019-06-10T12:51:59.300Z,31.42
2019-06-10T12:53:00.687Z,31.81
2019-06-10T12:53:59.474Z,31.91