createdAt,value
2022-08-17T00:00:07.233Z,45.69
2022-08-17T00:03:15.439Z,46.00
2022-08-17T00:05:54.307Z,45.88
2022-08-17T00:08:25.920Z,46.56
2022-08-17T00:10:55.409Z,47.21
2022-08-17T00:13:30.317Z,47.79
2022-08-17T00:16:01.014Z,48.01
2022-08-17T00:18:57.453Z,48.32
2022-08-17T00:21:23.943Z,49.14
2022-08-17T00:23:55.091Z,49.14
2022-08-17T00:26:43.607Z,49.31
2022-08-17T00:29:16.469Z,49.16
2022-08-17T00:31:47.807Z,49.70
2022-08-17T00:34:15.307Z,49.96
2022-08-17T00:36:42.491Z,50.35
2022-08-17T00:39:10.055Z,50.53
2022-08-17T00:41:42.186Z,50.51
2022-08-17T00:44:12.454Z,50.03
2022-08-17T00:46:42.297Z,50.32
2022-08-17T00:49:11.261Z,50.69
2022-08-17T00:51:53.021Z,50.94
2022-08-17T00:54:25.669Z,51.07
2022-08-17T00:57:04.967Z,50.95
2022-08-17T00:59:39.282Z,50.27
2022-08-17T01:02:09.877Z,50.56
2022-08-17T01:04:37.907Z,49.58
2022-08-17T01:07:06.103Z,49.38
2022-08-17T01:09:34.313Z,49.52
2022-08-17T01:12:02.084Z,48.88
2022-08-17T01:14:29.293Z,48.42
2022-08-17T01:16:56.993Z,48.47
2022-08-17T01:19:29.020Z,48.36
2022-08-17T01:22:11.880Z,49.28
2022-08-17T01:24:47.767Z,49.33
2022-08-17T01:27:18.460Z,48.76
2022-08-17T01:29:53.613Z,49.71
2022-08-17T01:32:20.921Z,50.61
2022-08-17T01:34:50.502Z,51.44
2022-08-17T01:37:21.231Z,51.93
2022-08-17T01:39:57.753Z,52.62
2022-08-17T01:42:25.147Z,52.87
2022-08-17T01:44:58.248Z,52.58
2022-08-17T01:47:26.228Z,53.80
2022-08-17T01:49:53.723Z,53.15
2022-08-17T01:52:22.422Z,53.24
2022-08-17T01:54:51.546Z,53.69
2022-08-17T01:57:18.768Z,53.87
2022-08-17T01:59:46.232Z,53.27
2022-08-17T02:02:31.395Z,52.78
2022-08-17T02:04:59.851Z,52.83
2022-08-17T02:07:27.401Z,53.15
2022-08-17T02:09:54.980Z,53.55
2022-08-17T02:12:47.940Z,53.40
2022-08-17T02:15:12.678Z,53.34
2022-08-17T02:17:41.140Z,53.26
2022-08-17T02:20:10.099Z,53.88
2022-08-17T02:22:40.627Z,54.72
2022-08-17T02:25:09.961Z,54.41
2022-08-17T02:27:39.396Z,54.78
2022-08-17T02:30:49.895Z,55.67
2022-08-17T02:32:56.890Z,56.41
2022-08-17T02:35:24.059Z,56.99
2022-08-17T02:37:55.666Z,56.38
2022-08-17T02:40:36.145Z,56.99
2022-08-17T02:43:04.606Z,56.54
2022-08-17T02:45:31.759Z,56.97
2022-08-17T02:47:59.135Z,57.48
2022-08-17T02:50:26.616Z,57.67
2022-08-17T02:53:02.244Z,58.03
2022-08-17T02:55:33.707Z,57.37
2022-08-17T02:58:02.526Z,57.17
2022-08-17T03:00:36.177Z,58.24
2022-08-17T03:03:06.115Z,57.12
2022-08-17T03:05:37.448Z,56.80
2022-08-17T03:08:06.466Z,57.35
2022-08-17T03:10:34.152Z,57.64
2022-08-17T03:13:02.015Z,57.19
2022-08-17T03:15:32.112Z,55.87
2022-08-17T03:18:01.205Z,56.73
2022-08-17T03:20:32.420Z,56.79
2022-08-17T03:23:01.991Z,55.72
2022-08-17T03:25:39.783Z,57.59
2022-08-17T03:28:08.169Z,55.88
2022-08-17T03:30:36.718Z,55.46
2022-08-17T03:33:11.440Z,56.25
2022-08-17T03:35:40.636Z,55.34
2022-08-17T03:38:10.448Z,56.67
2022-08-17T03:40:57.288Z,56.55
2022-08-17T03:43:32.497Z,56.82
2022-08-17T03:46:34.177Z,56.48
2022-08-17T03:49:26.065Z,56.93
2022-08-17T03:52:13.836Z,56.01
2022-08-17T03:55:00.701Z,55.60
2022-08-17T03:57:31.933Z,55.20
2022-08-17T03:59:59.933Z,54.66
2022-08-17T04:02:30.136Z,54.36
2022-08-17T04:04:58.500Z,53.96
2022-08-17T04:07:28.745Z,54.16
2022-08-17T04:09:58.296Z,53.46
2022-08-17T04:12:31.324Z,53.56
2022-08-17T04:14:59.509Z,53.20
2022-08-17T04:17:28.966Z,53.16
2022-08-17T04:19:56.982Z,52.38
2022-08-17T04:22:30.099Z,52.79
2022-08-17T04:25:07.006Z,52.82
2022-08-17T04:27:34.463Z,52.30
2022-08-17T04:30:02.342Z,52.91
2022-08-17T04:33:05.090Z,53.17
2022-08-17T04:35:22.577Z,52.43
2022-08-17T04:37:50.963Z,52.22
2022-08-17T04:40:38.373Z,52.67
2022-08-17T04:43:11.622Z,52.68
2022-08-17T04:45:55.450Z,52.39
2022-08-17T04:48:29.662Z,52.37
2022-08-17T04:51:10.201Z,52.13
2022-08-17T04:53:39.666Z,51.78
2022-08-17T04:56:07.620Z,51.82
2022-08-17T04:58:39.211Z,51.38
2022-08-17T05:01:07.652Z,51.11
2022-08-17T05:03:36.040Z,51.33
2022-08-17T05:06:04.309Z,51.36
2022-08-17T05:08:31.884Z,51.01
2022-08-17T05:11:00.367Z,51.93
2022-08-17T05:13:29.882Z,51.59
2022-08-17T05:16:00.380Z,51.25
2022-08-17T05:18:29.640Z,51.43
2022-08-17T05:20:58.579Z,51.07
2022-08-17T05:23:41.993Z,50.97
2022-08-17T05:26:26.319Z,50.96
2022-08-17T05:28:59.661Z,50.93
2022-08-17T05:31:29.944Z,50.74
2022-08-17T05:33:58.756Z,50.25
2022-08-17T05:36:42.397Z,50.43
2022-08-17T05:39:16.369Z,50.79
2022-08-17T05:41:50.581Z,50.66
2022-08-17T05:44:18.036Z,50.67
2022-08-17T05:46:51.771Z,50.25
2022-08-17T05:49:27.378Z,50.76
2022-08-17T05:52:26.934Z,49.99
2022-08-17T05:55:23.465Z,50.71
2022-08-17T05:57:54.194Z,50.19
2022-08-17T06:01:11.087Z,50.78
2022-08-17T06:04:16.001Z,50.61
2022-08-17T06:07:05.448Z,50.88
2022-08-17T06:09:44.782Z,50.60
2022-08-17T06:12:33.542Z,50.40
2022-08-17T06:15:36.800Z,50.00
2022-08-17T06:18:08.212Z,49.90
2022-08-17T06:21:01.871Z,49.82
2022-08-17T06:23:40.022Z,49.87
2022-08-17T06:26:38.325Z,49.50
2022-08-17T06:29:29.694Z,49.50
2022-08-17T06:31:57.975Z,49.42
2022-08-17T06:34:25.261Z,49.08
2022-08-17T06:37:18.984Z,48.71
2022-08-17T06:40:16.049Z,48.56
2022-08-17T06:43:12.850Z,48.26
2022-08-17T06:46:16.078Z,47.93
2022-08-17T06:48:49.360Z,47.90
2022-08-17T06:51:31.265Z,48.41
2022-08-17T06:54:10.806Z,47.96
2022-08-17T06:57:05.507Z,48.24
2022-08-17T06:59:55.490Z,48.22
2022-08-17T07:02:52.015Z,47.16
2022-08-17T07:05:33.417Z,46.80
2022-08-17T07:08:07.436Z,46.59
2022-08-17T07:10:48.509Z,46.55
2022-08-17T07:13:54.684Z,46.59
2022-08-17T07:16:34.452Z,46.22
2022-08-17T07:19:01.809Z,46.33
2022-08-17T07:22:06.332Z,46.07
2022-08-17T07:24:45.389Z,45.85
2022-08-17T07:27:40.926Z,46.01
2022-08-17T07:30:28.751Z,46.14
2022-08-17T07:33:02.413Z,46.48
2022-08-17T07:35:37.559Z,46.29
2022-08-17T07:38:26.341Z,46.27
2022-08-17T07:41:04.939Z,46.13
2022-08-17T07:43:41.340Z,46.44
2022-08-17T07:46:30.231Z,46.61
2022-08-17T07:49:06.877Z,46.45
2022-08-17T07:51:39.231Z,46.46
2022-08-17T07:54:15.841Z,47.04
2022-08-17T07:56:56.178Z,47.10
2022-08-17T07:59:28.650Z,47.42
2022-08-17T08:02:19.642Z,47.56
2022-08-17T08:05:13.098Z,47.25
2022-08-17T08:08:00.681Z,46.73
2022-08-17T08:10:44.995Z,47.46
2022-08-17T08:13:21.774Z,47.28
2022-08-17T08:15:55.496Z,46.76
2022-08-17T08:18:55.652Z,47.00
2022-08-17T08:21:54.982Z,46.84
2022-08-17T08:24:37.452Z,46.71
2022-08-17T08:27:31.148Z,45.96
2022-08-17T08:30:14.546Z,46.00
2022-08-17T08:33:00.301Z,46.13
2022-08-17T08:35:37.388Z,46.04
2022-08-17T08:38:20.211Z,45.84
2022-08-17T08:41:05.738Z,45.89
2022-08-17T08:44:06.186Z,45.84
2022-08-17T08:46:52.118Z,45.38
2022-08-17T08:50:09.496Z,45.87
2022-08-17T08:52:56.589Z,45.77
2022-08-17T08:55:52.500Z,45.84
2022-08-17T08:58:31.923Z,45.23
2022-08-17T09:01:23.440Z,45.70
2022-08-17T09:04:24.714Z,45.17
2022-08-17T09:07:07.958Z,44.49
2022-08-17T09:09:35.354Z,45.07
2022-08-17T09:12:30.286Z,44.27
2022-08-17T09:15:08.294Z,44.22
2022-08-17T09:17:59.275Z,44.01
2022-08-17T09:20:50.250Z,44.00
2022-08-17T09:23:45.354Z,43.75
2022-08-17T09:26:31.310Z,43.50
2022-08-17T09:29:03.491Z,43.55
2022-08-17T09:31:47.013Z,43.67
2022-08-17T09:34:28.188Z,43.75
2022-08-17T09:37:30.461Z,43.10
2022-08-17T09:40:10.585Z,42.80
2022-08-17T09:42:47.653Z,43.15
2022-08-17T09:45:27.335Z,43.20
2022-08-17T09:48:21.394Z,43.18
2022-08-17T09:51:05.815Z,43.09
2022-08-17T09:53:37.392Z,42.70
2022-08-17T09:56:26.832Z,42.76
2022-08-17T09:59:03.491Z,42.30
2022-08-17T10:02:15.522Z,42.20
2022-08-17T10:04:54.863Z,42.14
2022-08-17T10:07:40.884Z,41.74
2022-08-17T10:10:56.716Z,41.75
2022-08-17T10:14:01.749Z,41.50
2022-08-17T10:17:03.664Z,41.07
2022-08-17T10:19:49.013Z,41.05
2022-08-17T10:23:17.975Z,41.09
2022-08-17T10:26:05.741Z,40.05
2022-08-17T10:29:10.029Z,40.57
2022-08-17T10:32:08.834Z,41.05
2022-08-17T10:35:20.789Z,40.57
2022-08-17T10:37:48.160Z,39.76
2022-08-17T10:40:18.227Z,39.84
2022-08-17T10:42:57.293Z,39.72
2022-08-17T10:46:10.703Z,39.86
2022-08-17T10:48:39.887Z,40.18
2022-08-17T10:51:10.030Z,40.23
2022-08-17T10:53:43.713Z,39.69
2022-08-17T10:56:14.113Z,39.52
2022-08-17T10:58:54.173Z,39.86
2022-08-17T11:01:38.102Z,39.78
2022-08-17T11:04:11.969Z,40.11
2022-08-17T11:06:39.175Z,39.84
2022-08-17T11:09:31.019Z,39.98
2022-08-17T11:12:16.646Z,40.09
2022-08-17T11:15:24.199Z,40.24
2022-08-17T11:17:54.509Z,40.60
2022-08-17T11:20:28.281Z,40.89
2022-08-17T11:23:24.944Z,41.14
2022-08-17T11:25:55.601Z,41.61
2022-08-17T11:28:26.904Z,41.99
2022-08-17T11:30:56.510Z,41.93
2022-08-17T11:33:34.173Z,41.88
2022-08-17T11:36:16.262Z,41.73
2022-08-17T11:39:04.681Z,41.41
2022-08-17T11:41:49.089Z,41.26
2022-08-17T11:44:22.639Z,41.57
2022-08-17T11:47:28.025Z,41.57
2022-08-17T11:50:27.756Z,41.71
2022-08-17T11:52:55.987Z,41.49
2022-08-17T11:55:36.320Z,41.57
2022-08-17T11:58:25.251Z,41.21
2022-08-17T12:00:56.658Z,41.35
2022-08-17T12:03:34.670Z,40.96
2022-08-17T12:06:31.049Z,41.31
2022-08-17T12:09:16.733Z,41.09
2022-08-17T12:12:13.082Z,40.73
2022-08-17T12:17:40.356Z,40.67
2022-08-17T12:20:24.233Z,40.71
2022-08-17T12:23:10.063Z,40.19
2022-08-17T12:25:47.614Z,40.27
2022-08-17T12:28:27.492Z,40.15
2022-08-17T12:30:59.455Z,40.14
2022-08-17T12:33:28.848Z,40.26
2022-08-17T12:36:05.683Z,39.79
2022-08-17T12:38:36.372Z,40.28
2022-08-17T12:41:25.164Z,40.12
2022-08-17T12:44:04.413Z,39.97
2022-08-17T12:46:45.128Z,40.07
2022-08-17T12:49:25.363Z,40.00
2022-08-17T12:52:02.435Z,40.26
2022-08-17T12:54:37.507Z,40.31
2022-08-17T12:57:15.965Z,40.27
2022-08-17T12:59:48.812Z,40.89
2022-08-17T13:02:30.482Z,41.00
2022-08-17T13:05:01.041Z,41.02
2022-08-17T13:07:36.594Z,40.88
2022-08-17T13:10:04.487Z,41.20
2022-08-17T13:12:35.744Z,41.94
2022-08-17T13:15:03.935Z,41.98
2022-08-17T13:17:35.679Z,42.06
2022-08-17T13:20:06.861Z,41.92
2022-08-17T13:22:34.200Z,42.01
2022-08-17T13:25:09.493Z,42.08
2022-08-17T13:27:42.830Z,41.93
2022-08-17T13:30:12.648Z,42.08
2022-08-17T13:32:47.428Z,41.90
2022-08-17T13:35:41.425Z,41.52
2022-08-17T13:38:52.802Z,41.23
2022-08-17T13:41:35.337Z,40.91
2022-08-17T13:44:04.427Z,40.53
2022-08-17T13:46:33.275Z,40.26
2022-08-17T13:49:04.602Z,40.26
2022-08-17T13:51:36.480Z,39.83
2022-08-17T13:54:07.159Z,39.98
2022-08-17T13:56:53.556Z,39.62
2022-08-17T13:59:54.829Z,39.46
2022-08-17T14:02:27.759Z,40.09
2022-08-17T14:04:58.416Z,40.54
2022-08-17T14:07:32.600Z,40.13
2022-08-17T14:10:11.555Z,40.15
2022-08-17T14:12:41.917Z,39.60
2022-08-17T14:15:10.678Z,40.18
2022-08-17T14:17:39.191Z,39.95
2022-08-17T14:20:12.314Z,39.48
2022-08-17T14:22:44.829Z,39.85
2022-08-17T14:25:15.273Z,39.84
2022-08-17T14:27:52.428Z,39.71
2022-08-17T14:30:23.931Z,39.13
2022-08-17T14:32:52.291Z,39.87
2022-08-17T14:35:22.518Z,39.76
2022-08-17T14:37:51.045Z,39.85
2022-08-17T14:40:20.980Z,40.25
2022-08-17T14:42:48.645Z,40.25
2022-08-17T14:45:27.025Z,40.60
2022-08-17T14:48:04.271Z,40.93
2022-08-17T14:50:35.565Z,40.83
2022-08-17T14:53:05.710Z,40.97
2022-08-17T14:55:33.465Z,40.90
2022-08-17T14:58:01.064Z,40.81
2022-08-17T15:00:28.806Z,40.81
2022-08-17T15:02:58.872Z,40.86
2022-08-17T15:05:33.828Z,40.41
2022-08-17T15:08:02.872Z,40.45
2022-08-17T15:10:31.649Z,39.92
2022-08-17T15:13:00.126Z,40.13
2022-08-17T15:15:28.419Z,39.90
2022-08-17T15:17:56.428Z,39.70
2022-08-17T15:20:28.514Z,39.57
2022-08-17T15:22:57.631Z,39.77
2022-08-17T15:25:27.790Z,39.99
2022-08-17T15:27:56.089Z,40.21
2022-08-17T15:30:23.942Z,40.23
2022-08-17T15:32:55.276Z,40.45
2022-08-17T15:35:32.388Z,40.74
2022-08-17T15:38:08.015Z,41.18
2022-08-17T15:40:44.212Z,41.29
2022-08-17T15:43:34.742Z,41.84
2022-08-17T15:46:12.597Z,41.96
2022-08-17T15:48:42.348Z,41.86
2022-08-17T15:51:20.033Z,42.24
2022-08-17T15:53:53.512Z,41.93
2022-08-17T15:56:21.090Z,42.47
2022-08-17T15:58:49.937Z,42.62
2022-08-17T16:03:01.696Z,43.43
2022-08-17T16:04:26.510Z,44.28
2022-08-17T16:06:57.652Z,44.11
2022-08-17T16:09:24.877Z,45.47
2022-08-17T16:11:55.306Z,45.26
2022-08-17T16:14:24.505Z,45.29
2022-08-17T16:17:00.964Z,45.84
2022-08-17T16:19:28.318Z,46.23
2022-08-17T16:21:55.764Z,46.03
2022-08-17T16:24:23.162Z,46.26
2022-08-17T16:26:50.848Z,46.95
2022-08-17T16:29:18.092Z,47.13
2022-08-17T16:31:45.425Z,47.12
2022-08-17T16:34:17.371Z,47.97
2022-08-17T16:36:54.631Z,48.20
2022-08-17T16:39:24.851Z,48.72
2022-08-17T16:41:52.587Z,48.50
2022-08-17T16:44:21.525Z,49.19
2022-08-17T16:46:50.512Z,49.18
2022-08-17T16:49:32.436Z,48.94
2022-08-17T16:52:06.097Z,49.02
2022-08-17T16:54:35.673Z,48.87
2022-08-17T16:57:05.564Z,48.51
2022-08-17T16:59:42.120Z,48.95
2022-08-17T17:02:23.834Z,49.20
2022-08-17T17:05:01.553Z,49.45
2022-08-17T17:07:53.649Z,50.08
2022-08-17T17:10:26.719Z,50.34
2022-08-17T17:13:01.274Z,50.56
2022-08-17T17:15:45.577Z,50.84
2022-08-17T17:18:15.785Z,50.54
2022-08-17T17:21:01.658Z,51.26
2022-08-17T17:23:40.994Z,51.37
2022-08-17T17:26:20.742Z,52.85
2022-08-17T17:29:25.048Z,52.59
2022-08-17T17:32:29.736Z,52.35
2022-08-17T17:35:08.748Z,54.36
2022-08-17T17:37:36.524Z,53.85
2022-08-17T17:40:12.661Z,55.06
2022-08-17T17:42:43.209Z,54.76
2022-08-17T17:45:29.511Z,55.79
2022-08-17T17:47:57.353Z,55.78
2022-08-17T17:50:35.437Z,56.14
2022-08-17T17:53:10.756Z,55.50
2022-08-17T17:55:54.866Z,56.07
2022-08-17T17:58:52.356Z,55.90
2022-08-17T18:01:59.574Z,55.63
2022-08-17T18:04:37.650Z,56.31
2022-08-17T18:07:32.899Z,56.02
2022-08-17T18:10:19.720Z,55.18
2022-08-17T18:13:28.890Z,56.65
2022-08-17T18:16:00.878Z,56.85
2022-08-17T18:18:38.407Z,57.36
2022-08-17T18:21:20.062Z,57.48
2022-08-17T18:23:56.768Z,56.89
2022-08-17T18:26:33.488Z,57.54
2022-08-17T18:29:02.745Z,56.79
2022-08-17T18:31:30.079Z,57.21
2022-08-17T18:37:30.123Z,58.73
2022-08-17T18:39:57.406Z,58.24
2022-08-17T18:42:28.374Z,59.48
2022-08-17T18:44:56.495Z,58.77
2022-08-17T18:47:27.604Z,58.13
2022-08-17T18:50:27.178Z,59.20
2022-08-17T18:52:56.293Z,57.88
2022-08-17T18:55:29.204Z,58.92
2022-08-17T18:58:13.168Z,59.07
2022-08-17T19:00:42.947Z,58.35
2022-08-17T19:03:16.252Z,58.20
2022-08-17T19:05:52.301Z,57.95
2022-08-17T19:08:28.811Z,58.81
2022-08-17T19:10:58.034Z,58.84
2022-08-17T19:13:31.476Z,59.21
2022-08-17T19:16:16.076Z,59.83
2022-08-17T19:18:56.332Z,58.70
2022-08-17T19:21:34.991Z,60.84
2022-08-17T19:24:19.800Z,60.30
2022-08-17T19:26:56.527Z,59.90
2022-08-17T19:29:42.689Z,59.85
2022-08-17T19:32:12.681Z,60.19
2022-08-17T19:34:42.679Z,60.05
2022-08-17T19:37:30.114Z,59.86
2022-08-17T19:40:51.830Z,60.90
2022-08-17T19:43:55.628Z,60.66
2022-08-17T19:46:35.995Z,61.47
2022-08-17T19:49:33.169Z,61.09
2022-08-17T19:52:32.830Z,61.55
2022-08-17T19:55:43.841Z,61.31
2022-08-17T19:58:43.317Z,60.72
2022-08-17T20:01:20.901Z,60.38
2022-08-17T20:04:01.527Z,60.23
2022-08-17T20:06:33.283Z,60.28
2022-08-17T20:09:46.620Z,60.71
2022-08-17T20:12:21.186Z,60.98
2022-08-17T20:14:55.777Z,61.81
2022-08-17T20:17:41.785Z,61.72
2022-08-17T20:20:36.280Z,61.73
2022-08-17T20:23:21.816Z,62.38
2022-08-17T20:26:10.191Z,62.00
2022-08-17T20:28:39.758Z,61.20
2022-08-17T20:31:46.527Z,62.86
2022-08-17T20:34:30.825Z,61.71
2022-08-17T20:37:28.046Z,62.05
2022-08-17T20:39:56.439Z,61.59
2022-08-17T20:42:23.591Z,61.95
2022-08-17T20:44:58.180Z,62.91
2022-08-17T20:48:14.614Z,62.64
2022-08-17T20:50:43.567Z,62.94
2022-08-17T20:53:15.198Z,62.91
2022-08-17T20:55:52.463Z,62.41
2022-08-17T20:58:46.686Z,62.07
2022-08-17T21:01:20.580Z,62.94
2022-08-17T21:03:51.825Z,63.52
2022-08-17T21:06:22.067Z,63.54
2022-08-17T21:08:55.288Z,64.07
2022-08-17T21:12:03.120Z,63.99
2022-08-17T21:14:37.558Z,63.47
2022-08-17T21:17:39.925Z,64.81
2022-08-17T21:20:27.815Z,63.72
2022-08-17T21:23:08.397Z,63.25
2022-08-17T21:26:30.169Z,65.39
2022-08-17T21:29:31.376Z,64.33
2022-08-17T21:32:00.869Z,64.31
2022-08-17T21:35:07.842Z,65.75
2022-08-17T21:37:44.137Z,65.21
2022-08-17T21:40:11.433Z,65.05
2022-08-17T21:42:47.925Z,65.95
2022-08-17T21:45:35.923Z,65.98
2022-08-17T21:48:09.110Z,64.93
2022-08-17T21:50:37.452Z,64.58
2022-08-17T21:53:05.850Z,64.52
2022-08-17T21:55:36.290Z,65.45
2022-08-17T21:58:27.424Z,65.80
2022-08-17T22:01:25.456Z,66.14
2022-08-17T22:04:11.551Z,66.03
2022-08-17T22:06:56.760Z,65.36
2022-08-17T22:09:34.787Z,65.91
2022-08-17T22:12:06.629Z,65.45
2022-08-17T22:14:53.471Z,65.95
2022-08-17T22:17:31.447Z,65.72
2022-08-17T22:20:06.242Z,65.64
2022-08-17T22:22:57.391Z,65.28
2022-08-17T22:25:27.257Z,65.65
2022-08-17T22:27:58.090Z,65.98
2022-08-17T22:30:27.691Z,65.73
2022-08-17T22:32:55.614Z,65.98
2022-08-17T22:35:34.972Z,67.02
2022-08-17T22:38:20.559Z,67.26
2022-08-17T22:41:19.509Z,66.53
2022-08-17T22:43:46.995Z,66.57
2022-08-17T22:46:15.642Z,67.02
2022-08-17T22:48:50.393Z,67.95
2022-08-17T22:51:28.547Z,68.50
2022-08-17T22:54:31.684Z,67.75
2022-08-17T22:57:21.646Z,68.18
2022-08-17T22:59:55.874Z,68.52
2022-08-17T23:02:35.545Z,68.97
2022-08-17T23:05:17.666Z,67.75
2022-08-17T23:07:46.820Z,67.64
2022-08-17T23:10:15.083Z,67.83
2022-08-17T23:12:43.558Z,67.93
2022-08-17T23:15:16.049Z,67.85
2022-08-17T23:17:49.770Z,67.59
2022-08-17T23:20:17.894Z,67.46
2022-08-17T23:22:52.177Z,67.39
2022-08-17T23:25:28.325Z,67.12
2022-08-17T23:27:57.543Z,66.81
2022-08-17T23:30:25.766Z,67.17
2022-08-17T23:32:54.477Z,67.16
2022-08-17T23:35:40.030Z,66.96
2022-08-17T23:38:12.636Z,67.40
2022-08-17T23:40:41.001Z,67.22
2022-08-17T23:43:24.425Z,67.41
2022-08-17T23:45:59.866Z,67.02
2022-08-17T23:48:35.377Z,66.19
2022-08-17T23:51:14.723Z,67.31
2022-08-17T23:53:47.456Z,67.08
2022-08-17T23:56:15.783Z,66.40
2022-08-17T23:58:47.858Z,66.92
