createdAt,value
2022-08-26T00:01:00.357Z,85.20
2022-08-26T00:03:27.568Z,85.00
2022-08-26T00:05:55.202Z,85.00
2022-08-26T00:08:22.075Z,86.10
2022-08-26T00:10:49.305Z,85.60
2022-08-26T00:13:16.365Z,85.80
2022-08-26T00:15:46.975Z,86.50
2022-08-26T00:18:21.855Z,86.80
2022-08-26T00:20:50.410Z,86.30
2022-08-26T00:23:18.027Z,85.70
2022-08-26T00:25:45.060Z,86.40
2022-08-26T00:28:13.366Z,86.40
2022-08-26T00:30:51.761Z,86.20
2022-08-26T00:33:20.573Z,86.60
2022-08-26T00:35:47.670Z,86.40
2022-08-26T00:38:15.537Z,86.30
2022-08-26T00:40:47.294Z,86.00
2022-08-26T00:43:14.514Z,85.90
2022-08-26T00:45:44.334Z,85.60
2022-08-26T00:48:11.359Z,85.60
2022-08-26T00:50:41.710Z,86.20
2022-08-26T00:53:24.014Z,87.30
2022-08-26T00:56:00.022Z,87.00
2022-08-26T00:58:27.980Z,87.20
2022-08-26T01:00:55.392Z,87.20
2022-08-26T01:03:25.965Z,87.30
2022-08-26T01:05:57.089Z,87.20
2022-08-26T01:08:24.820Z,87.10
2022-08-26T01:10:52.628Z,87.10
2022-08-26T01:13:25.159Z,86.80
2022-08-26T01:15:55.004Z,86.90
2022-08-26T01:18:22.115Z,87.40
2022-08-26T01:21:02.137Z,86.90
2022-08-26T01:23:31.788Z,87.10
2022-08-26T01:26:01.567Z,87.10
2022-08-26T01:28:31.581Z,87.40
2022-08-26T01:30:59.056Z,87.40
2022-08-26T01:33:31.410Z,87.10
2022-08-26T01:36:09.243Z,86.90
2022-08-26T01:38:36.861Z,86.70
2022-08-26T01:41:16.059Z,86.60
2022-08-26T01:43:47.783Z,86.90
2022-08-26T01:46:16.227Z,86.60
2022-08-26T01:48:44.593Z,86.50
2022-08-26T01:51:12.254Z,86.50
2022-08-26T01:53:39.432Z,87.00
2022-08-26T01:56:10.259Z,86.70
2022-08-26T01:58:43.081Z,86.50
2022-08-26T02:01:10.854Z,86.50
2022-08-26T02:03:58.606Z,87.00
2022-08-26T02:06:26.505Z,87.30
2022-08-26T02:08:55.559Z,87.40
2022-08-26T02:11:22.765Z,87.10
2022-08-26T02:13:52.122Z,87.20
2022-08-26T02:16:24.174Z,87.30
2022-08-26T02:18:53.363Z,87.80
2022-08-26T02:21:20.400Z,87.50
2022-08-26T02:23:47.840Z,87.90
2022-08-26T02:26:20.181Z,88.00
2022-08-26T02:28:52.529Z,87.40
2022-08-26T02:31:20.090Z,87.20
2022-08-26T02:33:47.582Z,87.40
2022-08-26T02:36:18.895Z,87.00
2022-08-26T02:38:46.914Z,88.00
2022-08-26T02:41:14.869Z,87.90
2022-08-26T02:43:41.942Z,87.70
2022-08-26T02:46:08.906Z,87.50
2022-08-26T02:48:35.612Z,87.20
2022-08-26T02:51:03.911Z,87.40
2022-08-26T02:53:31.852Z,87.60
2022-08-26T02:56:00.131Z,88.10
2022-08-26T02:58:29.748Z,87.90
2022-08-26T03:00:56.586Z,88.00
2022-08-26T03:03:23.663Z,88.00
2022-08-26T03:05:51.531Z,87.70
2022-08-26T03:08:18.375Z,87.90
2022-08-26T03:10:48.154Z,88.80
2022-08-26T03:13:18.357Z,88.60
2022-08-26T03:15:45.904Z,88.00
2022-08-26T03:18:14.385Z,88.20
2022-08-26T03:20:42.029Z,88.00
2022-08-26T03:23:11.232Z,88.20
2022-08-26T03:25:38.268Z,88.60
2022-08-26T03:28:05.904Z,88.70
2022-08-26T03:30:45.073Z,88.40
2022-08-26T03:33:14.039Z,88.20
2022-08-26T03:35:43.883Z,88.00
2022-08-26T03:38:11.037Z,88.00
2022-08-26T03:40:37.752Z,87.90
2022-08-26T03:43:05.746Z,88.30
2022-08-26T03:45:32.843Z,88.30
2022-08-26T03:48:00.516Z,88.00
2022-08-26T03:50:29.253Z,88.20
2022-08-26T03:52:56.248Z,88.30
2022-08-26T03:55:24.952Z,88.10
2022-08-26T03:57:52.578Z,88.10
2022-08-26T04:00:20.065Z,87.70
2022-08-26T04:02:49.060Z,87.90
2022-08-26T04:05:17.727Z,88.00
2022-08-26T04:07:44.524Z,88.00
2022-08-26T04:10:12.764Z,88.30
2022-08-26T04:12:41.811Z,88.30
2022-08-26T04:15:10.822Z,88.60
2022-08-26T04:17:39.732Z,88.50
2022-08-26T04:20:07.843Z,88.60
2022-08-26T04:22:38.252Z,89.30
2022-08-26T04:25:06.841Z,89.40
2022-08-26T04:27:33.995Z,88.90
2022-08-26T04:30:05.137Z,89.00
2022-08-26T04:32:33.320Z,88.80
2022-08-26T04:35:03.551Z,89.00
2022-08-26T04:37:31.473Z,89.30
2022-08-26T04:39:59.788Z,90.30
2022-08-26T04:42:27.304Z,90.20
2022-08-26T04:44:56.458Z,90.20
2022-08-26T04:47:23.614Z,89.90
2022-08-26T04:49:53.472Z,89.80
2022-08-26T04:52:20.176Z,90.20
2022-08-26T04:54:47.153Z,89.90
2022-08-26T04:57:13.885Z,90.10
2022-08-26T04:59:40.615Z,90.20
2022-08-26T05:02:14.621Z,90.20
2022-08-26T05:04:43.806Z,90.30
2022-08-26T05:07:10.687Z,90.20
2022-08-26T05:09:39.350Z,90.10
2022-08-26T05:12:07.282Z,89.90
2022-08-26T05:14:35.275Z,89.80
2022-08-26T05:17:03.055Z,89.70
2022-08-26T05:19:30.200Z,89.60
2022-08-26T05:21:56.954Z,89.70
2022-08-26T05:24:24.564Z,89.50
2022-08-26T05:26:51.535Z,89.50
2022-08-26T05:29:18.536Z,89.40
2022-08-26T05:31:46.933Z,89.40
2022-08-26T05:34:14.614Z,89.10
2022-08-26T05:36:43.313Z,89.10
2022-08-26T05:39:10.765Z,89.00
2022-08-26T05:41:39.504Z,89.00
2022-08-26T05:44:08.522Z,88.60
2022-08-26T05:46:36.687Z,88.40
2022-08-26T05:49:05.683Z,88.10
2022-08-26T05:51:32.623Z,87.80
2022-08-26T05:54:01.356Z,87.60
2022-08-26T05:56:28.737Z,87.20
2022-08-26T05:58:56.505Z,86.70
2022-08-26T06:01:29.971Z,86.30
2022-08-26T06:04:01.771Z,85.80
2022-08-26T06:06:33.905Z,85.60
2022-08-26T06:09:02.128Z,85.50
2022-08-26T06:11:30.513Z,84.40
2022-08-26T06:14:03.527Z,84.90
2022-08-26T06:16:31.621Z,84.40
2022-08-26T06:18:58.330Z,84.30
2022-08-26T06:21:27.132Z,84.20
2022-08-26T06:24:15.115Z,84.00
2022-08-26T06:26:42.975Z,83.80
2022-08-26T06:29:15.482Z,84.00
2022-08-26T06:31:51.714Z,83.60
2022-08-26T06:34:18.608Z,82.60
2022-08-26T06:36:46.462Z,82.50
2022-08-26T06:39:14.750Z,82.30
2022-08-26T06:41:43.851Z,81.70
2022-08-26T06:44:17.428Z,81.70
2022-08-26T06:46:44.726Z,81.60
2022-08-26T06:49:12.379Z,81.40
2022-08-26T06:51:39.684Z,81.50
2022-08-26T06:54:07.407Z,81.40
2022-08-26T06:56:36.323Z,80.80
2022-08-26T06:59:04.180Z,80.60
2022-08-26T07:01:37.042Z,80.50
2022-08-26T07:04:10.342Z,80.00
2022-08-26T07:06:39.195Z,79.80
2022-08-26T07:09:09.907Z,78.90
2022-08-26T07:11:38.506Z,78.30
2022-08-26T07:14:06.219Z,77.20
2022-08-26T07:16:33.489Z,77.10
2022-08-26T07:19:01.183Z,77.10
2022-08-26T07:21:30.289Z,76.40
2022-08-26T07:24:01.481Z,75.30
2022-08-26T07:26:30.024Z,75.90
2022-08-26T07:28:57.901Z,75.60
2022-08-26T07:31:27.315Z,75.40
2022-08-26T07:33:55.421Z,73.90
2022-08-26T07:36:23.283Z,74.00
2022-08-26T07:38:50.649Z,73.70
2022-08-26T07:41:20.007Z,74.30
2022-08-26T07:43:47.238Z,74.10
2022-08-26T07:46:20.761Z,73.50
2022-08-26T07:48:54.428Z,71.30
2022-08-26T07:51:22.740Z,71.40
2022-08-26T07:53:52.793Z,70.70
2022-08-26T07:56:25.097Z,71.00
2022-08-26T07:58:52.926Z,70.10
2022-08-26T08:01:21.561Z,70.90
2022-08-26T08:03:51.492Z,70.20
2022-08-26T08:06:20.310Z,69.60
2022-08-26T08:08:47.259Z,69.30
2022-08-26T08:11:14.413Z,71.00
2022-08-26T08:13:41.565Z,70.90
2022-08-26T08:16:12.512Z,69.50
2022-08-26T08:18:40.542Z,68.80
2022-08-26T08:21:23.815Z,68.30
2022-08-26T08:23:52.131Z,67.20
2022-08-26T08:26:19.086Z,67.90
2022-08-26T08:28:46.321Z,67.20
2022-08-26T08:31:21.599Z,67.60
2022-08-26T08:34:00.171Z,67.50
2022-08-26T08:36:27.243Z,67.40
2022-08-26T08:39:03.123Z,66.20
2022-08-26T08:41:40.441Z,65.40
2022-08-26T08:44:16.099Z,65.30
2022-08-26T08:46:43.967Z,65.40
2022-08-26T08:49:10.979Z,65.30
2022-08-26T08:51:52.153Z,66.50
2022-08-26T08:54:19.739Z,66.20
2022-08-26T08:56:57.757Z,66.00
2022-08-26T08:59:31.204Z,65.90
2022-08-26T09:02:05.532Z,64.80
2022-08-26T09:04:36.310Z,63.80
2022-08-26T09:07:04.993Z,64.10
2022-08-26T09:09:36.574Z,63.70
2022-08-26T09:12:04.102Z,63.80
2022-08-26T09:14:31.711Z,63.60
2022-08-26T09:17:01.351Z,62.40
2022-08-26T09:19:32.645Z,62.30
2022-08-26T09:22:00.271Z,61.90
2022-08-26T09:24:29.368Z,63.20
2022-08-26T09:26:58.899Z,63.00
2022-08-26T09:29:29.994Z,62.30
2022-08-26T09:32:16.365Z,61.40
2022-08-26T09:34:54.643Z,61.70
2022-08-26T09:37:41.730Z,58.50
2022-08-26T09:40:23.868Z,58.40
2022-08-26T09:43:05.857Z,57.50
2022-08-26T09:45:34.392Z,56.30
2022-08-26T09:48:01.810Z,57.20
2022-08-26T09:50:29.489Z,57.70
2022-08-26T09:53:09.933Z,59.80
2022-08-26T09:55:41.899Z,58.20
2022-08-26T09:58:12.697Z,58.40
2022-08-26T10:00:42.275Z,58.00
2022-08-26T10:03:17.344Z,58.00
2022-08-26T10:05:56.387Z,58.80
2022-08-26T10:08:25.979Z,58.10
2022-08-26T10:10:55.285Z,56.80
2022-08-26T10:13:23.383Z,57.30
2022-08-26T10:16:14.584Z,56.70
2022-08-26T10:18:59.923Z,56.40
2022-08-26T10:21:30.524Z,57.80
2022-08-26T10:23:59.553Z,56.70
2022-08-26T10:26:35.296Z,56.30
2022-08-26T10:29:12.514Z,54.60
2022-08-26T10:31:44.810Z,53.80
2022-08-26T10:34:13.981Z,53.10
2022-08-26T10:37:14.339Z,53.60
2022-08-26T10:39:43.739Z,53.40
2022-08-26T10:42:16.839Z,53.90
2022-08-26T10:44:46.155Z,52.60
2022-08-26T10:47:18.350Z,54.60
2022-08-26T10:49:47.305Z,52.40
2022-08-26T10:52:20.735Z,50.30
2022-08-26T10:54:54.213Z,50.70
2022-08-26T10:57:21.109Z,52.00
2022-08-26T11:00:22.284Z,51.00
2022-08-26T11:02:53.009Z,51.90
2022-08-26T11:05:25.563Z,52.70
2022-08-26T11:07:57.127Z,52.20
2022-08-26T11:10:23.876Z,53.20
2022-08-26T11:12:55.970Z,54.00
2022-08-26T11:15:28.521Z,51.90
2022-08-26T11:18:02.379Z,51.60
2022-08-26T11:20:41.734Z,53.50
2022-08-26T11:23:13.969Z,53.70
2022-08-26T11:25:55.672Z,52.90
2022-08-26T11:28:40.084Z,52.00
2022-08-26T11:31:23.436Z,52.70
2022-08-26T11:33:57.169Z,51.60
2022-08-26T11:36:43.071Z,50.70
2022-08-26T11:39:16.879Z,52.00
2022-08-26T11:41:49.611Z,53.10
2022-08-26T11:44:23.639Z,52.70
2022-08-26T11:46:55.216Z,52.30
2022-08-26T11:49:22.210Z,49.90
2022-08-26T11:51:49.184Z,49.60
2022-08-26T11:54:17.963Z,49.80
2022-08-26T11:57:09.391Z,49.10
2022-08-26T11:59:40.044Z,49.20
2022-08-26T12:02:15.323Z,50.40
2022-08-26T12:04:46.533Z,49.60
2022-08-26T12:07:13.503Z,49.90
2022-08-26T12:09:55.068Z,49.70
2022-08-26T12:12:25.354Z,49.50
2022-08-26T12:15:27.684Z,50.70
2022-08-26T12:17:57.137Z,51.60
2022-08-26T12:20:48.313Z,53.10
2022-08-26T12:23:27.704Z,54.30
2022-08-26T12:26:02.729Z,51.00
2022-08-26T12:28:31.948Z,51.10
2022-08-26T12:31:07.984Z,50.80
2022-08-26T12:33:36.423Z,50.90
2022-08-26T12:36:05.105Z,49.90
2022-08-26T12:38:35.241Z,50.00
2022-08-26T12:41:01.997Z,48.60
2022-08-26T12:43:56.970Z,49.10
2022-08-26T12:46:26.859Z,48.50
2022-08-26T12:48:54.824Z,49.40
2022-08-26T12:51:24.143Z,49.40
2022-08-26T12:53:51.552Z,49.60
2022-08-26T12:56:24.607Z,49.30
2022-08-26T12:59:20.977Z,49.90
2022-08-26T13:01:49.578Z,50.50
2022-08-26T13:04:34.772Z,48.80
2022-08-26T13:07:22.137Z,48.80
2022-08-26T13:09:50.801Z,49.80
2022-08-26T13:12:25.956Z,48.70
2022-08-26T13:14:53.716Z,47.00
2022-08-26T13:17:21.052Z,47.10
2022-08-26T13:19:48.032Z,47.60
2022-08-26T13:22:22.961Z,46.90
2022-08-26T13:24:50.338Z,47.40
2022-08-26T13:27:20.474Z,47.30
2022-08-26T13:29:47.353Z,48.70
2022-08-26T13:32:14.249Z,48.40
2022-08-26T13:34:43.290Z,49.20
2022-08-26T13:37:13.081Z,48.00
2022-08-26T13:39:42.421Z,48.60
2022-08-26T13:42:09.253Z,48.40
2022-08-26T13:44:38.922Z,49.70
2022-08-26T13:47:08.476Z,47.70
2022-08-26T13:49:35.392Z,47.60
2022-08-26T13:52:03.590Z,47.00
2022-08-26T13:54:30.333Z,47.20
2022-08-26T13:56:58.535Z,48.10
2022-08-26T13:59:25.251Z,46.80
2022-08-26T14:01:52.294Z,47.40
2022-08-26T14:04:27.097Z,47.10
2022-08-26T14:06:54.826Z,47.20
2022-08-26T14:09:21.740Z,46.30
2022-08-26T14:11:50.684Z,45.80
2022-08-26T14:14:22.101Z,44.70
2022-08-26T14:16:59.134Z,44.20
2022-08-26T14:19:28.285Z,43.50
2022-08-26T14:21:56.569Z,45.40
2022-08-26T14:24:23.701Z,42.10
2022-08-26T14:26:50.502Z,44.50
2022-08-26T14:29:17.474Z,43.60
2022-08-26T14:31:44.681Z,43.60
2022-08-26T14:34:13.192Z,43.00
2022-08-26T14:36:40.174Z,44.20
2022-08-26T14:39:11.166Z,44.50
2022-08-26T14:41:45.556Z,44.20
2022-08-26T14:44:22.425Z,44.80
2022-08-26T14:46:51.037Z,43.80
2022-08-26T14:49:18.603Z,44.00
2022-08-26T14:51:56.606Z,44.90
2022-08-26T14:54:26.586Z,45.00
2022-08-26T14:57:12.556Z,45.00
2022-08-26T14:59:40.795Z,45.50
2022-08-26T15:02:13.822Z,46.00
2022-08-26T15:04:44.971Z,46.70
2022-08-26T15:07:12.754Z,46.90
2022-08-26T15:09:45.628Z,47.00
2022-08-26T15:12:12.413Z,47.00
2022-08-26T15:14:40.213Z,47.60
2022-08-26T15:17:07.265Z,49.40
2022-08-26T15:19:34.253Z,48.10
2022-08-26T15:22:02.095Z,49.00
2022-08-26T15:24:29.583Z,50.40
2022-08-26T15:26:56.417Z,49.50
2022-08-26T15:29:24.051Z,49.20
2022-08-26T15:31:51.096Z,51.10
2022-08-26T15:34:18.141Z,50.70
2022-08-26T15:36:46.341Z,52.20
2022-08-26T15:39:14.071Z,53.00
2022-08-26T15:41:41.324Z,51.80
2022-08-26T15:44:08.298Z,52.50
2022-08-26T15:46:35.809Z,52.20
2022-08-26T15:49:04.776Z,52.70
2022-08-26T15:51:36.016Z,51.70
2022-08-26T15:54:21.233Z,52.40
2022-08-26T15:56:50.733Z,52.90
2022-08-26T15:59:18.064Z,53.40
2022-08-26T16:01:45.251Z,53.60
2022-08-26T16:04:12.609Z,54.40
2022-08-26T16:06:40.594Z,54.80
2022-08-26T16:09:07.953Z,54.40
2022-08-26T16:11:36.183Z,54.70
2022-08-26T16:14:04.716Z,55.10
2022-08-26T16:16:32.327Z,56.00
2022-08-26T16:19:02.188Z,56.50
2022-08-26T16:21:31.081Z,55.40
2022-08-26T16:23:57.818Z,55.60
2022-08-26T16:26:26.797Z,56.00
2022-08-26T16:28:55.107Z,56.40
2022-08-26T16:31:22.953Z,56.20
2022-08-26T16:33:50.477Z,57.60
2022-08-26T16:36:20.619Z,57.00
2022-08-26T16:38:50.298Z,57.00
2022-08-26T16:41:17.611Z,57.30
2022-08-26T16:43:44.837Z,57.70
2022-08-26T16:46:13.988Z,57.10
2022-08-26T16:48:40.981Z,57.30
2022-08-26T16:51:16.292Z,57.50
2022-08-26T16:53:44.164Z,57.90
2022-08-26T16:56:18.913Z,57.70
2022-08-26T16:58:48.117Z,57.80
2022-08-26T17:01:15.543Z,58.50
2022-08-26T17:03:42.832Z,59.10
2022-08-26T17:06:09.882Z,59.20
2022-08-26T17:08:37.307Z,59.40
2022-08-26T17:11:04.469Z,59.40
2022-08-26T17:13:35.157Z,59.10
2022-08-26T17:16:05.121Z,60.30
2022-08-26T17:18:34.594Z,60.30
2022-08-26T17:21:06.464Z,60.80
2022-08-26T17:23:33.929Z,60.60
2022-08-26T17:26:00.980Z,60.40
2022-08-26T17:28:28.080Z,61.20
2022-08-26T17:30:57.862Z,61.90
2022-08-26T17:33:25.360Z,62.10
2022-08-26T17:35:53.198Z,62.00
2022-08-26T17:38:21.311Z,62.20
2022-08-26T17:40:48.420Z,63.50
2022-08-26T17:43:15.447Z,63.20
2022-08-26T17:45:44.042Z,63.50
2022-08-26T17:48:12.109Z,64.40
2022-08-26T17:50:49.719Z,64.80
2022-08-26T17:53:18.584Z,65.00
2022-08-26T17:55:47.154Z,65.30
2022-08-26T17:58:14.683Z,65.70
2022-08-26T18:00:46.198Z,66.10
2022-08-26T18:03:13.562Z,67.10
2022-08-26T18:05:41.477Z,67.80
2022-08-26T18:08:08.752Z,68.00
2022-08-26T18:10:35.847Z,67.60
2022-08-26T18:13:04.686Z,68.40
2022-08-26T18:15:31.451Z,68.60
2022-08-26T18:17:58.698Z,69.00
2022-08-26T18:20:26.852Z,69.20
2022-08-26T18:22:53.994Z,69.60
2022-08-26T18:25:23.208Z,69.30
2022-08-26T18:27:52.049Z,70.00
2022-08-26T18:30:20.963Z,69.90
2022-08-26T18:32:52.003Z,70.20
2022-08-26T18:35:19.123Z,70.80
2022-08-26T18:37:45.904Z,70.90
2022-08-26T18:40:13.839Z,72.50
2022-08-26T18:42:41.613Z,73.50
2022-08-26T18:45:09.016Z,72.80
2022-08-26T18:47:36.401Z,72.60
2022-08-26T18:50:05.155Z,72.50
2022-08-26T18:52:32.276Z,73.80
2022-08-26T18:54:59.435Z,73.00
2022-08-26T18:57:26.389Z,74.00
2022-08-26T18:59:53.152Z,73.20
2022-08-26T19:02:20.072Z,73.40
2022-08-26T19:04:46.912Z,75.40
2022-08-26T19:07:14.064Z,75.90
2022-08-26T19:09:40.823Z,74.70
2022-08-26T19:12:08.780Z,75.60
2022-08-26T19:14:36.314Z,75.90
2022-08-26T19:17:04.148Z,75.80
2022-08-26T19:19:31.655Z,75.50
2022-08-26T19:21:58.614Z,76.00
2022-08-26T19:24:27.285Z,76.70
2022-08-26T19:26:57.751Z,76.50
2022-08-26T19:29:27.398Z,76.40
2022-08-26T19:31:54.573Z,77.00
2022-08-26T19:34:21.279Z,76.30
2022-08-26T19:36:49.769Z,76.40
2022-08-26T19:39:16.555Z,76.40
2022-08-26T19:41:44.073Z,77.40
2022-08-26T19:44:13.317Z,76.40
2022-08-26T19:46:42.322Z,76.40
2022-08-26T19:49:09.118Z,77.30
2022-08-26T19:51:38.220Z,77.60
2022-08-26T19:54:05.497Z,78.20
2022-08-26T19:56:34.911Z,78.30
2022-08-26T19:59:01.681Z,78.40
2022-08-26T20:01:28.519Z,78.10
2022-08-26T20:06:28.355Z,79.80
2022-08-26T20:08:56.396Z,79.60
2022-08-26T20:11:23.836Z,80.00
2022-08-26T20:13:53.574Z,78.80
2022-08-26T20:16:20.587Z,78.70
2022-08-26T20:19:06.918Z,80.20
2022-08-26T20:21:35.788Z,79.60
2022-08-26T20:24:10.881Z,80.70
2022-08-26T20:26:38.681Z,80.30
2022-08-26T20:29:06.201Z,80.60
2022-08-26T20:31:33.270Z,80.30
2022-08-26T20:34:00.851Z,80.00
2022-08-26T20:36:28.250Z,81.30
2022-08-26T20:38:55.988Z,81.50
2022-08-26T20:41:25.790Z,80.80
2022-08-26T20:43:52.929Z,81.30
2022-08-26T20:46:24.074Z,81.40
2022-08-26T20:48:54.560Z,81.60
2022-08-26T20:51:26.158Z,81.00
2022-08-26T20:53:53.303Z,81.50
2022-08-26T20:56:24.155Z,81.90
2022-08-26T20:58:52.401Z,83.10
2022-08-26T21:01:20.862Z,82.60
2022-08-26T21:03:48.035Z,82.90
2022-08-26T21:06:15.372Z,82.80
2022-08-26T21:08:43.350Z,82.00
2022-08-26T21:11:11.608Z,82.30
2022-08-26T21:14:01.162Z,82.70
2022-08-26T21:16:25.919Z,82.30
2022-08-26T21:18:53.075Z,82.20
2022-08-26T21:21:20.236Z,81.90
2022-08-26T21:23:52.132Z,83.60
2022-08-26T21:26:20.298Z,83.70
2022-08-26T21:28:47.241Z,83.30
2022-08-26T21:31:17.239Z,82.60
2022-08-26T21:33:44.070Z,83.20
2022-08-26T21:36:13.437Z,82.90
2022-08-26T21:38:40.709Z,83.60
2022-08-26T21:41:08.971Z,84.10
2022-08-26T21:43:36.614Z,83.60
2022-08-26T21:46:11.724Z,83.50
2022-08-26T21:48:39.320Z,83.40
2022-08-26T21:51:06.130Z,84.00
2022-08-26T21:53:33.330Z,83.80
2022-08-26T21:56:03.705Z,84.40
2022-08-26T21:58:30.507Z,84.10
2022-08-26T22:00:57.636Z,83.80
2022-08-26T22:03:25.039Z,83.60
2022-08-26T22:05:52.216Z,83.30
2022-08-26T22:08:20.402Z,84.10
2022-08-26T22:10:51.898Z,84.40
2022-08-26T22:13:20.679Z,84.70
2022-08-26T22:15:48.279Z,84.90
2022-08-26T22:18:18.073Z,84.80
2022-08-26T22:20:46.145Z,83.80
2022-08-26T22:23:13.052Z,84.00
2022-08-26T22:25:39.803Z,83.80
2022-08-26T22:28:07.344Z,83.70
2022-08-26T22:30:35.488Z,84.00
2022-08-26T22:33:02.642Z,84.50
2022-08-26T22:35:30.849Z,84.80
2022-08-26T22:37:57.852Z,84.80
2022-08-26T22:40:24.784Z,85.10
2022-08-26T22:42:57.881Z,85.60
2022-08-26T22:45:25.958Z,85.80
2022-08-26T22:47:52.689Z,85.40
2022-08-26T22:50:19.500Z,85.50
2022-08-26T22:52:46.199Z,85.10
2022-08-26T22:55:13.093Z,85.10
2022-08-26T22:57:39.834Z,85.10
2022-08-26T23:00:08.069Z,85.10
2022-08-26T23:02:38.430Z,84.90
2022-08-26T23:05:05.417Z,84.90
2022-08-26T23:07:32.086Z,85.10
2022-08-26T23:09:59.339Z,84.80
2022-08-26T23:12:27.776Z,84.50
2022-08-26T23:14:54.700Z,84.60
2022-08-26T23:17:21.693Z,84.40
2022-08-26T23:19:48.634Z,83.90
2022-08-26T23:22:17.487Z,84.00
2022-08-26T23:24:44.723Z,84.30
2022-08-26T23:27:11.985Z,84.30
2022-08-26T23:29:39.634Z,84.20
2022-08-26T23:32:06.829Z,84.40
2022-08-26T23:34:52.573Z,84.60
2022-08-26T23:37:23.523Z,84.80
2022-08-26T23:39:54.335Z,84.90
2022-08-26T23:42:21.129Z,85.00
2022-08-26T23:44:47.850Z,84.90
2022-08-26T23:47:14.640Z,85.00
2022-08-26T23:49:42.026Z,84.90
2022-08-26T23:52:27.750Z,84.30
2022-08-26T23:54:54.927Z,84.10
2022-08-26T23:57:22.775Z,84.00
2022-08-26T23:59:49.602Z,84.00
