createdAt,value
2018-09-08T00:02:01.139Z,99.90
2018-09-08T00:04:30.383Z,99.90
2018-09-08T00:07:04.830Z,99.90
2018-09-08T00:09:34.121Z,99.90
2018-09-08T00:12:03.272Z,99.90
2018-09-08T00:14:32.710Z,99.90
2018-09-08T00:17:07.301Z,99.90
2018-09-08T00:19:41.841Z,99.90
2018-09-08T00:22:16.255Z,99.90
2018-09-08T00:24:50.764Z,99.90
2018-09-08T00:27:26.054Z,99.90
2018-09-08T00:29:55.118Z,99.90
2018-09-08T00:32:24.089Z,99.90
2018-09-08T00:34:53.222Z,99.90
2018-09-08T00:37:22.511Z,99.90
2018-09-08T00:39:52.074Z,99.90
2018-09-08T00:42:21.114Z,99.90
2018-09-08T00:44:50.328Z,99.90
2018-09-08T00:47:19.363Z,99.90
2018-09-08T00:49:48.631Z,99.90
2018-09-08T00:52:17.839Z,99.90
2018-09-08T00:54:46.964Z,99.90
2018-09-08T00:57:15.986Z,99.90
2018-09-08T00:59:45.733Z,99.90
2018-09-08T01:02:14.964Z,99.90
2018-09-08T01:04:44.518Z,99.90
2018-09-08T01:07:19.826Z,99.90
2018-09-08T01:09:49.696Z,99.90
2018-09-08T01:12:19.063Z,99.90
2018-09-08T01:14:48.436Z,99.90
2018-09-08T01:17:18.017Z,99.90
2018-09-08T01:19:47.067Z,99.90
2018-09-08T01:22:16.910Z,99.90
2018-09-08T01:24:46.281Z,99.90
2018-09-08T01:27:15.474Z,99.90
2018-09-08T01:29:44.987Z,99.90
2018-09-08T01:32:14.459Z,99.90
2018-09-08T01:34:43.948Z,99.90
2018-09-08T01:37:13.740Z,99.90
2018-09-08T01:39:42.954Z,99.90
2018-09-08T01:42:12.358Z,99.90
2018-09-08T01:44:41.627Z,99.90
2018-09-08T01:47:10.879Z,99.90
2018-09-08T01:49:40.737Z,99.90
2018-09-08T01:52:10.098Z,99.90
2018-09-08T01:54:39.534Z,99.90
2018-09-08T01:57:08.756Z,99.90
2018-09-08T01:59:38.014Z,99.90
2018-09-08T02:02:11.403Z,99.90
2018-09-08T02:04:40.826Z,99.90
2018-09-08T02:07:09.953Z,99.90
2018-09-08T02:09:39.052Z,99.90
2018-09-08T02:14:37.180Z,99.90
2018-09-08T02:17:06.239Z,99.90
2018-09-08T02:19:36.816Z,99.90
2018-09-08T02:31:40.362Z,99.90
2018-09-08T02:34:09.707Z,99.90
2018-09-08T02:36:38.737Z,99.90
2018-09-08T02:39:08.797Z,99.90
2018-09-08T02:41:37.943Z,99.90
2018-09-08T02:44:06.868Z,99.90
2018-09-08T02:46:35.841Z,99.90
2018-09-08T02:49:05.115Z,99.90
2018-09-08T02:51:33.163Z,99.90
2018-09-08T02:54:01.184Z,99.90
2018-09-08T02:56:29.169Z,99.90
2018-09-08T02:58:57.218Z,99.90
2018-09-08T03:01:25.295Z,99.90
2018-09-08T03:03:53.385Z,99.90
2018-09-08T03:06:21.510Z,99.90
2018-09-08T03:08:49.615Z,99.90
2018-09-08T03:11:17.715Z,99.90
2018-09-08T03:13:45.676Z,99.90
2018-09-08T03:16:13.996Z,99.90
2018-09-08T03:18:42.077Z,99.90
2018-09-08T03:21:10.284Z,99.90
2018-09-08T03:23:38.327Z,99.90
2018-09-08T03:26:06.464Z,99.90
2018-09-08T03:28:34.427Z,99.90
2018-09-08T03:31:02.518Z,99.90
2018-09-08T03:33:30.627Z,99.90
2018-09-08T03:35:58.674Z,99.90
2018-09-08T03:38:26.798Z,99.90
2018-09-08T03:40:54.961Z,99.90
2018-09-08T03:43:23.177Z,99.90
2018-09-08T03:45:51.326Z,99.90
2018-09-08T03:48:19.421Z,99.90
2018-09-08T03:50:47.670Z,99.90
2018-09-08T03:53:16.026Z,99.90
2018-09-08T03:55:50.609Z,99.90
2018-09-08T03:58:18.611Z,99.90
2018-09-08T04:00:46.594Z,99.90
2018-09-08T04:03:15.758Z,99.90
2018-09-08T04:05:44.944Z,99.90
2018-09-08T04:08:14.573Z,99.90
2018-09-08T04:10:43.741Z,99.90
2018-09-08T04:13:13.020Z,99.90
2018-09-08T04:15:42.357Z,99.90
2018-09-08T04:18:11.639Z,99.90
2018-09-08T04:20:40.855Z,99.90
2018-09-08T04:23:10.119Z,99.90
2018-09-08T04:29:11.258Z,99.90
2018-09-08T04:31:40.721Z,99.90
2018-09-08T04:34:10.073Z,99.90
2018-09-08T04:36:39.383Z,99.90
2018-09-08T04:39:10.108Z,99.90
2018-09-08T04:41:39.668Z,99.90
2018-09-08T04:44:08.790Z,99.90
2018-09-08T04:46:38.171Z,99.90
2018-09-08T04:49:07.621Z,99.90
2018-09-08T04:51:36.951Z,99.90
2018-09-08T04:54:06.162Z,99.90
2018-09-08T04:56:35.464Z,99.90
2018-09-08T04:59:05.112Z,99.90
2018-09-08T05:01:34.384Z,99.90
2018-09-08T05:04:03.723Z,99.90
2018-09-08T05:06:33.151Z,99.90
2018-09-08T05:09:02.525Z,99.90
2018-09-08T05:11:31.740Z,99.90
2018-09-08T05:14:01.048Z,99.90
2018-09-08T05:16:30.575Z,99.90
2018-09-08T05:19:00.758Z,99.90
2018-09-08T05:21:29.933Z,99.90
2018-09-08T05:23:59.188Z,99.90
2018-09-08T05:26:29.891Z,99.90
2018-09-08T05:29:00.048Z,99.90
2018-09-08T05:31:29.206Z,99.90
2018-09-08T05:33:58.698Z,99.90
2018-09-08T05:36:28.013Z,99.90
2018-09-08T05:38:57.489Z,99.90
2018-09-08T05:41:28.335Z,99.90
2018-09-08T05:43:58.447Z,99.90
2018-09-08T05:46:27.741Z,99.90
2018-09-08T05:48:56.999Z,99.90
2018-09-08T05:51:26.263Z,99.90
2018-09-08T05:53:55.675Z,99.90
2018-09-08T05:56:24.985Z,99.90
2018-09-08T05:58:54.491Z,99.90
2018-09-08T06:01:23.730Z,99.90
2018-09-08T06:03:53.128Z,99.90
2018-09-08T06:06:22.380Z,99.90
2018-09-08T06:08:51.700Z,99.90
2018-09-08T07:12:41.399Z,99.90
2018-09-08T07:15:11.097Z,99.90
2018-09-08T07:17:40.437Z,99.90
2018-09-08T07:20:09.770Z,94.30
2018-09-08T07:22:39.226Z,72.90
2018-09-08T07:25:09.161Z,61.90
2018-09-08T07:27:38.585Z,56.20
2018-09-08T07:30:07.920Z,52.90
2018-09-08T07:32:37.314Z,51.50
2018-09-08T07:35:06.757Z,48.10
2018-09-08T07:37:36.037Z,45.20
2018-09-08T07:40:05.434Z,43.60
2018-09-08T07:42:34.858Z,44.40
2018-09-08T07:45:04.407Z,42.60
2018-09-08T07:47:33.722Z,39.70
2018-09-08T07:50:03.075Z,38.30
2018-09-08T07:52:32.205Z,37.80
2018-09-08T07:55:01.319Z,36.40
2018-09-08T07:57:30.597Z,36.00
2018-09-08T07:59:59.715Z,35.80
2018-09-08T08:04:57.693Z,33.20
2018-09-08T08:07:27.010Z,33.80
2018-09-08T08:09:56.326Z,32.90
2018-09-08T08:12:25.411Z,31.80
2018-09-08T08:14:54.541Z,31.30
2018-09-08T08:17:23.848Z,30.40
2018-09-08T08:19:52.987Z,30.20
2018-09-08T08:22:22.199Z,29.00
2018-09-08T08:24:51.512Z,29.00
2018-09-08T08:27:20.729Z,28.20
2018-09-08T08:29:49.941Z,28.60
2018-09-08T08:32:19.134Z,29.40
2018-09-08T08:34:48.428Z,28.60
2018-09-08T08:37:17.592Z,29.30
2018-09-08T08:39:47.710Z,28.80
2018-09-08T08:42:16.923Z,27.30
2018-09-08T08:44:46.174Z,27.60
2018-09-08T08:47:15.427Z,26.90
2018-09-08T08:49:45.130Z,27.00
2018-09-08T08:52:25.697Z,27.60
2018-09-08T08:54:55.959Z,28.00
2018-09-08T08:57:25.183Z,28.40
2018-09-08T08:59:54.384Z,28.70
2018-09-08T09:02:23.574Z,27.90
2018-09-08T09:04:52.730Z,28.30
2018-09-08T09:09:50.445Z,26.10
2018-09-08T09:12:19.542Z,26.70
2018-09-08T09:14:49.000Z,26.40
2018-09-08T09:17:18.140Z,26.00
2018-09-08T09:19:58.539Z,27.00
2018-09-08T09:22:38.960Z,27.20
2018-09-08T09:25:08.846Z,27.20
2018-09-08T09:27:41.137Z,28.40
2018-09-08T09:30:10.730Z,28.00
2018-09-08T09:32:39.718Z,27.60
2018-09-08T09:35:11.272Z,28.10
2018-09-08T09:37:40.428Z,28.40
2018-09-08T09:40:10.495Z,28.30
2018-09-08T09:42:39.919Z,29.00
2018-09-08T09:45:09.532Z,28.50
2018-09-08T09:47:38.745Z,27.40
2018-09-08T09:50:09.359Z,27.70
2018-09-08T09:52:38.982Z,26.70
2018-09-08T09:55:08.397Z,26.80
2018-09-08T09:57:37.620Z,25.50
2018-09-08T10:00:08.796Z,24.40
2018-09-08T10:02:40.782Z,25.80
2018-09-08T10:05:17.058Z,27.50
2018-09-08T10:07:46.560Z,28.80
2018-09-08T10:10:19.249Z,29.00
2018-09-08T10:12:48.535Z,29.50
2018-09-08T10:15:17.676Z,28.40
2018-09-08T10:17:47.045Z,27.90
2018-09-08T10:20:17.761Z,27.90
2018-09-08T10:22:47.206Z,27.50
2018-09-08T10:25:17.578Z,27.10
2018-09-08T10:27:47.524Z,26.70
2018-09-08T10:30:17.182Z,26.80
2018-09-08T10:32:47.052Z,26.90
2018-09-08T10:35:16.553Z,26.50
2018-09-08T10:41:17.886Z,26.90
2018-09-08T10:43:47.253Z,27.70
2018-09-08T10:46:17.492Z,28.80
2018-09-08T10:48:46.874Z,30.00
2018-09-08T10:51:55.932Z,30.20
2018-09-08T10:54:25.376Z,29.20
2018-09-08T10:56:54.616Z,29.50
2018-09-08T10:59:25.286Z,30.00
2018-09-08T11:01:54.710Z,30.60
2018-09-08T11:04:23.751Z,29.50
2018-09-08T11:06:53.040Z,29.10
2018-09-08T11:09:22.098Z,28.60
2018-09-08T11:11:51.630Z,29.00
2018-09-08T11:14:20.910Z,28.40
2018-09-08T11:16:50.089Z,29.60
2018-09-08T11:19:19.470Z,29.10
2018-09-08T11:21:48.693Z,28.30
2018-09-08T11:24:17.933Z,28.10
2018-09-08T11:26:47.229Z,27.70
2018-09-08T11:29:16.499Z,29.20
2018-09-08T11:31:45.718Z,29.50
2018-09-08T11:34:14.904Z,29.00
2018-09-08T11:36:44.604Z,28.90
2018-09-08T11:39:13.648Z,28.40
2018-09-08T11:41:42.874Z,27.60
2018-09-08T11:44:11.882Z,29.00
2018-09-08T11:46:41.080Z,29.00
2018-09-08T11:49:10.193Z,29.40
2018-09-08T11:51:39.257Z,28.80
2018-09-08T11:54:08.226Z,29.20
2018-09-08T11:56:37.550Z,29.30
2018-09-08T11:59:06.940Z,29.90
2018-09-08T12:01:36.218Z,29.30
2018-09-08T12:04:05.870Z,29.00
2018-09-08T12:06:35.212Z,28.80
2018-09-08T12:09:06.277Z,29.60
2018-09-08T12:11:35.544Z,29.80
2018-09-08T12:14:04.770Z,29.60
2018-09-08T12:16:33.946Z,30.10
2018-09-08T12:19:03.451Z,30.20
2018-09-08T12:21:32.626Z,30.70
2018-09-08T12:24:01.667Z,30.00
2018-09-08T12:26:30.777Z,30.70
2018-09-08T12:28:59.993Z,30.60
2018-09-08T12:31:29.039Z,30.50
2018-09-08T12:33:58.227Z,31.50
2018-09-08T12:36:27.430Z,31.80
2018-09-08T12:38:56.436Z,31.70
2018-09-08T12:41:25.452Z,32.00
2018-09-08T12:43:54.658Z,33.40
2018-09-08T12:46:23.694Z,35.20
2018-09-08T12:48:52.900Z,36.80
2018-09-08T12:51:21.951Z,37.20
2018-09-08T12:53:51.086Z,36.10
2018-09-08T12:56:20.237Z,35.70
2018-09-08T12:58:49.532Z,35.80
2018-09-08T13:01:18.688Z,34.70
2018-09-08T13:03:48.037Z,35.10
2018-09-08T13:06:17.163Z,35.70
2018-09-08T13:08:46.347Z,35.90
2018-09-08T13:11:15.483Z,35.40
2018-09-08T13:13:44.660Z,34.60
2018-09-08T13:16:13.895Z,37.20
2018-09-08T13:18:43.291Z,38.50
2018-09-08T13:21:12.530Z,43.00
2018-09-08T13:23:41.833Z,43.40
2018-09-08T13:26:11.017Z,44.00
2018-09-08T13:28:40.266Z,55.90
2018-09-08T13:31:09.616Z,45.10
2018-09-08T13:33:38.965Z,45.90
2018-09-08T13:36:08.007Z,47.50
2018-09-08T13:38:37.366Z,48.50
2018-09-08T13:41:06.560Z,51.40
2018-09-08T13:43:35.918Z,45.80
2018-09-08T13:46:05.032Z,45.70
2018-09-08T13:48:34.726Z,47.00
2018-09-08T13:51:04.071Z,46.60
2018-09-08T13:53:33.047Z,48.30
2018-09-08T13:56:02.228Z,56.40
2018-09-08T13:58:31.403Z,50.00
2018-09-08T14:01:00.485Z,50.00
2018-09-08T14:03:29.728Z,49.40
2018-09-08T14:05:59.083Z,48.80
2018-09-08T14:08:28.263Z,48.90
2018-09-08T14:10:57.460Z,48.60
2018-09-08T14:13:26.578Z,48.50
2018-09-08T14:15:55.708Z,48.70
2018-09-08T14:18:24.906Z,50.90
2018-09-08T14:20:54.252Z,44.80
2018-09-08T14:23:23.633Z,45.70
2018-09-08T14:25:53.540Z,47.60
2018-09-08T14:28:22.683Z,47.70
2018-09-08T14:30:51.988Z,48.80
2018-09-08T14:33:21.221Z,60.20
2018-09-08T14:35:50.699Z,58.10
2018-09-08T14:38:19.973Z,56.70
2018-09-08T14:40:49.178Z,54.50
2018-09-08T14:45:47.115Z,68.00
2018-09-08T14:48:16.391Z,60.40
2018-09-08T14:50:45.596Z,39.70
2018-09-08T14:53:14.918Z,39.80
2018-09-08T14:55:44.195Z,40.20
2018-09-08T14:58:14.127Z,40.20
2018-09-08T15:00:43.404Z,41.10
2018-09-08T15:03:12.587Z,41.70
2018-09-08T15:05:41.761Z,41.70
2018-09-08T15:08:10.895Z,42.70
2018-09-08T15:10:40.219Z,43.00
2018-09-08T15:13:09.404Z,43.90
2018-09-08T15:15:38.659Z,43.90
2018-09-08T15:18:07.788Z,38.90
2018-09-08T15:20:36.887Z,40.40
2018-09-08T15:23:05.987Z,40.90
2018-09-08T15:25:35.274Z,40.60
2018-09-08T15:28:04.581Z,41.10
2018-09-08T15:30:33.701Z,42.10
2018-09-08T15:33:02.953Z,41.60
2018-09-08T15:35:32.175Z,41.40
2018-09-08T15:38:01.421Z,41.40
2018-09-08T15:40:30.605Z,41.00
2018-09-08T15:42:59.822Z,41.00
2018-09-08T15:45:29.220Z,41.50
2018-09-08T15:47:58.463Z,41.40
2018-09-08T15:50:28.060Z,40.80
2018-09-08T15:52:57.324Z,40.90
2018-09-08T15:55:26.635Z,40.60
2018-09-08T15:57:55.913Z,40.40
2018-09-08T16:00:25.296Z,40.30
2018-09-08T16:02:54.608Z,40.70
2018-09-08T16:05:23.708Z,40.40
2018-09-08T16:07:52.981Z,40.70
2018-09-08T16:10:22.465Z,40.40
2018-09-08T16:12:51.746Z,40.60
2018-09-08T16:15:21.155Z,41.40
2018-09-08T16:17:50.476Z,41.80
2018-09-08T16:20:19.755Z,42.30
2018-09-08T16:22:49.015Z,42.60
2018-09-08T16:25:18.275Z,43.20
2018-09-08T16:27:47.706Z,43.50
2018-09-08T16:30:17.047Z,43.30
2018-09-08T16:32:46.443Z,44.10
2018-09-08T16:35:15.737Z,44.80
2018-09-08T16:37:46.095Z,45.50
2018-09-08T16:40:15.394Z,45.70
2018-09-08T16:42:44.935Z,45.80
2018-09-08T16:45:14.236Z,46.10
2018-09-08T16:47:43.941Z,46.40
2018-09-08T16:50:13.197Z,46.40
2018-09-08T16:52:42.820Z,46.20
2018-09-08T16:55:11.991Z,46.70
2018-09-08T16:57:41.277Z,46.70
2018-09-08T17:00:19.178Z,46.70
2018-09-08T17:02:48.419Z,46.70
2018-09-08T17:05:18.536Z,47.00
2018-09-08T17:07:50.170Z,47.30
2018-09-08T17:10:19.474Z,47.80
2018-09-08T17:12:49.046Z,48.20
2018-09-08T17:15:18.379Z,48.30
2018-09-08T17:17:47.729Z,48.80
2018-09-08T17:20:17.178Z,49.10
2018-09-08T17:22:46.403Z,49.60
2018-09-08T17:25:15.752Z,50.00
2018-09-08T17:27:45.067Z,50.10
2018-09-08T17:30:14.240Z,50.60
2018-09-08T17:32:43.531Z,50.70
2018-09-08T17:35:12.953Z,50.90
2018-09-08T17:37:42.225Z,51.30
2018-09-08T17:40:11.427Z,51.50
2018-09-08T17:42:40.831Z,51.90
2018-09-08T17:45:10.594Z,52.00
2018-09-08T17:47:39.878Z,52.40
2018-09-08T17:50:09.126Z,52.90
2018-09-08T17:52:38.610Z,53.10
2018-09-08T17:55:08.537Z,53.80
2018-09-08T17:57:38.089Z,53.90
2018-09-08T18:00:07.865Z,53.90
2018-09-08T18:02:37.767Z,54.10
2018-09-08T18:05:08.196Z,54.50
2018-09-08T18:07:38.305Z,54.70
2018-09-08T18:10:08.581Z,54.90
2018-09-08T18:12:38.331Z,55.10
2018-09-08T18:15:08.954Z,55.40
2018-09-08T18:17:40.124Z,55.60
2018-09-08T18:20:09.876Z,55.80
2018-09-08T18:22:39.475Z,56.00
2018-09-08T18:25:09.598Z,56.30
2018-09-08T18:27:39.741Z,56.40
2018-09-08T18:32:38.620Z,56.10
2018-09-08T18:35:09.169Z,57.20
2018-09-08T18:37:38.828Z,57.50
2018-09-08T18:40:08.631Z,57.60
2018-09-08T18:42:39.107Z,57.90
2018-09-08T18:45:09.408Z,58.20
2018-09-08T18:47:39.365Z,58.70
2018-09-08T18:50:09.121Z,59.40
2018-09-08T18:52:39.314Z,60.00
2018-09-08T18:55:09.172Z,60.20
2018-09-08T18:57:38.633Z,60.60
2018-09-08T19:00:08.889Z,61.00
2018-09-08T19:02:39.229Z,61.90
2018-09-08T19:05:09.288Z,63.20
2018-09-08T19:07:39.042Z,64.20
2018-09-08T19:10:08.807Z,65.00
2018-09-08T19:12:38.588Z,65.80
2018-09-08T19:15:13.471Z,66.30
2018-09-08T19:17:44.267Z,66.90
2018-09-08T19:20:19.552Z,67.80
2018-09-08T19:22:49.107Z,68.30
2018-09-08T19:25:19.250Z,69.40
2018-09-08T19:27:49.497Z,70.10
2018-09-08T19:30:18.874Z,71.10
2018-09-08T19:32:48.558Z,71.90
2018-09-08T19:35:23.281Z,72.50
2018-09-08T19:37:53.597Z,73.60
2018-09-08T19:40:29.211Z,74.60
2018-09-08T19:42:59.549Z,75.50
2018-09-08T19:45:29.566Z,76.40
2018-09-08T19:48:04.524Z,76.90
2018-09-08T19:50:34.538Z,77.70
2018-09-08T19:53:09.583Z,78.00
2018-09-08T19:55:39.511Z,78.20
2018-09-08T19:58:14.377Z,78.70
2018-09-08T20:00:44.259Z,79.00
2018-09-08T20:03:14.969Z,79.80
2018-09-08T20:05:44.924Z,80.90
2018-09-08T20:08:14.826Z,82.40
2018-09-08T20:10:44.427Z,83.10
2018-09-08T20:13:13.885Z,83.80
2018-09-08T20:15:43.396Z,84.60
2018-09-08T20:18:12.669Z,85.10
2018-09-08T20:20:42.009Z,85.70
2018-09-08T20:23:11.141Z,86.80
2018-09-08T20:25:40.326Z,88.30
2018-09-08T20:28:10.311Z,90.50
2018-09-08T20:30:39.482Z,91.40
2018-09-08T20:33:08.775Z,92.30
2018-09-08T20:35:37.971Z,93.20
2018-09-08T20:38:07.284Z,93.80
2018-09-08T20:40:36.516Z,94.30
2018-09-08T20:43:05.725Z,94.80
2018-09-08T20:45:35.136Z,95.40
2018-09-08T20:48:04.606Z,96.10
2018-09-08T20:50:33.914Z,97.00
2018-09-08T20:53:03.174Z,97.80
2018-09-08T20:55:32.474Z,98.40
2018-09-08T20:58:01.659Z,98.70
2018-09-08T21:00:30.922Z,98.70
2018-09-08T21:03:00.119Z,99.10
2018-09-08T21:05:29.633Z,99.40
2018-09-08T21:07:58.810Z,99.50
2018-09-08T21:10:28.003Z,99.20
2018-09-08T21:12:57.247Z,99.80
2018-09-08T21:15:26.344Z,99.30
2018-09-08T21:17:55.527Z,99.80
2018-09-08T21:20:24.803Z,99.90
2018-09-08T21:22:53.908Z,99.90
2018-09-08T21:25:23.073Z,99.90
2018-09-08T21:27:52.290Z,99.90
2018-09-08T21:30:21.552Z,99.90
2018-09-08T21:32:50.747Z,99.90
2018-09-08T21:35:20.004Z,99.90
2018-09-08T21:37:49.183Z,99.90
2018-09-08T21:40:18.408Z,99.90
2018-09-08T21:42:47.540Z,99.90
2018-09-08T21:45:16.822Z,99.90
2018-09-08T21:47:46.174Z,99.90
2018-09-08T21:50:15.451Z,99.90
2018-09-08T21:52:44.544Z,99.90
2018-09-08T21:55:13.749Z,99.90
2018-09-08T21:57:42.951Z,99.90
2018-09-08T22:00:12.185Z,99.90
2018-09-08T22:02:41.586Z,99.90
2018-09-08T22:05:10.623Z,99.90
2018-09-08T22:07:40.055Z,99.90
2018-09-08T22:10:09.339Z,99.90
2018-09-08T22:12:38.643Z,99.90
2018-09-08T22:15:07.871Z,99.90
2018-09-08T22:17:37.201Z,99.90
2018-09-08T22:20:06.311Z,99.90
2018-09-08T22:22:35.651Z,99.90
2018-09-08T22:25:05.079Z,99.90
2018-09-08T22:27:34.395Z,99.90
2018-09-08T22:30:03.534Z,99.90
2018-09-08T22:32:32.732Z,99.90
2018-09-08T22:35:01.949Z,99.90
2018-09-08T22:37:31.131Z,99.90
2018-09-08T22:40:00.460Z,99.90
2018-09-08T22:42:29.915Z,99.90
2018-09-08T22:44:59.260Z,99.90
2018-09-08T22:47:28.649Z,99.90
2018-09-08T22:49:57.947Z,99.90
2018-09-08T22:52:27.325Z,99.90
2018-09-08T22:54:56.372Z,99.90
2018-09-08T22:57:25.657Z,99.90
2018-09-08T22:59:54.932Z,99.90
2018-09-08T23:02:24.094Z,99.90
2018-09-08T23:04:54.557Z,99.90
2018-09-08T23:07:23.664Z,99.90
2018-09-08T23:09:53.013Z,99.90
2018-09-08T23:12:22.229Z,99.90
2018-09-08T23:14:51.494Z,99.90
2018-09-08T23:17:20.734Z,99.90
2018-09-08T23:19:49.937Z,99.90
2018-09-08T23:22:18.914Z,99.90
2018-09-08T23:24:48.016Z,99.90
2018-09-08T23:27:17.159Z,99.90
2018-09-08T23:29:46.258Z,99.90
2018-09-08T23:32:15.292Z,99.90
2018-09-08T23:34:44.347Z,99.90
2018-09-08T23:37:13.606Z,99.90
2018-09-08T23:39:43.687Z,99.90
2018-09-08T23:42:12.920Z,99.90
2018-09-08T23:44:42.197Z,99.90
2018-09-08T23:47:11.454Z,99.90
2018-09-08T23:49:40.561Z,99.90
2018-09-08T23:52:09.888Z,99.90
2018-09-08T23:54:39.171Z,99.90
2018-09-08T23:57:08.330Z,99.90
2018-09-08T23:59:37.609Z,99.90
