createdAt,value
2024-05-09T00:00:22.133Z,10.90
2024-05-09T00:02:53.208Z,12.50
2024-05-09T00:05:20.080Z,8.10
2024-05-09T00:07:47.040Z,11.40
2024-05-09T00:10:22.403Z,11.60
2024-05-09T00:12:55.719Z,13.98
2024-05-09T00:15:22.437Z,11.05
2024-05-09T00:17:49.542Z,10.23
2024-05-09T00:20:20.655Z,11.73
2024-05-09T00:25:21.224Z,12.00
2024-05-09T00:27:47.961Z,13.98
2024-05-09T00:30:21.548Z,11.57
2024-05-09T00:32:55.350Z,11.55
2024-05-09T00:35:22.273Z,11.80
2024-05-09T00:37:49.135Z,11.77
2024-05-09T00:40:22.934Z,10.52
2024-05-09T00:42:57.673Z,13.50
2024-05-09T00:45:24.339Z,12.07
2024-05-09T00:47:51.312Z,11.65
2024-05-09T00:50:23.042Z,14.98
2024-05-09T00:52:56.827Z,11.38
2024-05-09T00:55:24.039Z,12.45
2024-05-09T00:57:51.441Z,12.38
2024-05-09T01:00:26.740Z,12.10
2024-05-09T01:02:58.799Z,11.75
2024-05-09T01:05:25.735Z,10.52
2024-05-09T01:07:52.545Z,11.70
2024-05-09T01:10:27.571Z,9.60
2024-05-09T01:12:58.929Z,11.43
2024-05-09T01:15:25.556Z,11.82
2024-05-09T01:17:55.718Z,12.73
2024-05-09T01:20:31.848Z,12.43
2024-05-09T01:23:07.678Z,11.77
2024-05-09T01:25:35.417Z,12.45
2024-05-09T01:28:02.348Z,11.55
2024-05-09T01:30:34.647Z,10.35
2024-05-09T01:33:04.857Z,11.15
2024-05-09T01:35:32.370Z,10.60
2024-05-09T01:37:59.236Z,11.18
2024-05-09T01:40:36.137Z,11.27
2024-05-09T01:43:05.932Z,13.07
2024-05-09T01:45:32.718Z,16.92
2024-05-09T01:47:59.757Z,12.32
2024-05-09T01:50:37.367Z,14.23
2024-05-09T01:53:08.414Z,12.52
2024-05-09T01:55:35.188Z,12.27
2024-05-09T01:58:01.838Z,10.68
2024-05-09T02:00:37.389Z,10.10
2024-05-09T02:03:10.030Z,14.90
2024-05-09T02:05:37.967Z,12.63
2024-05-09T02:08:05.972Z,16.42
2024-05-09T02:10:33.506Z,13.05
2024-05-09T02:13:00.505Z,13.20
2024-05-09T02:15:27.276Z,11.20
2024-05-09T02:17:54.342Z,14.30
2024-05-09T02:20:30.200Z,11.02
2024-05-09T02:23:04.234Z,9.18
2024-05-09T02:25:31.738Z,12.00
2024-05-09T02:27:58.451Z,12.75
2024-05-09T02:30:35.098Z,11.38
2024-05-09T02:33:06.476Z,11.40
2024-05-09T02:35:33.708Z,11.60
2024-05-09T02:38:00.612Z,12.57
2024-05-09T02:40:35.773Z,12.73
2024-05-09T02:43:05.766Z,13.52
2024-05-09T02:45:33.125Z,13.15
2024-05-09T02:48:00.184Z,13.38
2024-05-09T02:50:34.441Z,13.07
2024-05-09T02:53:05.888Z,13.80
2024-05-09T02:55:33.037Z,13.23
2024-05-09T02:58:00.049Z,10.73
2024-05-09T03:00:35.181Z,11.93
2024-05-09T03:03:08.239Z,12.80
2024-05-09T03:05:36.131Z,12.38
2024-05-09T03:08:03.137Z,11.70
2024-05-09T03:10:35.580Z,13.93
2024-05-09T03:13:13.905Z,12.60
2024-05-09T03:15:42.551Z,11.70
2024-05-09T03:18:09.969Z,16.48
2024-05-09T03:20:38.206Z,18.02
2024-05-09T03:23:07.852Z,11.32
2024-05-09T03:25:35.367Z,14.95
2024-05-09T03:28:02.144Z,14.43
2024-05-09T03:30:39.040Z,15.57
2024-05-09T03:33:20.129Z,13.25
2024-05-09T03:35:48.148Z,13.00
2024-05-09T03:38:15.357Z,12.88
2024-05-09T03:40:50.624Z,15.90
2024-05-09T03:43:18.842Z,16.35
2024-05-09T03:45:46.759Z,14.00
2024-05-09T03:48:13.728Z,13.07
2024-05-09T03:50:41.081Z,14.02
2024-05-09T03:53:11.537Z,14.73
2024-05-09T03:55:39.029Z,13.77
2024-05-09T03:58:07.978Z,13.48
2024-05-09T04:00:38.842Z,15.25
2024-05-09T04:03:09.438Z,15.45
2024-05-09T04:05:40.738Z,14.88
2024-05-09T04:08:08.938Z,13.82
2024-05-09T04:10:36.021Z,14.45
2024-05-09T04:13:03.980Z,17.05
2024-05-09T04:15:31.285Z,13.60
2024-05-09T04:17:58.391Z,15.18
2024-05-09T04:20:35.882Z,12.15
2024-05-09T04:23:15.332Z,17.33
2024-05-09T04:25:44.074Z,13.65
2024-05-09T04:28:11.189Z,15.25
2024-05-09T04:30:40.638Z,15.88
2024-05-09T04:33:11.798Z,16.98
2024-05-09T04:35:42.611Z,15.20
2024-05-09T04:38:10.247Z,17.00
2024-05-09T04:40:37.785Z,17.33
2024-05-09T04:43:06.398Z,17.17
2024-05-09T04:45:33.503Z,15.20
2024-05-09T04:48:00.821Z,16.77
2024-05-09T04:50:35.737Z,14.73
2024-05-09T04:53:06.493Z,19.95
2024-05-09T04:55:33.929Z,14.82
2024-05-09T04:58:01.157Z,15.68
2024-05-09T05:00:35.576Z,15.65
2024-05-09T05:03:07.352Z,14.80
2024-05-09T05:05:38.124Z,16.60
2024-05-09T05:08:05.735Z,15.00
2024-05-09T05:10:36.262Z,12.27
2024-05-09T05:13:21.220Z,14.73
2024-05-09T05:15:50.384Z,15.85
2024-05-09T05:18:17.854Z,15.55
2024-05-09T05:20:45.055Z,18.83
2024-05-09T05:23:14.130Z,12.35
2024-05-09T05:25:44.716Z,18.30
2024-05-09T05:28:11.516Z,19.35
2024-05-09T05:30:39.146Z,15.05
2024-05-09T05:33:06.993Z,14.88
2024-05-09T05:35:34.852Z,18.40
2024-05-09T05:38:02.202Z,14.35
2024-05-09T05:40:36.226Z,15.15
2024-05-09T05:43:10.261Z,15.32
2024-05-09T05:45:37.910Z,15.80
2024-05-09T05:48:06.458Z,14.65
2024-05-09T05:50:36.932Z,14.45
2024-05-09T05:53:09.950Z,14.70
2024-05-09T05:55:40.809Z,14.30
2024-05-09T05:58:11.506Z,16.75
2024-05-09T06:00:40.311Z,18.63
2024-05-09T06:03:09.588Z,15.75
2024-05-09T06:05:39.806Z,15.30
2024-05-09T06:08:07.523Z,19.27
2024-05-09T06:10:38.619Z,22.10
2024-05-09T06:13:08.932Z,16.25
2024-05-09T06:15:35.656Z,21.25
2024-05-09T06:18:05.869Z,20.88
2024-05-09T06:20:36.457Z,21.25
2024-05-09T06:23:06.525Z,14.35
2024-05-09T06:25:34.121Z,19.70
2024-05-09T06:28:01.198Z,16.42
2024-05-09T06:30:36.955Z,16.42
2024-05-09T06:33:07.670Z,17.40
2024-05-09T06:35:35.034Z,18.73
2024-05-09T06:38:02.157Z,12.95
2024-05-09T06:40:36.892Z,16.98
2024-05-09T06:43:18.552Z,14.45
2024-05-09T06:45:50.351Z,16.98
2024-05-09T06:48:22.096Z,16.85
2024-05-09T06:53:17.481Z,20.60
2024-05-09T06:55:44.394Z,17.10
2024-05-09T06:58:11.219Z,20.27
2024-05-09T07:00:40.533Z,15.60
2024-05-09T07:03:15.290Z,16.88
2024-05-09T07:05:44.716Z,15.60
2024-05-09T07:08:11.971Z,19.52
2024-05-09T07:10:38.913Z,17.88
2024-05-09T07:13:12.565Z,20.88
2024-05-09T07:15:40.287Z,24.10
2024-05-09T07:18:11.977Z,19.48
2024-05-09T07:20:40.419Z,25.90
2024-05-09T07:23:11.128Z,17.45
2024-05-09T07:25:38.744Z,16.95
2024-05-09T07:28:06.287Z,18.75
2024-05-09T07:30:34.615Z,19.15
2024-05-09T07:33:03.125Z,16.75
2024-05-09T07:35:31.193Z,17.15
2024-05-09T07:37:58.501Z,16.15
2024-05-09T07:40:33.024Z,20.63
2024-05-09T07:43:07.404Z,18.38
2024-05-09T07:52:32.633Z,14.80
2024-05-09T07:55:55.888Z,15.70
2024-05-09T07:58:27.580Z,12.90
2024-05-09T08:00:54.857Z,14.73
2024-05-09T08:03:22.968Z,13.73
2024-05-09T08:05:51.508Z,17.17
2024-05-09T08:08:18.305Z,17.60
2024-05-09T08:10:45.073Z,14.88
2024-05-09T08:13:12.173Z,13.77
2024-05-09T08:15:39.491Z,14.43
2024-05-09T08:18:12.587Z,11.75
2024-05-09T08:20:41.302Z,11.00
2024-05-09T08:23:08.421Z,12.18
2024-05-09T08:25:35.330Z,13.88
2024-05-09T08:28:04.685Z,10.48
2024-05-09T08:30:36.819Z,13.90
2024-05-09T08:33:06.410Z,11.57
2024-05-09T08:35:34.773Z,12.43
2024-05-09T08:38:03.623Z,9.90
2024-05-09T08:40:35.732Z,10.73
2024-05-09T08:43:09.814Z,12.15
2024-05-09T08:45:42.601Z,11.10
2024-05-09T08:48:12.893Z,15.70
2024-05-09T08:50:43.491Z,16.15
2024-05-09T08:53:10.626Z,12.75
2024-05-09T08:55:41.559Z,9.45
2024-05-09T08:58:15.449Z,12.95
2024-05-09T09:00:43.601Z,12.13
2024-05-09T09:03:15.339Z,11.93
2024-05-09T09:05:53.086Z,13.13
2024-05-09T09:08:20.524Z,14.38
2024-05-09T09:10:47.976Z,12.80
2024-05-09T09:13:14.875Z,13.45
2024-05-09T09:15:48.573Z,13.73
2024-05-09T09:18:16.840Z,13.93
2024-05-09T09:20:44.683Z,12.13
2024-05-09T09:23:11.586Z,11.43
2024-05-09T09:25:41.772Z,14.02
2024-05-09T09:28:09.412Z,12.02
2024-05-09T09:30:43.206Z,15.23
2024-05-09T09:33:10.342Z,11.57
2024-05-09T09:35:40.363Z,11.68
2024-05-09T09:38:08.428Z,13.95
2024-05-09T09:40:41.001Z,11.98
2024-05-09T09:43:17.979Z,14.27
2024-05-09T09:45:46.560Z,12.15
2024-05-09T09:48:14.944Z,11.95
2024-05-09T09:50:42.324Z,12.57
2024-05-09T09:53:10.492Z,10.88
2024-05-09T09:55:38.575Z,14.18
2024-05-09T09:58:08.783Z,11.65
2024-05-09T10:00:38.140Z,11.73
2024-05-09T10:03:05.477Z,12.05
2024-05-09T10:05:33.607Z,13.98
2024-05-09T10:08:05.184Z,12.32
2024-05-09T10:10:34.480Z,9.93
2024-05-09T10:13:04.887Z,10.20
2024-05-09T10:15:53.737Z,11.52
2024-05-09T10:18:29.187Z,10.82
2024-05-09T10:20:59.709Z,10.40
2024-05-09T10:23:34.589Z,10.43
2024-05-09T10:26:03.779Z,10.40
2024-05-09T10:28:36.885Z,9.90
2024-05-09T10:31:11.763Z,11.32
2024-05-09T10:33:52.879Z,13.48
2024-05-09T10:36:23.858Z,13.23
2024-05-09T10:38:52.469Z,9.77
2024-05-09T10:41:20.347Z,12.02
2024-05-09T10:43:47.779Z,12.35
2024-05-09T10:46:15.425Z,12.48
2024-05-09T10:48:44.276Z,12.70
2024-05-09T10:51:11.845Z,12.40
2024-05-09T10:53:45.874Z,14.90
2024-05-09T10:56:16.163Z,11.68
2024-05-09T10:58:43.110Z,12.05
2024-05-09T11:01:10.889Z,14.45
2024-05-09T11:03:38.865Z,16.15
2024-05-09T11:06:06.625Z,16.10
2024-05-09T11:08:34.787Z,14.68
2024-05-09T11:11:05.865Z,12.40
2024-05-09T11:13:37.262Z,12.32
2024-05-09T11:16:05.270Z,12.82
2024-05-09T11:18:36.674Z,11.85
2024-05-09T11:21:12.576Z,13.38
2024-05-09T11:23:39.901Z,15.57
2024-05-09T11:26:07.235Z,11.93
2024-05-09T11:28:33.945Z,13.90
2024-05-09T11:31:09.791Z,10.90
2024-05-09T11:33:39.276Z,13.77
2024-05-09T11:36:07.252Z,13.82
2024-05-09T11:38:34.073Z,15.20
2024-05-09T11:41:02.145Z,15.38
2024-05-09T11:43:29.026Z,12.70
2024-05-09T11:45:57.718Z,14.20
2024-05-09T11:48:25.992Z,13.70
2024-05-09T11:50:54.424Z,17.15
2024-05-09T11:53:21.234Z,15.10
2024-05-09T11:55:47.941Z,15.60
2024-05-09T11:58:17.794Z,14.45
2024-05-09T12:00:45.456Z,11.73
2024-05-09T12:03:12.588Z,12.63
2024-05-09T12:05:39.650Z,13.02
2024-05-09T12:08:07.198Z,12.30
2024-05-09T12:10:36.103Z,15.75
2024-05-09T12:13:06.206Z,14.93
2024-05-09T12:15:37.295Z,13.77
2024-05-09T12:18:06.065Z,13.77
2024-05-09T12:20:37.588Z,15.13
2024-05-09T12:23:08.266Z,19.02
2024-05-09T12:25:36.958Z,16.33
2024-05-09T12:28:04.244Z,12.63
2024-05-09T12:30:36.812Z,12.35
2024-05-09T12:33:13.281Z,13.45
2024-05-09T12:35:43.378Z,14.90
2024-05-09T12:38:12.588Z,15.60
2024-05-09T12:40:39.649Z,15.30
2024-05-09T12:43:08.235Z,12.60
2024-05-09T12:45:36.182Z,15.98
2024-05-09T12:48:04.609Z,15.57
2024-05-09T12:50:33.761Z,15.05
2024-05-09T12:53:02.778Z,14.68
2024-05-09T12:55:36.604Z,16.67
2024-05-09T13:00:36.270Z,14.10
2024-05-09T13:03:03.376Z,14.15
2024-05-09T13:05:30.418Z,14.43
2024-05-09T13:07:57.545Z,17.90
2024-05-09T13:10:31.696Z,18.35
2024-05-09T13:13:01.437Z,16.67
2024-05-09T13:15:30.743Z,16.67
2024-05-09T13:18:01.635Z,15.85
2024-05-09T13:20:33.712Z,17.95
2024-05-09T13:23:07.852Z,18.10
2024-05-09T13:25:35.831Z,15.93
2024-05-09T13:28:04.002Z,14.48
2024-05-09T13:30:39.168Z,14.32
2024-05-09T13:33:13.475Z,13.48
2024-05-09T13:35:48.727Z,13.90
2024-05-09T13:38:19.266Z,15.90
2024-05-09T13:40:46.633Z,20.33
2024-05-09T13:43:17.170Z,15.35
2024-05-09T13:45:44.185Z,12.10
2024-05-09T13:48:11.184Z,17.30
2024-05-09T13:50:39.165Z,16.08
2024-05-09T13:53:07.471Z,16.85
2024-05-09T13:55:38.358Z,13.25
2024-05-09T13:58:05.471Z,15.13
2024-05-09T14:00:42.867Z,17.55
2024-05-09T14:03:15.121Z,13.70
2024-05-09T14:05:42.981Z,18.02
2024-05-09T14:08:10.258Z,15.77
2024-05-09T14:10:43.496Z,20.65
2024-05-09T14:13:11.091Z,21.13
2024-05-09T14:15:38.046Z,14.70
2024-05-09T14:18:05.348Z,17.73
2024-05-09T14:20:32.683Z,19.40
2024-05-09T14:23:01.003Z,16.90
2024-05-09T14:25:36.577Z,15.10
2024-05-09T14:28:06.045Z,13.55
2024-05-09T14:30:37.243Z,13.75
2024-05-09T14:33:06.750Z,15.95
2024-05-09T14:35:34.492Z,17.38
2024-05-09T14:38:01.673Z,16.90
2024-05-09T14:40:39.655Z,14.60
2024-05-09T14:43:14.684Z,14.50
2024-05-09T14:45:42.167Z,13.77
2024-05-09T14:48:09.866Z,15.52
2024-05-09T14:50:39.447Z,15.15
2024-05-09T14:53:08.766Z,15.93
2024-05-09T14:55:37.238Z,14.13
2024-05-09T14:58:08.799Z,17.35
2024-05-09T15:00:47.892Z,16.38
2024-05-09T15:03:18.496Z,13.75
2024-05-09T15:05:45.735Z,17.58
2024-05-09T15:08:12.493Z,12.93
2024-05-09T15:10:39.656Z,19.58
2024-05-09T15:13:08.805Z,22.60
2024-05-09T15:15:37.607Z,15.48
2024-05-09T15:18:05.312Z,12.10
2024-05-09T15:20:36.085Z,16.88
2024-05-09T15:23:06.701Z,14.90
2024-05-09T15:25:35.345Z,14.27
2024-05-09T15:28:02.615Z,11.70
2024-05-09T15:30:32.319Z,14.85
2024-05-09T15:33:04.053Z,16.38
2024-05-09T15:35:31.529Z,16.02
2024-05-09T15:37:58.359Z,12.02
2024-05-09T15:40:35.534Z,15.30
2024-05-09T15:43:07.787Z,13.98
2024-05-09T15:45:35.305Z,14.32
2024-05-09T15:48:03.249Z,18.50
2024-05-09T15:50:37.186Z,14.35
2024-05-09T15:53:08.555Z,14.10
2024-05-09T15:55:36.278Z,10.63
2024-05-09T15:58:04.390Z,15.57
2024-05-09T16:00:37.586Z,19.13
2024-05-09T16:03:08.665Z,18.48
2024-05-09T16:05:36.234Z,15.10
2024-05-09T16:08:03.379Z,14.45
2024-05-09T16:10:33.066Z,18.02
2024-05-09T16:13:02.194Z,14.85
2024-05-09T16:15:29.650Z,16.88
2024-05-09T16:17:56.587Z,13.85
2024-05-09T16:22:54.510Z,13.35
2024-05-09T16:25:21.440Z,15.55
2024-05-09T16:27:48.479Z,22.35
2024-05-09T16:30:24.152Z,16.60
2024-05-09T16:32:55.129Z,17.25
2024-05-09T16:35:22.062Z,18.88
2024-05-09T16:37:49.340Z,14.77
2024-05-09T16:40:25.292Z,16.30
2024-05-09T16:43:03.646Z,16.25
2024-05-09T16:45:30.659Z,16.13
2024-05-09T16:47:57.959Z,13.60
2024-05-09T16:50:29.574Z,15.82
2024-05-09T16:52:59.959Z,13.52
2024-05-09T16:55:26.947Z,16.08
2024-05-09T16:57:53.995Z,14.43
2024-05-09T17:00:31.131Z,11.13
2024-05-09T17:03:06.676Z,14.57
2024-05-09T17:05:34.282Z,13.27
2024-05-09T17:08:01.560Z,14.25
2024-05-09T17:10:32.926Z,15.55
2024-05-09T17:13:02.451Z,16.40
2024-05-09T17:15:29.949Z,15.45
2024-05-09T17:17:56.824Z,15.13
2024-05-09T17:20:31.343Z,17.10
2024-05-09T17:23:02.406Z,14.70
2024-05-09T17:25:29.404Z,12.50
2024-05-09T17:27:56.778Z,15.40
2024-05-09T17:30:32.037Z,20.23
2024-05-09T17:33:04.161Z,14.90
2024-05-09T17:35:32.088Z,14.23
2024-05-09T17:37:59.800Z,18.75
2024-05-09T17:40:33.338Z,18.42
2024-05-09T17:43:03.755Z,15.95
2024-05-09T17:45:30.992Z,16.63
2024-05-09T17:47:58.398Z,16.63
2024-05-09T17:50:31.679Z,18.15
2024-05-09T17:53:03.048Z,13.50
2024-05-09T17:55:30.532Z,15.82
2024-05-09T17:57:57.713Z,17.45
2024-05-09T18:00:34.166Z,16.38
2024-05-09T18:03:06.638Z,16.00
2024-05-09T18:05:36.674Z,15.65
2024-05-09T18:08:04.420Z,16.73
2024-05-09T18:10:36.715Z,16.23
2024-05-09T18:13:06.995Z,16.10
2024-05-09T18:15:34.283Z,17.50
2024-05-09T18:18:02.702Z,15.07
2024-05-09T18:20:38.160Z,14.52
2024-05-09T18:23:11.359Z,16.45
2024-05-09T18:25:38.076Z,14.70
2024-05-09T18:28:05.975Z,17.48
2024-05-09T18:30:36.136Z,20.77
2024-05-09T18:33:06.692Z,20.08
2024-05-09T18:35:35.241Z,20.23
2024-05-09T18:38:02.437Z,14.63
2024-05-09T18:40:34.380Z,18.95
2024-05-09T18:43:06.704Z,19.75
2024-05-09T18:45:40.004Z,18.58
2024-05-09T18:48:09.704Z,16.70
2024-05-09T18:50:39.924Z,16.27
2024-05-09T18:53:13.655Z,17.95
2024-05-09T18:55:42.081Z,17.13
2024-05-09T18:58:09.329Z,16.92
2024-05-09T19:00:39.050Z,14.88
2024-05-09T19:03:10.520Z,20.75
2024-05-09T19:05:40.521Z,17.60
2024-05-09T19:08:08.139Z,23.85
2024-05-09T19:10:36.802Z,19.33
2024-05-09T19:13:08.459Z,18.85
2024-05-09T19:15:39.484Z,15.35
2024-05-09T19:18:07.274Z,16.80
2024-05-09T19:20:35.961Z,20.73
2024-05-09T19:23:04.267Z,18.00
2024-05-09T19:25:31.342Z,19.70
2024-05-09T19:27:58.356Z,18.77
2024-05-09T19:30:34.415Z,19.02
2024-05-09T19:33:06.979Z,16.73
2024-05-09T19:35:33.979Z,21.45
2024-05-09T19:38:01.040Z,20.23
2024-05-09T19:40:31.981Z,21.30
2024-05-09T19:43:01.995Z,22.42
2024-05-09T19:45:29.464Z,20.80
2024-05-09T19:47:56.403Z,22.13
2024-05-09T19:50:32.106Z,19.00
2024-05-09T19:53:06.772Z,20.42
2024-05-09T19:55:34.559Z,20.23
2024-05-09T19:58:07.256Z,20.50
2024-05-09T20:00:37.422Z,20.17
2024-05-09T20:03:07.037Z,19.92
2024-05-09T20:05:34.336Z,26.27
2024-05-09T20:08:01.311Z,20.77
2024-05-09T20:10:32.493Z,20.90
2024-05-09T20:13:01.836Z,20.33
2024-05-09T20:15:29.173Z,21.25
2024-05-09T20:17:56.169Z,24.45
2024-05-09T20:20:33.057Z,23.67
2024-05-09T20:23:06.067Z,22.83
2024-05-09T20:25:33.040Z,19.98
2024-05-09T20:27:59.997Z,21.50
2024-05-09T20:30:32.059Z,19.85
2024-05-09T20:33:03.030Z,22.58
2024-05-09T20:35:32.430Z,19.52
2024-05-09T20:37:59.666Z,27.10
2024-05-09T20:40:32.641Z,26.58
2024-05-09T20:43:03.228Z,24.23
2024-05-09T20:45:30.156Z,25.52
2024-05-09T20:47:57.522Z,22.92
2024-05-09T20:50:35.411Z,23.33
2024-05-09T20:53:07.254Z,25.90
2024-05-09T20:55:34.000Z,22.08
2024-05-09T20:58:00.704Z,28.95
2024-05-09T21:00:35.329Z,24.17
2024-05-09T21:03:07.338Z,26.15
2024-05-09T21:05:35.324Z,26.08
2024-05-09T21:08:02.896Z,23.67
2024-05-09T21:10:32.996Z,21.15
2024-05-09T21:13:02.422Z,26.35
2024-05-09T21:15:30.031Z,30.17
2024-05-09T21:17:56.773Z,25.42
2024-05-09T21:20:31.721Z,23.83
2024-05-09T21:23:01.284Z,25.73
2024-05-09T21:25:28.333Z,25.27
2024-05-09T21:27:55.504Z,23.48
2024-05-09T21:30:32.101Z,23.35
2024-05-09T21:33:14.871Z,25.35
2024-05-09T21:35:43.832Z,25.02
2024-05-09T21:38:11.222Z,22.13
2024-05-09T21:40:38.838Z,21.05
2024-05-09T21:43:07.200Z,19.83
2024-05-09T21:45:35.069Z,20.13
2024-05-09T21:48:06.210Z,22.25
2024-05-09T21:50:39.783Z,24.15
2024-05-09T21:53:08.758Z,20.33
2024-05-09T21:55:35.715Z,17.38
2024-05-09T21:58:03.285Z,21.70
2024-05-09T22:00:36.183Z,19.58
2024-05-09T22:03:09.635Z,18.08
2024-05-09T22:05:38.135Z,19.92
2024-05-09T22:08:05.271Z,18.38
2024-05-09T22:10:34.991Z,18.60
2024-05-09T22:13:04.981Z,20.17
2024-05-09T22:15:37.423Z,19.80
2024-05-09T22:18:06.083Z,18.30
2024-05-09T22:20:37.504Z,20.42
2024-05-09T22:23:06.241Z,17.35
2024-05-09T22:25:33.488Z,20.92
2024-05-09T22:28:01.464Z,19.95
2024-05-09T22:30:35.708Z,22.30
2024-05-09T22:33:07.435Z,20.60
2024-05-09T22:35:34.330Z,20.55
2024-05-09T22:38:03.255Z,22.40
2024-05-09T22:40:38.957Z,22.98
2024-05-09T22:43:13.915Z,23.00
2024-05-09T22:45:41.214Z,20.52
2024-05-09T22:48:09.010Z,19.17
2024-05-09T22:50:36.095Z,23.27
2024-05-09T22:53:02.786Z,22.52
2024-05-09T22:55:29.866Z,22.27
2024-05-09T22:57:56.848Z,22.50
2024-05-09T23:02:53.423Z,23.55
2024-05-09T23:05:20.372Z,26.45
2024-05-09T23:07:47.117Z,28.77
2024-05-09T23:10:20.957Z,23.13
2024-05-09T23:12:54.045Z,23.98
2024-05-09T23:15:20.764Z,22.92
2024-05-09T23:17:47.805Z,23.20
2024-05-09T23:20:17.763Z,26.60
2024-05-09T23:22:48.198Z,27.42
2024-05-09T23:25:15.013Z,25.08
2024-05-09T23:27:41.840Z,25.98
2024-05-09T23:30:12.172Z,24.60
2024-05-09T23:32:39.368Z,24.73
2024-05-09T23:35:06.427Z,28.58
2024-05-09T23:37:33.257Z,26.00
2024-05-09T23:39:59.948Z,25.23
2024-05-09T23:42:26.792Z,26.88
2024-05-09T23:44:53.786Z,25.42
2024-05-09T23:47:20.639Z,25.55
2024-05-09T23:49:47.511Z,24.67
2024-05-09T23:52:14.407Z,21.77
2024-05-09T23:54:48.916Z,27.25
2024-05-09T23:57:15.703Z,29.92
2024-05-09T23:59:42.481Z,29.98
