createdAt,value
2022-11-20T10:59:38.432Z,60.23
2022-11-20T11:02:20.313Z,57.88
2022-11-20T11:04:53.997Z,56.92
2022-11-20T11:07:35.044Z,56.25
2022-11-20T11:10:01.571Z,56.60
2022-11-20T11:12:29.660Z,56.51
2022-11-20T11:14:58.455Z,56.03
2022-11-20T11:17:28.194Z,56.54
2022-11-20T11:20:02.780Z,56.29
2022-11-20T11:22:31.185Z,56.38
2022-11-20T11:24:57.971Z,56.26
2022-11-20T11:27:24.435Z,56.86
2022-11-20T11:29:51.022Z,56.52
2022-11-20T11:32:22.745Z,56.52
2022-11-20T11:35:03.816Z,56.76
2022-11-20T11:37:38.051Z,56.95
2022-11-20T11:42:59.420Z,56.86
2022-11-20T11:45:26.749Z,56.75
2022-11-20T11:47:55.724Z,57.53
2022-11-20T11:50:27.613Z,57.69
2022-11-20T11:53:12.479Z,57.47
2022-11-20T11:55:53.183Z,57.43
2022-11-20T11:58:41.060Z,56.56
2022-11-20T12:01:29.841Z,55.60
2022-11-20T12:04:12.276Z,55.46
2022-11-20T12:06:40.340Z,51.38
2022-11-20T12:09:10.432Z,51.27
2022-11-20T12:11:46.514Z,52.21
2022-11-20T12:14:35.652Z,49.21
2022-11-20T12:17:05.814Z,49.74
2022-11-20T12:19:34.735Z,51.09
2022-11-20T12:22:15.171Z,51.39
2022-11-20T12:25:00.581Z,51.17
2022-11-20T12:27:48.303Z,49.65
2022-11-20T12:30:18.920Z,50.29
2022-11-20T12:32:45.307Z,51.21
2022-11-20T12:35:37.047Z,50.89
2022-11-20T12:38:41.910Z,51.67
2022-11-20T12:41:08.307Z,52.28
2022-11-20T12:44:02.386Z,52.09
2022-11-20T12:46:31.719Z,52.32
2022-11-20T12:49:16.908Z,52.93
2022-11-20T12:51:47.066Z,53.71
2022-11-20T12:54:35.976Z,53.24
2022-11-20T12:57:08.551Z,53.92
2022-11-20T12:59:52.887Z,54.36
2022-11-20T13:02:38.264Z,55.37
2022-11-20T13:05:13.703Z,55.08
2022-11-20T13:07:41.046Z,54.79
2022-11-20T13:10:16.012Z,55.31
2022-11-20T13:12:47.545Z,54.97
2022-11-20T13:15:32.312Z,54.98
2022-11-20T13:18:04.023Z,55.75
2022-11-20T13:20:31.340Z,55.43
2022-11-20T13:22:58.334Z,55.58
2022-11-20T13:25:25.907Z,55.56
2022-11-20T13:27:53.224Z,55.77
2022-11-20T13:30:24.719Z,55.61
2022-11-20T13:33:01.976Z,55.88
2022-11-20T13:35:31.569Z,55.88
2022-11-20T13:38:05.720Z,55.78
2022-11-20T13:40:33.485Z,55.65
2022-11-20T13:43:11.896Z,55.65
2022-11-20T13:45:38.473Z,56.05
2022-11-20T13:48:18.822Z,56.00
2022-11-20T13:51:04.505Z,55.96
2022-11-20T13:53:40.085Z,55.86
2022-11-20T13:56:16.145Z,55.79
2022-11-20T13:59:05.433Z,56.08
2022-11-20T14:01:32.827Z,56.10
2022-11-20T14:04:06.138Z,55.96
2022-11-20T14:06:40.076Z,56.40
2022-11-20T14:09:06.669Z,56.33
2022-11-20T14:11:34.344Z,56.45
2022-11-20T14:14:05.019Z,56.59
2022-11-20T14:16:37.134Z,57.12
2022-11-20T14:19:22.034Z,57.17
2022-11-20T14:21:50.025Z,57.15
2022-11-20T14:24:21.877Z,57.30
2022-11-20T14:26:49.128Z,56.81
2022-11-20T14:29:18.559Z,57.13
2022-11-20T14:31:54.259Z,56.92
2022-11-20T14:34:29.073Z,57.42
2022-11-20T14:37:00.876Z,57.18
2022-11-20T14:39:33.753Z,56.81
2022-11-20T14:42:00.312Z,57.23
2022-11-20T14:44:33.896Z,57.08
2022-11-20T14:47:04.710Z,57.03
2022-11-20T14:49:32.225Z,57.73
2022-11-20T14:52:10.051Z,57.19
2022-11-20T14:54:44.730Z,57.28
2022-11-20T14:57:27.806Z,57.08
2022-11-20T15:00:12.772Z,57.38
2022-11-20T15:02:43.895Z,57.35
2022-11-20T15:05:10.791Z,57.18
2022-11-20T15:07:41.225Z,57.44
2022-11-20T15:10:14.141Z,57.36
2022-11-20T15:12:53.422Z,57.15
2022-11-20T15:15:42.799Z,57.28
2022-11-20T15:18:14.756Z,57.32
2022-11-20T15:20:41.864Z,57.03
2022-11-20T15:23:16.796Z,57.39
2022-11-20T15:25:43.586Z,57.39
2022-11-20T15:28:28.600Z,57.18
2022-11-20T15:30:56.895Z,57.61
2022-11-20T15:33:23.540Z,57.72
2022-11-20T15:35:50.007Z,57.57
2022-11-20T15:38:16.504Z,57.78
2022-11-20T15:40:42.987Z,57.71
2022-11-20T15:43:13.370Z,57.94
2022-11-20T15:45:44.180Z,57.96
2022-11-20T15:48:13.736Z,58.09
2022-11-20T15:51:04.884Z,58.19
2022-11-20T15:53:31.429Z,58.07
2022-11-20T15:55:58.001Z,58.18
2022-11-20T15:58:25.135Z,57.94
2022-11-20T16:00:51.872Z,58.07
2022-11-20T16:03:19.187Z,58.29
2022-11-20T16:05:45.759Z,58.21
2022-11-20T16:08:12.404Z,58.02
2022-11-20T16:10:39.441Z,58.16
2022-11-20T16:13:29.664Z,58.24
2022-11-20T16:15:58.245Z,58.31
2022-11-20T16:18:25.506Z,58.18
2022-11-20T16:20:56.480Z,58.29
2022-11-20T16:23:23.338Z,58.16
2022-11-20T16:25:50.756Z,58.37
2022-11-20T16:28:19.271Z,58.13
2022-11-20T16:30:46.710Z,57.50
2022-11-20T16:33:15.692Z,57.25
2022-11-20T16:35:42.215Z,57.26
2022-11-20T16:38:08.776Z,56.92
2022-11-20T16:40:35.330Z,56.96
2022-11-20T16:43:11.496Z,57.23
2022-11-20T16:45:42.538Z,57.28
2022-11-20T16:48:12.709Z,57.27
2022-11-20T16:50:45.752Z,57.17
2022-11-20T16:53:12.252Z,57.36
2022-11-20T16:55:38.731Z,57.53
2022-11-20T16:58:05.383Z,57.82
2022-11-20T17:00:31.928Z,57.91
2022-11-20T17:02:58.399Z,57.45
2022-11-20T17:05:25.322Z,57.35
2022-11-20T17:07:51.904Z,57.70
2022-11-20T17:10:18.472Z,57.19
2022-11-20T17:12:45.001Z,57.00
2022-11-20T17:15:11.452Z,57.13
2022-11-20T17:17:38.027Z,57.88
2022-11-20T17:20:04.982Z,56.83
2022-11-20T17:22:31.904Z,57.00
2022-11-20T17:24:58.455Z,57.17
2022-11-20T17:27:24.939Z,57.13
2022-11-20T17:29:51.412Z,57.25
2022-11-20T17:32:17.872Z,57.12
2022-11-20T17:34:44.355Z,57.29
2022-11-20T17:37:10.807Z,57.26
2022-11-20T17:39:37.376Z,57.34
2022-11-20T17:42:22.792Z,57.37
2022-11-20T17:44:49.270Z,57.26
2022-11-20T17:47:16.325Z,57.20
2022-11-20T17:49:42.848Z,57.38
2022-11-20T17:52:09.316Z,57.00
2022-11-20T17:54:35.833Z,56.79
2022-11-20T17:57:21.099Z,56.76
2022-11-20T17:59:47.583Z,56.77
2022-11-20T18:02:14.092Z,57.55
2022-11-20T18:04:40.591Z,57.07
2022-11-20T18:07:07.127Z,57.07
2022-11-20T18:09:33.711Z,57.27
2022-11-20T18:12:00.270Z,57.33
2022-11-20T18:14:29.166Z,56.97
2022-11-20T18:16:57.925Z,57.38
2022-11-20T18:19:31.306Z,57.46
2022-11-20T18:22:01.321Z,57.57
2022-11-20T18:24:27.845Z,57.27
2022-11-20T18:26:54.423Z,57.24
2022-11-20T18:29:21.017Z,57.43
2022-11-20T18:31:48.299Z,57.30
2022-11-20T18:34:14.983Z,57.35
2022-11-20T18:36:45.256Z,57.06
2022-11-20T18:39:13.490Z,57.59
2022-11-20T18:41:59.237Z,57.61
2022-11-20T18:44:50.064Z,57.11
2022-11-20T18:47:22.429Z,57.49
2022-11-20T18:49:52.351Z,57.54
2022-11-20T18:52:20.268Z,57.50
2022-11-20T18:54:46.868Z,57.18
2022-11-20T18:57:15.544Z,57.28
2022-11-20T18:59:43.078Z,57.20
2022-11-20T19:02:17.237Z,57.01
2022-11-20T19:04:43.735Z,56.85
2022-11-20T19:07:14.396Z,57.16
2022-11-20T19:09:42.742Z,56.98
2022-11-20T19:12:09.651Z,57.05
2022-11-20T19:14:36.329Z,56.93
2022-11-20T19:17:04.006Z,57.27
2022-11-20T19:19:30.659Z,57.31
2022-11-20T19:21:57.279Z,57.31
2022-11-20T19:24:24.291Z,57.05
2022-11-20T19:26:50.897Z,57.13
2022-11-20T19:29:17.683Z,57.07
2022-11-20T19:31:44.344Z,57.13
2022-11-20T19:34:12.005Z,57.27
2022-11-20T19:36:44.554Z,56.61
2022-11-20T19:39:12.160Z,57.20
2022-11-20T19:41:39.890Z,56.93
2022-11-20T19:44:17.262Z,55.83
2022-11-20T19:46:43.943Z,55.88
2022-11-20T19:49:12.402Z,56.39
2022-11-20T19:51:43.881Z,56.44
2022-11-20T19:54:10.405Z,56.46
2022-11-20T19:56:36.909Z,56.56
2022-11-20T19:59:03.469Z,56.78
2022-11-20T20:01:31.366Z,56.77
2022-11-20T20:04:02.435Z,56.70
2022-11-20T20:06:29.480Z,56.82
2022-11-20T20:08:57.635Z,56.68
2022-11-20T20:11:25.894Z,56.56
2022-11-20T20:13:52.495Z,56.68
2022-11-20T20:16:21.687Z,56.22
2022-11-20T20:18:48.487Z,56.27
2022-11-20T20:21:18.569Z,56.68
2022-11-20T20:23:45.375Z,57.07
2022-11-20T20:26:12.072Z,57.16
2022-11-20T20:28:39.310Z,57.04
2022-11-20T20:31:14.436Z,56.74
2022-11-20T20:33:41.862Z,57.22
2022-11-20T20:36:10.239Z,57.27
2022-11-20T20:38:36.630Z,57.11
2022-11-20T20:41:03.479Z,57.25
2022-11-20T20:43:31.344Z,57.04
2022-11-20T20:45:57.817Z,57.34
2022-11-20T20:48:25.347Z,57.21
2022-11-20T20:50:58.523Z,57.27
2022-11-20T20:53:25.727Z,57.54
2022-11-20T20:56:00.128Z,57.63
2022-11-20T20:58:27.496Z,57.25
2022-11-20T21:00:54.476Z,56.84
2022-11-20T21:03:21.006Z,57.24
2022-11-20T21:05:55.761Z,57.50
2022-11-20T21:08:22.240Z,57.47
2022-11-20T21:10:49.404Z,57.37
2022-11-20T21:13:15.980Z,57.41
2022-11-20T21:15:42.986Z,57.49
2022-11-20T21:18:09.585Z,57.42
2022-11-20T21:20:58.047Z,57.33
2022-11-20T21:23:24.561Z,57.19
2022-11-20T21:25:51.056Z,57.27
2022-11-20T21:28:18.433Z,57.42
2022-11-20T21:30:45.276Z,57.34
2022-11-20T21:33:11.825Z,57.43
2022-11-20T21:35:38.342Z,57.14
2022-11-20T21:38:04.819Z,57.35
2022-11-20T21:40:31.313Z,57.34
2022-11-20T21:42:57.793Z,57.27
2022-11-20T21:45:24.495Z,57.48
2022-11-20T21:47:51.539Z,57.25
2022-11-20T21:50:18.819Z,57.16
2022-11-20T21:52:45.310Z,57.48
2022-11-20T21:55:11.775Z,57.06
2022-11-20T21:57:38.253Z,57.49
2022-11-20T22:00:05.645Z,57.28
2022-11-20T22:02:39.067Z,57.23
2022-11-20T22:05:06.307Z,57.45
2022-11-20T22:07:32.854Z,57.36
2022-11-20T22:09:59.384Z,57.35
2022-11-20T22:12:25.932Z,57.14
2022-11-20T22:14:52.460Z,57.45
2022-11-20T22:17:38.965Z,57.15
2022-11-20T22:20:06.089Z,57.33
2022-11-20T22:22:32.548Z,57.44
2022-11-20T22:24:59.020Z,57.48
2022-11-20T22:27:25.533Z,57.35
2022-11-20T22:29:52.104Z,57.49
2022-11-20T22:32:18.738Z,57.59
2022-11-20T22:34:45.211Z,57.56
2022-11-20T22:37:12.065Z,57.74
2022-11-20T22:39:38.576Z,57.50
2022-11-20T22:42:05.133Z,57.69
2022-11-20T22:44:31.637Z,57.32
2022-11-20T22:46:58.139Z,57.45
2022-11-20T22:49:24.708Z,57.14
2022-11-20T22:51:51.211Z,56.73
2022-11-20T22:54:17.682Z,56.68
2022-11-20T22:56:44.980Z,57.04
2022-11-20T22:59:11.571Z,57.02
2022-11-20T23:01:38.401Z,56.71
2022-11-20T23:04:07.411Z,56.83
2022-11-20T23:06:34.511Z,57.24
2022-11-20T23:09:02.416Z,56.89
2022-11-20T23:11:30.395Z,57.04
2022-11-20T23:14:02.639Z,56.68
2022-11-20T23:16:30.760Z,56.64
2022-11-20T23:19:06.108Z,56.92
2022-11-20T23:21:33.704Z,57.21
2022-11-20T23:24:00.337Z,57.07
2022-11-20T23:26:29.261Z,56.63
2022-11-20T23:28:57.644Z,57.09
2022-11-20T23:31:24.374Z,57.09
2022-11-20T23:33:51.208Z,57.66
2022-11-20T23:36:18.205Z,57.43
2022-11-20T23:38:44.706Z,58.06
2022-11-20T23:41:12.521Z,56.97
2022-11-20T23:43:39.474Z,57.45
2022-11-20T23:46:06.544Z,56.97
2022-11-20T23:48:37.666Z,57.09
2022-11-20T23:51:05.519Z,57.38
2022-11-20T23:53:32.281Z,56.68
2022-11-20T23:56:01.374Z,57.10
2022-11-20T23:58:32.560Z,56.89
