createdAt,value
2017-12-22T00:00:45.700Z,4.78
2017-12-22T00:03:13.212Z,4.32
2017-12-22T00:05:40.732Z,3.97
2017-12-22T00:08:09.020Z,4.47
2017-12-22T00:10:37.307Z,4.65
2017-12-22T00:13:04.828Z,4.62
2017-12-22T00:15:35.309Z,4.50
2017-12-22T00:18:02.833Z,4.03
2017-12-22T00:20:31.154Z,4.20
2017-12-22T00:22:58.924Z,4.47
2017-12-22T00:25:27.005Z,4.20
2017-12-22T00:27:54.572Z,3.85
2017-12-22T00:30:22.077Z,3.62
2017-12-22T00:32:49.604Z,3.95
2017-12-22T00:35:17.117Z,4.07
2017-12-22T00:37:44.735Z,4.10
2017-12-22T00:40:13.025Z,4.00
2017-12-22T00:42:41.309Z,4.18
2017-12-22T00:45:08.939Z,4.03
2017-12-22T00:47:37.308Z,4.07
2017-12-22T00:50:04.962Z,4.00
2017-12-22T00:52:32.479Z,3.87
2017-12-22T00:54:59.995Z,3.83
2017-12-22T00:57:28.273Z,3.80
2017-12-22T00:59:55.922Z,3.90
2017-12-22T01:02:23.491Z,4.50
2017-12-22T01:04:52.181Z,3.78
2017-12-22T01:07:20.775Z,3.65
2017-12-22T01:09:49.331Z,3.15
2017-12-22T01:12:16.942Z,4.07
2017-12-22T01:14:44.492Z,3.53
2017-12-22T01:17:17.610Z,3.10
2017-12-22T01:19:45.320Z,3.40
2017-12-22T01:22:13.844Z,3.75
2017-12-22T01:24:41.753Z,3.70
2017-12-22T01:27:09.430Z,3.15
2017-12-22T01:29:37.062Z,3.60
2017-12-22T01:32:04.584Z,3.30
2017-12-22T01:34:32.112Z,3.28
2017-12-22T01:37:00.401Z,3.10
2017-12-22T01:39:27.911Z,3.30
2017-12-22T01:41:55.554Z,2.95
2017-12-22T01:44:23.126Z,3.72
2017-12-22T01:46:50.687Z,2.90
2017-12-22T01:49:18.196Z,3.10
2017-12-22T01:51:45.733Z,2.90
2017-12-22T01:54:14.012Z,3.47
2017-12-22T01:56:42.292Z,3.12
2017-12-22T01:59:10.721Z,3.08
2017-12-22T02:01:38.336Z,2.97
2017-12-22T02:04:07.368Z,2.90
2017-12-22T02:06:34.957Z,2.80
2017-12-22T02:09:03.357Z,2.72
2017-12-22T02:11:31.702Z,2.65
2017-12-22T02:13:59.217Z,2.85
2017-12-22T02:16:26.738Z,3.17
2017-12-22T02:18:54.276Z,2.90
2017-12-22T02:21:31.713Z,3.12
2017-12-22T02:23:59.228Z,2.70
2017-12-22T02:26:26.840Z,3.00
2017-12-22T02:28:54.577Z,2.92
2017-12-22T02:31:22.992Z,2.70
2017-12-22T02:33:50.546Z,3.05
2017-12-22T02:36:18.052Z,2.78
2017-12-22T02:38:46.336Z,2.42
2017-12-22T02:41:13.856Z,2.70
2017-12-22T02:43:41.373Z,2.70
2017-12-22T02:46:09.797Z,2.15
2017-12-22T02:48:37.585Z,2.90
2017-12-22T02:51:05.471Z,2.83
2017-12-22T02:53:33.048Z,3.00
2017-12-22T02:56:00.577Z,2.83
2017-12-22T02:58:29.217Z,2.60
2017-12-22T03:00:56.725Z,2.20
2017-12-22T03:03:24.242Z,3.05
2017-12-22T03:05:51.774Z,2.70
2017-12-22T03:08:19.437Z,2.33
2017-12-22T03:10:47.064Z,2.65
2017-12-22T03:13:14.637Z,2.40
2017-12-22T03:15:42.934Z,2.90
2017-12-22T03:18:10.437Z,2.58
2017-12-22T03:20:38.052Z,2.15
2017-12-22T03:23:05.688Z,2.87
2017-12-22T03:25:34.207Z,2.12
2017-12-22T03:28:01.816Z,2.75
2017-12-22T03:30:29.373Z,2.62
2017-12-22T03:32:56.875Z,2.75
2017-12-22T03:35:24.378Z,2.87
2017-12-22T03:37:51.972Z,3.20
2017-12-22T03:40:19.630Z,2.40
2017-12-22T03:42:47.252Z,2.70
2017-12-22T03:45:15.071Z,2.47
2017-12-22T03:47:42.569Z,2.45
2017-12-22T03:50:10.097Z,2.35
2017-12-22T03:52:38.624Z,2.15
2017-12-22T03:55:06.149Z,2.40
2017-12-22T03:57:33.708Z,2.30
2017-12-22T04:00:01.390Z,2.62
2017-12-22T04:02:28.966Z,2.22
2017-12-22T04:04:56.487Z,2.58
2017-12-22T04:07:23.996Z,2.50
2017-12-22T04:09:52.277Z,2.25
2017-12-22T04:12:20.650Z,2.30
2017-12-22T04:14:48.928Z,2.58
2017-12-22T04:17:17.213Z,2.35
2017-12-22T04:19:44.778Z,2.70
2017-12-22T04:22:12.458Z,2.30
2017-12-22T04:24:40.162Z,2.87
2017-12-22T04:27:07.686Z,2.50
2017-12-22T04:29:35.202Z,2.60
2017-12-22T04:32:03.467Z,2.10
2017-12-22T04:34:31.956Z,2.20
2017-12-22T04:37:00.237Z,2.05
2017-12-22T04:39:28.522Z,2.20
2017-12-22T04:41:56.613Z,2.10
2017-12-22T04:44:24.322Z,2.25
2017-12-22T04:46:52.051Z,2.55
2017-12-22T04:49:19.673Z,2.20
2017-12-22T04:51:47.956Z,2.03
2017-12-22T04:54:15.463Z,2.17
2017-12-22T04:56:42.989Z,2.40
2017-12-22T04:59:10.519Z,2.15
2017-12-22T05:01:38.179Z,1.83
2017-12-22T05:04:06.565Z,2.40
2017-12-22T05:06:34.184Z,1.90
2017-12-22T05:09:02.490Z,2.15
2017-12-22T05:11:31.709Z,1.70
2017-12-22T05:13:59.224Z,2.30
2017-12-22T05:16:27.499Z,1.95
2017-12-22T05:18:55.012Z,2.50
2017-12-22T05:21:22.536Z,2.37
2017-12-22T05:23:50.808Z,2.05
2017-12-22T05:26:19.165Z,2.20
2017-12-22T05:28:46.915Z,2.50
2017-12-22T05:31:14.498Z,2.30
2017-12-22T05:33:42.114Z,2.05
2017-12-22T05:36:09.632Z,1.90
2017-12-22T05:38:37.153Z,1.50
2017-12-22T05:41:04.709Z,1.70
2017-12-22T05:43:32.401Z,1.92
2017-12-22T05:46:10.649Z,1.65
2017-12-22T05:48:38.164Z,2.28
2017-12-22T05:51:06.448Z,1.80
2017-12-22T05:53:34.732Z,1.90
2017-12-22T05:56:03.077Z,1.48
2017-12-22T05:58:30.768Z,1.70
2017-12-22T06:00:59.087Z,1.92
2017-12-22T06:03:26.704Z,1.77
2017-12-22T06:05:54.224Z,1.70
2017-12-22T06:08:21.720Z,2.12
2017-12-22T06:10:50.013Z,1.67
2017-12-22T06:13:17.531Z,1.70
2017-12-22T06:15:45.149Z,1.75
2017-12-22T06:18:12.828Z,1.60
2017-12-22T06:20:40.534Z,1.50
2017-12-22T06:23:08.932Z,1.65
2017-12-22T06:25:36.447Z,1.42
2017-12-22T06:28:03.956Z,1.55
2017-12-22T06:30:31.497Z,1.40
2017-12-22T06:32:59.781Z,1.42
2017-12-22T06:35:27.292Z,1.45
2017-12-22T06:37:55.592Z,1.87
2017-12-22T06:40:24.065Z,1.55
2017-12-22T06:42:51.817Z,1.40
2017-12-22T06:45:20.231Z,1.60
2017-12-22T06:47:48.538Z,1.75
2017-12-22T06:50:16.064Z,1.67
2017-12-22T06:52:43.576Z,1.50
2017-12-22T06:55:11.883Z,1.20
2017-12-22T06:57:40.160Z,1.30
2017-12-22T07:00:08.437Z,1.10
2017-12-22T07:02:35.974Z,1.27
2017-12-22T07:05:03.604Z,1.48
2017-12-22T07:07:31.198Z,1.70
2017-12-22T07:09:58.702Z,1.35
2017-12-22T07:12:26.231Z,1.27
2017-12-22T07:14:54.510Z,1.42
2017-12-22T07:17:22.793Z,1.50
2017-12-22T07:19:51.095Z,1.60
2017-12-22T07:22:18.676Z,1.70
2017-12-22T07:24:46.284Z,1.37
2017-12-22T07:27:14.777Z,1.48
2017-12-22T07:29:42.438Z,1.40
2017-12-22T07:32:09.995Z,1.80
2017-12-22T07:34:37.558Z,1.33
2017-12-22T07:37:05.090Z,1.30
2017-12-22T07:39:32.641Z,1.60
2017-12-22T07:42:00.963Z,1.40
2017-12-22T07:44:28.539Z,1.40
2017-12-22T07:46:56.125Z,1.30
2017-12-22T07:49:23.630Z,1.85
2017-12-22T07:51:51.163Z,1.30
2017-12-22T07:54:19.444Z,1.35
2017-12-22T07:56:47.728Z,1.62
2017-12-22T07:59:15.268Z,1.45
2017-12-22T08:01:42.780Z,1.33
2017-12-22T08:04:10.321Z,1.80
2017-12-22T08:06:37.910Z,1.70
2017-12-22T08:09:05.424Z,1.75
2017-12-22T08:11:32.946Z,1.95
2017-12-22T08:14:00.465Z,1.55
2017-12-22T08:16:28.053Z,1.60
2017-12-22T08:18:55.803Z,1.85
2017-12-22T08:21:23.441Z,2.00
2017-12-22T08:23:51.000Z,1.60
2017-12-22T08:26:18.512Z,1.80
2017-12-22T08:28:46.016Z,1.60
2017-12-22T08:31:13.548Z,1.73
2017-12-22T08:33:41.191Z,1.65
2017-12-22T08:36:08.790Z,1.50
2017-12-22T08:38:36.313Z,1.40
2017-12-22T08:41:04.581Z,1.80
2017-12-22T08:43:32.098Z,1.80
2017-12-22T08:45:59.641Z,1.70
2017-12-22T08:48:27.254Z,2.08
2017-12-22T08:50:54.846Z,1.70
2017-12-22T08:53:22.377Z,1.70
2017-12-22T08:55:49.908Z,1.75
2017-12-22T08:58:17.417Z,1.60
2017-12-22T09:00:45.716Z,1.85
2017-12-22T09:03:13.317Z,1.58
2017-12-22T09:05:41.008Z,1.50
2017-12-22T09:08:09.431Z,1.90
2017-12-22T09:10:37.297Z,1.85
2017-12-22T09:13:04.835Z,1.45
2017-12-22T09:15:32.342Z,1.70
2017-12-22T09:17:59.864Z,1.60
2017-12-22T09:20:27.391Z,1.77
2017-12-22T09:22:54.907Z,1.60
2017-12-22T09:25:23.243Z,1.77
2017-12-22T09:27:50.882Z,1.92
2017-12-22T09:30:18.473Z,2.05
2017-12-22T09:32:45.986Z,2.10
2017-12-22T09:35:14.255Z,1.95
2017-12-22T09:37:41.781Z,2.05
2017-12-22T09:40:09.301Z,1.80
2017-12-22T09:42:36.826Z,1.87
2017-12-22T09:45:04.500Z,1.45
2017-12-22T09:47:32.857Z,1.70
2017-12-22T09:50:00.405Z,1.80
2017-12-22T09:52:27.926Z,1.77
2017-12-22T09:54:55.432Z,1.80
2017-12-22T09:57:22.936Z,1.60
2017-12-22T09:59:50.454Z,1.75
2017-12-22T10:02:18.212Z,2.05
2017-12-22T10:04:45.806Z,2.00
2017-12-22T10:07:13.327Z,2.25
2017-12-22T10:09:40.849Z,1.50
2017-12-22T10:12:08.361Z,2.05
2017-12-22T10:14:36.641Z,1.87
2017-12-22T10:17:04.990Z,1.62
2017-12-22T10:19:32.528Z,1.55
2017-12-22T10:22:00.177Z,1.80
2017-12-22T10:24:27.685Z,1.80
2017-12-22T10:26:55.224Z,1.42
2017-12-22T10:29:24.255Z,1.75
2017-12-22T10:31:52.549Z,1.70
2017-12-22T10:34:20.061Z,1.83
2017-12-22T10:36:47.586Z,1.73
2017-12-22T10:39:15.166Z,1.40
2017-12-22T10:41:43.897Z,1.55
2017-12-22T10:44:11.463Z,2.15
2017-12-22T10:46:39.066Z,1.90
2017-12-22T10:49:06.584Z,1.70
2017-12-22T10:51:34.117Z,1.80
2017-12-22T10:54:02.404Z,1.90
2017-12-22T10:56:30.709Z,2.15
2017-12-22T10:58:58.938Z,2.10
2017-12-22T11:01:27.250Z,1.70
2017-12-22T11:03:54.956Z,2.30
2017-12-22T11:06:22.620Z,2.00
2017-12-22T11:08:50.336Z,1.83
2017-12-22T11:11:17.850Z,1.60
2017-12-22T11:13:45.372Z,1.70
2017-12-22T11:16:12.876Z,1.90
2017-12-22T11:18:41.164Z,2.17
2017-12-22T11:21:09.439Z,1.90
2017-12-22T11:23:37.031Z,1.77
2017-12-22T11:26:04.911Z,2.30
2017-12-22T11:28:32.444Z,2.10
2017-12-22T11:31:00.069Z,2.03
2017-12-22T11:33:28.340Z,1.85
2017-12-22T11:35:55.851Z,1.90
2017-12-22T11:38:23.376Z,2.15
2017-12-22T11:40:50.906Z,2.30
2017-12-22T11:43:19.942Z,2.10
2017-12-22T11:45:47.513Z,2.25
2017-12-22T11:48:15.106Z,2.10
2017-12-22T11:50:42.620Z,2.00
2017-12-22T11:53:10.130Z,1.85
2017-12-22T11:55:37.706Z,2.97
2017-12-22T11:58:06.121Z,2.30
2017-12-22T12:00:33.688Z,2.03
2017-12-22T12:03:01.377Z,1.83
2017-12-22T12:05:28.986Z,2.25
2017-12-22T12:07:56.532Z,2.10
2017-12-22T12:10:24.024Z,2.00
2017-12-22T12:12:51.558Z,2.20
2017-12-22T12:15:19.840Z,2.05
2017-12-22T12:17:47.441Z,2.22
2017-12-22T12:20:15.046Z,1.95
2017-12-22T12:22:42.601Z,1.90
2017-12-22T12:25:10.151Z,1.95
2017-12-22T12:27:38.425Z,1.83
2017-12-22T12:30:06.724Z,2.35
2017-12-22T12:32:34.245Z,2.45
2017-12-22T12:35:01.760Z,1.77
2017-12-22T12:37:29.369Z,2.00
2017-12-22T12:39:57.753Z,2.03
2017-12-22T12:42:26.103Z,2.08
2017-12-22T12:44:53.616Z,2.28
2017-12-22T12:47:21.145Z,2.15
2017-12-22T12:49:49.427Z,2.05
2017-12-22T12:52:17.719Z,2.30
2017-12-22T12:54:45.337Z,2.20
2017-12-22T12:57:12.982Z,2.20
2017-12-22T12:59:40.906Z,2.35
2017-12-22T13:02:08.639Z,2.25
2017-12-22T13:04:36.149Z,2.70
2017-12-22T13:07:03.669Z,3.17
2017-12-22T13:09:31.953Z,3.72
2017-12-22T13:12:00.248Z,4.37
2017-12-22T13:14:27.759Z,4.60
2017-12-22T13:16:55.283Z,3.70
2017-12-22T13:19:22.816Z,3.85
2017-12-22T13:21:50.328Z,2.80
2017-12-22T13:24:17.865Z,3.83
2017-12-22T13:26:45.376Z,3.03
2017-12-22T13:29:13.653Z,3.00
2017-12-22T13:31:42.081Z,3.53
2017-12-22T13:34:09.860Z,2.87
2017-12-22T13:36:37.420Z,2.70
2017-12-22T13:39:05.016Z,3.65
2017-12-22T13:41:33.306Z,2.87
2017-12-22T13:44:00.813Z,3.20
2017-12-22T13:46:28.333Z,2.97
2017-12-22T13:48:55.853Z,2.67
2017-12-22T13:51:24.296Z,2.42
2017-12-22T13:53:51.960Z,3.25
2017-12-22T13:56:19.617Z,2.35
2017-12-22T13:58:47.146Z,2.45
2017-12-22T14:01:14.680Z,2.75
2017-12-22T14:03:42.973Z,2.75
2017-12-22T14:06:10.491Z,1.95
2017-12-22T14:08:38.054Z,3.80
2017-12-22T14:11:05.777Z,3.37
2017-12-22T14:13:33.364Z,3.90
2017-12-22T14:16:01.735Z,4.32
2017-12-22T14:18:29.245Z,3.30
2017-12-22T14:20:56.784Z,3.50
2017-12-22T14:23:25.080Z,4.30
2017-12-22T14:25:52.593Z,3.97
2017-12-22T14:28:20.128Z,3.95
2017-12-22T14:30:47.725Z,3.95
2017-12-22T14:33:15.286Z,3.90
2017-12-22T14:35:42.794Z,3.92
2017-12-22T14:38:10.788Z,4.20
2017-12-22T14:40:38.303Z,4.00
2017-12-22T14:43:06.709Z,3.58
2017-12-22T14:45:34.365Z,3.30
2017-12-22T14:48:02.065Z,3.00
2017-12-22T14:50:29.813Z,3.50
2017-12-22T14:52:57.319Z,3.90
2017-12-22T14:55:24.838Z,3.65
2017-12-22T14:57:52.348Z,3.70
2017-12-22T15:00:19.901Z,4.00
2017-12-22T15:02:47.464Z,4.80
2017-12-22T15:05:15.079Z,4.45
2017-12-22T15:07:42.584Z,5.40
2017-12-22T15:10:10.110Z,4.53
2017-12-22T15:12:37.658Z,4.28
2017-12-22T15:15:05.173Z,3.65
2017-12-22T15:17:32.760Z,3.83
2017-12-22T15:20:00.390Z,3.90
2017-12-22T15:22:28.002Z,4.15
2017-12-22T15:24:56.302Z,4.20
2017-12-22T15:27:23.814Z,3.15
2017-12-22T15:29:51.332Z,4.03
2017-12-22T15:32:18.958Z,4.32
2017-12-22T15:34:47.331Z,4.18
2017-12-22T15:37:15.718Z,4.40
2017-12-22T15:39:44.334Z,4.00
2017-12-22T15:42:11.950Z,4.72
2017-12-22T15:44:40.437Z,4.50
2017-12-22T15:47:08.988Z,4.57
2017-12-22T15:49:36.490Z,4.47
2017-12-22T15:52:04.007Z,5.80
2017-12-22T15:54:31.524Z,4.87
2017-12-22T15:56:59.056Z,5.22
2017-12-22T15:59:27.357Z,5.18
2017-12-22T16:01:54.906Z,4.82
2017-12-22T16:04:22.404Z,5.12
2017-12-22T16:06:49.952Z,5.37
2017-12-22T16:09:17.461Z,5.87
2017-12-22T16:11:45.756Z,5.25
2017-12-22T16:14:15.013Z,5.15
2017-12-22T16:16:42.531Z,5.37
2017-12-22T16:19:10.113Z,4.30
2017-12-22T16:21:37.788Z,4.30
2017-12-22T16:24:05.296Z,4.53
2017-12-22T16:26:32.915Z,4.78
2017-12-22T16:29:00.430Z,4.40
2017-12-22T16:31:27.999Z,5.65
2017-12-22T16:33:55.536Z,5.60
2017-12-22T16:36:23.216Z,5.57
2017-12-22T16:38:50.748Z,4.95
2017-12-22T16:41:18.332Z,4.93
2017-12-22T16:43:45.889Z,4.82
2017-12-22T16:46:13.401Z,4.32
2017-12-22T16:48:41.685Z,4.05
2017-12-22T16:51:10.184Z,3.85
2017-12-22T16:53:37.708Z,4.40
2017-12-22T16:56:05.381Z,4.12
2017-12-22T16:58:33.677Z,5.07
2017-12-22T17:01:01.291Z,4.28
2017-12-22T17:03:28.797Z,4.25
2017-12-22T17:05:56.432Z,4.65
2017-12-22T17:08:24.710Z,4.40
2017-12-22T17:10:53.105Z,4.00
2017-12-22T17:13:20.644Z,3.90
2017-12-22T17:15:48.917Z,4.25
2017-12-22T17:18:17.309Z,4.15
2017-12-22T17:20:44.821Z,4.57
2017-12-22T17:23:12.418Z,4.22
2017-12-22T17:25:40.700Z,4.15
2017-12-22T17:28:09.213Z,3.62
2017-12-22T17:30:36.744Z,5.53
2017-12-22T17:33:04.257Z,5.28
2017-12-22T17:35:31.783Z,5.37
2017-12-22T17:37:59.338Z,4.47
2017-12-22T17:40:26.859Z,4.37
2017-12-22T17:42:55.304Z,4.65
2017-12-22T17:45:22.842Z,5.10
2017-12-22T17:47:50.444Z,5.43
2017-12-22T17:50:18.001Z,4.97
2017-12-22T17:52:45.613Z,4.97
2017-12-22T17:55:13.123Z,4.40
2017-12-22T17:57:41.448Z,4.95
2017-12-22T18:00:08.985Z,4.18
2017-12-22T18:02:36.545Z,5.20
2017-12-22T18:05:04.103Z,5.45
2017-12-22T18:07:31.625Z,5.37
2017-12-22T18:09:59.140Z,5.40
2017-12-22T18:12:26.645Z,5.20
2017-12-22T18:14:54.178Z,4.45
2017-12-22T18:17:21.805Z,5.10
2017-12-22T18:19:49.405Z,5.53
2017-12-22T18:22:17.006Z,4.70
2017-12-22T18:24:45.458Z,5.37
2017-12-22T18:27:13.037Z,4.90
2017-12-22T18:29:41.380Z,4.85
2017-12-22T18:32:08.993Z,4.80
2017-12-22T18:34:36.574Z,4.70
2017-12-22T18:37:04.133Z,4.93
2017-12-22T18:39:32.051Z,5.10
2017-12-22T18:42:00.587Z,4.70
2017-12-22T18:44:28.131Z,4.75
2017-12-22T18:46:55.750Z,4.80
2017-12-22T18:49:23.260Z,5.43
2017-12-22T18:51:50.796Z,4.87
2017-12-22T18:54:18.526Z,5.32
2017-12-22T18:56:46.890Z,5.65
2017-12-22T18:59:14.484Z,5.50
2017-12-22T19:01:42.233Z,4.90
2017-12-22T19:04:10.678Z,5.93
2017-12-22T19:06:38.291Z,5.15
2017-12-22T19:09:05.848Z,5.40
2017-12-22T19:11:33.359Z,5.03
2017-12-22T19:14:00.875Z,4.57
2017-12-22T19:16:28.473Z,5.43
2017-12-22T19:18:56.069Z,6.20
2017-12-22T19:21:24.402Z,6.07
2017-12-22T19:23:51.934Z,5.55
2017-12-22T19:26:19.502Z,5.40
2017-12-22T19:28:47.069Z,5.65
2017-12-22T19:31:14.692Z,5.60
2017-12-22T19:33:43.088Z,5.85
2017-12-22T19:36:10.721Z,5.65
2017-12-22T19:38:39.067Z,5.65
2017-12-22T19:41:06.643Z,5.60
2017-12-22T19:43:34.256Z,6.30
2017-12-22T19:46:01.846Z,5.57
2017-12-22T19:48:29.430Z,5.40
2017-12-22T19:50:57.139Z,6.07
2017-12-22T19:53:24.888Z,5.12
2017-12-22T19:55:52.546Z,5.05
2017-12-22T19:58:20.429Z,6.30
2017-12-22T20:00:48.098Z,5.47
2017-12-22T20:03:27.838Z,5.12
2017-12-22T20:05:55.627Z,4.72
2017-12-22T20:08:23.468Z,5.30
2017-12-22T20:10:51.340Z,5.62
2017-12-22T20:13:19.197Z,5.70
2017-12-22T20:15:46.909Z,5.60
2017-12-22T20:18:15.259Z,4.80
2017-12-22T20:20:42.774Z,5.93
2017-12-22T20:23:10.304Z,5.30
2017-12-22T20:25:37.855Z,5.55
2017-12-22T20:28:05.372Z,5.43
2017-12-22T20:30:32.930Z,4.90
2017-12-22T20:33:00.453Z,5.97
2017-12-22T20:35:28.736Z,4.78
2017-12-22T20:37:57.021Z,4.85
2017-12-22T20:40:24.549Z,5.37
2017-12-22T20:42:52.102Z,4.70
2017-12-22T20:45:19.853Z,5.03
2017-12-22T20:47:47.522Z,4.75
2017-12-22T20:50:16.471Z,4.62
2017-12-22T20:52:44.017Z,5.57
2017-12-22T20:55:11.530Z,4.78
2017-12-22T20:57:39.074Z,4.28
2017-12-22T21:00:06.617Z,3.62
2017-12-22T21:02:34.134Z,4.07
2017-12-22T21:05:02.509Z,4.12
2017-12-22T21:07:30.818Z,3.70
2017-12-22T21:09:58.407Z,4.37
2017-12-22T21:12:25.922Z,3.67
2017-12-22T21:14:53.443Z,4.55
2017-12-22T21:17:21.733Z,3.90
2017-12-22T21:19:50.024Z,3.37
2017-12-22T21:22:17.576Z,3.00
2017-12-22T21:24:45.166Z,3.53
2017-12-22T21:27:12.683Z,3.50
2017-12-22T21:29:40.960Z,3.67
2017-12-22T21:32:09.261Z,3.10
2017-12-22T21:34:36.830Z,3.22
2017-12-22T21:37:04.334Z,2.80
2017-12-22T21:39:32.678Z,3.20
2017-12-22T21:42:00.294Z,3.05
2017-12-22T21:44:28.661Z,3.05
2017-12-22T21:46:56.994Z,2.60
2017-12-22T21:49:24.557Z,2.72
2017-12-22T21:51:52.127Z,2.35
2017-12-22T21:54:19.672Z,2.40
2017-12-22T21:56:47.202Z,2.25
2017-12-22T21:59:14.894Z,2.25
2017-12-22T22:01:42.445Z,2.50
2017-12-22T22:04:10.062Z,2.50
2017-12-22T22:06:38.340Z,2.22
2017-12-22T22:09:06.617Z,2.10
2017-12-22T22:11:34.912Z,2.50
2017-12-22T22:14:02.425Z,2.10
2017-12-22T22:16:29.969Z,2.70
2017-12-22T22:18:57.516Z,2.28
2017-12-22T22:21:25.096Z,2.05
2017-12-22T22:23:52.628Z,2.42
2017-12-22T22:26:20.149Z,2.08
2017-12-22T22:28:47.666Z,2.25
2017-12-22T22:31:16.106Z,1.92
2017-12-22T22:33:43.812Z,2.30
2017-12-22T22:36:11.357Z,1.67
2017-12-22T22:38:38.889Z,2.00
2017-12-22T22:41:06.485Z,1.70
2017-12-22T22:43:34.005Z,1.92
2017-12-22T22:46:01.530Z,1.85
2017-12-22T22:48:29.903Z,2.00
2017-12-22T22:50:58.223Z,2.00
2017-12-22T22:53:25.930Z,2.33
2017-12-22T22:55:53.551Z,2.12
2017-12-22T22:58:21.068Z,2.10
2017-12-22T23:00:49.348Z,2.50
2017-12-22T23:03:16.877Z,2.10
2017-12-22T23:05:44.396Z,2.53
2017-12-22T23:08:11.938Z,2.00
2017-12-22T23:10:39.612Z,2.10
2017-12-22T23:13:07.216Z,2.10
2017-12-22T23:15:34.733Z,2.40
2017-12-22T23:18:02.237Z,2.40
2017-12-22T23:20:30.528Z,2.40
2017-12-22T23:22:58.812Z,2.05
2017-12-22T23:25:26.320Z,2.80
2017-12-22T23:27:54.069Z,2.35
2017-12-22T23:30:21.637Z,2.72
2017-12-22T23:32:49.275Z,2.85
2017-12-22T23:35:16.820Z,2.47
2017-12-22T23:37:44.342Z,3.12
2017-12-22T23:40:11.876Z,2.70
2017-12-22T23:42:39.397Z,2.70
2017-12-22T23:45:06.986Z,2.92
2017-12-22T23:47:34.569Z,3.30
2017-12-22T23:50:02.103Z,3.15
2017-12-22T23:52:29.623Z,3.10
2017-12-22T23:54:57.138Z,3.25
2017-12-22T23:57:24.722Z,3.45
2017-12-22T23:59:52.288Z,3.42
