createdAt,value
2019-03-11T00:00:45.204Z,93.70
2019-03-11T00:03:22.113Z,93.60
2019-03-11T00:05:51.618Z,93.60
2019-03-11T00:08:27.401Z,93.70
2019-03-11T00:10:56.902Z,93.90
2019-03-11T00:13:39.210Z,93.90
2019-03-11T00:16:08.800Z,93.70
2019-03-11T00:18:38.314Z,93.80
2019-03-11T00:21:14.168Z,93.60
2019-03-11T00:23:43.619Z,93.40
2019-03-11T00:26:25.645Z,93.30
2019-03-11T00:29:01.255Z,93.30
2019-03-11T00:31:30.759Z,93.10
2019-03-11T00:34:12.793Z,93.00
2019-03-11T00:36:42.300Z,92.90
2019-03-11T00:39:24.480Z,92.70
2019-03-11T00:41:53.917Z,92.70
2019-03-11T00:44:36.786Z,92.60
2019-03-11T00:47:12.518Z,92.60
2019-03-11T00:49:48.055Z,92.70
2019-03-11T00:52:24.048Z,92.40
2019-03-11T00:54:59.850Z,92.30
2019-03-11T00:57:36.201Z,92.20
2019-03-11T01:00:43.670Z,92.00
2019-03-11T01:03:19.497Z,92.00
2019-03-11T01:05:55.055Z,91.90
2019-03-11T01:08:30.782Z,91.90
2019-03-11T01:11:00.223Z,92.00
2019-03-11T01:13:36.209Z,92.00
2019-03-11T01:16:05.863Z,91.90
2019-03-11T01:18:41.672Z,92.00
2019-03-11T01:21:17.468Z,92.00
2019-03-11T01:23:53.236Z,92.30
2019-03-11T01:26:29.875Z,92.00
2019-03-11T01:29:06.498Z,92.10
2019-03-11T01:31:42.884Z,92.10
2019-03-11T01:34:19.402Z,92.10
2019-03-11T01:36:55.685Z,92.10
2019-03-11T01:39:31.376Z,92.20
2019-03-11T01:42:00.893Z,92.30
2019-03-11T01:44:37.358Z,92.30
2019-03-11T01:47:13.870Z,92.30
2019-03-11T01:49:49.908Z,92.60
2019-03-11T01:52:19.346Z,92.20
2019-03-11T01:54:48.784Z,92.20
2019-03-11T01:57:24.755Z,92.20
2019-03-11T01:59:54.194Z,92.20
2019-03-11T02:02:36.282Z,92.30
2019-03-11T02:05:07.308Z,92.30
2019-03-11T02:07:43.070Z,92.30
2019-03-11T02:10:24.340Z,92.20
2019-03-11T02:12:53.792Z,92.20
2019-03-11T02:15:29.543Z,92.30
2019-03-11T02:17:59.074Z,92.20
2019-03-11T02:20:41.595Z,92.30
2019-03-11T02:23:17.316Z,92.20
2019-03-11T02:25:52.790Z,92.30
2019-03-11T02:28:22.296Z,92.20
2019-03-11T02:30:58.351Z,92.20
2019-03-11T02:33:27.932Z,92.20
2019-03-11T02:35:57.388Z,92.20
2019-03-11T02:38:33.108Z,92.20
2019-03-11T02:41:15.557Z,92.20
2019-03-11T02:43:45.071Z,92.20
2019-03-11T02:46:27.175Z,92.10
2019-03-11T02:49:03.418Z,92.20
2019-03-11T02:51:39.775Z,92.10
2019-03-11T02:54:09.204Z,91.90
2019-03-11T02:56:45.329Z,91.90
2019-03-11T02:59:21.598Z,91.70
2019-03-11T03:02:05.234Z,91.30
2019-03-11T03:04:35.773Z,91.20
2019-03-11T03:07:12.053Z,90.70
2019-03-11T03:09:41.804Z,90.80
2019-03-11T03:12:11.491Z,90.90
2019-03-11T03:14:47.153Z,90.90
2019-03-11T03:17:29.094Z,90.70
2019-03-11T03:19:58.523Z,90.50
2019-03-11T03:22:34.073Z,90.30
2019-03-11T03:25:11.037Z,90.30
2019-03-11T03:27:40.510Z,90.20
2019-03-11T03:30:26.165Z,89.90
2019-03-11T03:33:01.861Z,89.90
2019-03-11T03:35:38.410Z,89.90
2019-03-11T03:38:28.835Z,89.50
2019-03-11T03:40:58.991Z,89.70
2019-03-11T03:43:28.424Z,90.30
2019-03-11T03:46:18.586Z,89.70
2019-03-11T03:48:55.760Z,90.00
2019-03-11T03:51:25.200Z,89.70
2019-03-11T03:54:07.612Z,89.50
2019-03-11T03:56:44.135Z,89.70
2019-03-11T03:59:13.584Z,89.50
2019-03-11T04:01:49.302Z,89.30
2019-03-11T04:04:18.747Z,89.30
2019-03-11T04:06:54.774Z,89.40
2019-03-11T04:09:24.203Z,89.60
2019-03-11T04:11:53.636Z,89.60
2019-03-11T04:14:29.185Z,90.00
2019-03-11T04:16:58.833Z,90.00
2019-03-11T04:19:40.904Z,90.00
2019-03-11T04:22:10.469Z,89.90
2019-03-11T04:24:47.081Z,89.70
2019-03-11T04:27:30.477Z,89.50
2019-03-11T04:30:06.911Z,89.30
2019-03-11T04:32:36.411Z,89.40
2019-03-11T04:35:14.365Z,89.60
2019-03-11T04:37:43.939Z,90.00
2019-03-11T04:40:21.420Z,90.00
2019-03-11T04:42:50.923Z,90.10
2019-03-11T04:45:26.781Z,90.30
2019-03-11T04:48:03.219Z,90.40
2019-03-11T04:50:46.024Z,90.40
2019-03-11T04:53:22.190Z,90.40
2019-03-11T04:55:51.700Z,90.50
2019-03-11T04:58:21.138Z,90.70
2019-03-11T05:00:57.091Z,90.90
2019-03-11T05:03:26.594Z,91.20
2019-03-11T05:06:02.571Z,91.30
2019-03-11T05:08:32.004Z,91.60
2019-03-11T05:11:08.416Z,91.60
2019-03-11T05:13:37.887Z,92.00
2019-03-11T05:16:13.813Z,92.10
2019-03-11T05:18:49.277Z,92.20
2019-03-11T05:21:25.267Z,92.30
2019-03-11T05:23:54.711Z,92.30
2019-03-11T05:26:30.774Z,92.40
2019-03-11T05:29:07.220Z,92.50
2019-03-11T05:31:43.204Z,92.60
2019-03-11T05:34:12.646Z,92.70
2019-03-11T05:36:48.946Z,92.80
2019-03-11T05:39:18.391Z,92.80
2019-03-11T05:41:54.532Z,92.90
2019-03-11T05:44:24.038Z,92.90
2019-03-11T05:46:53.491Z,92.50
2019-03-11T05:49:29.891Z,92.40
2019-03-11T05:52:05.542Z,92.00
2019-03-11T05:54:41.634Z,91.80
2019-03-11T05:57:17.592Z,91.60
2019-03-11T05:59:47.029Z,91.40
2019-03-11T06:02:23.063Z,91.20
2019-03-11T06:04:52.502Z,90.50
2019-03-11T06:07:28.437Z,90.30
2019-03-11T06:09:57.886Z,89.70
2019-03-11T06:12:27.388Z,89.20
2019-03-11T06:15:03.310Z,88.50
2019-03-11T06:17:39.081Z,87.90
2019-03-11T06:20:18.201Z,86.70
2019-03-11T06:22:54.129Z,85.80
2019-03-11T06:25:30.422Z,85.80
2019-03-11T06:28:06.787Z,84.80
2019-03-11T06:30:43.591Z,85.10
2019-03-11T06:33:13.032Z,84.10
2019-03-11T06:35:42.481Z,83.90
2019-03-11T06:38:18.473Z,83.50
2019-03-11T06:40:47.939Z,83.70
2019-03-11T06:43:24.026Z,83.10
2019-03-11T06:45:53.453Z,83.00
2019-03-11T06:48:36.235Z,82.40
2019-03-11T06:51:18.792Z,82.20
2019-03-11T06:53:48.234Z,81.90
2019-03-11T06:56:24.278Z,81.40
2019-03-11T06:58:53.711Z,81.70
2019-03-11T07:01:29.859Z,80.80
2019-03-11T07:03:59.317Z,80.60
2019-03-11T07:06:35.428Z,80.50
2019-03-11T07:09:14.030Z,79.90
2019-03-11T07:11:43.666Z,79.10
2019-03-11T07:14:19.358Z,77.60
2019-03-11T07:16:54.948Z,77.80
2019-03-11T07:19:31.541Z,78.10
2019-03-11T07:22:07.382Z,77.50
2019-03-11T07:24:36.820Z,76.70
2019-03-11T07:27:13.281Z,77.40
2019-03-11T07:29:55.232Z,76.90
2019-03-11T07:32:24.668Z,76.40
2019-03-11T07:35:08.370Z,76.40
2019-03-11T07:37:38.580Z,76.10
2019-03-11T07:40:11.872Z,76.60
2019-03-11T07:42:47.551Z,75.90
2019-03-11T07:45:24.337Z,75.90
2019-03-11T07:47:53.776Z,75.40
2019-03-11T07:50:36.006Z,74.60
2019-03-11T07:53:11.479Z,74.70
2019-03-11T07:55:47.462Z,75.20
2019-03-11T07:58:16.964Z,73.80
2019-03-11T08:00:53.802Z,73.70
2019-03-11T08:03:23.665Z,74.10
2019-03-11T08:06:00.126Z,74.50
2019-03-11T08:08:29.558Z,73.50
2019-03-11T08:11:05.999Z,71.90
2019-03-11T08:13:41.779Z,72.70
2019-03-11T08:16:11.219Z,73.60
2019-03-11T08:18:40.649Z,73.30
2019-03-11T08:21:16.430Z,73.20
2019-03-11T08:23:45.868Z,72.70
2019-03-11T08:26:15.301Z,71.90
2019-03-11T08:28:58.050Z,71.40
2019-03-11T08:31:33.910Z,71.40
2019-03-11T08:34:03.411Z,70.90
2019-03-11T08:36:39.991Z,72.70
2019-03-11T08:39:11.436Z,72.00
2019-03-11T08:41:40.938Z,70.40
2019-03-11T08:44:22.884Z,70.00
2019-03-11T08:46:52.332Z,69.70
2019-03-11T08:49:21.785Z,70.90
2019-03-11T08:51:58.589Z,71.30
2019-03-11T08:54:28.024Z,70.20
2019-03-11T08:57:04.298Z,70.60
2019-03-11T08:59:33.739Z,70.30
2019-03-11T09:02:10.281Z,70.70
2019-03-11T09:04:45.875Z,70.60
2019-03-11T09:07:15.319Z,70.00
2019-03-11T09:09:44.754Z,69.20
2019-03-11T09:12:21.206Z,69.50
2019-03-11T09:14:57.124Z,69.50
2019-03-11T09:17:32.667Z,71.10
2019-03-11T09:20:02.174Z,69.90
2019-03-11T09:22:38.654Z,70.00
2019-03-11T09:25:16.954Z,70.20
2019-03-11T09:27:53.508Z,71.10
2019-03-11T09:30:24.061Z,70.50
2019-03-11T09:33:08.412Z,68.80
2019-03-11T09:35:44.334Z,70.30
2019-03-11T09:38:20.779Z,69.80
2019-03-11T09:40:50.283Z,68.90
2019-03-11T09:43:27.342Z,68.20
2019-03-11T09:45:56.873Z,67.30
2019-03-11T09:48:32.892Z,64.40
2019-03-11T09:51:15.347Z,68.20
2019-03-11T09:53:50.784Z,65.30
2019-03-11T09:56:26.460Z,64.70
2019-03-11T09:59:02.286Z,64.40
2019-03-11T10:01:31.875Z,64.20
2019-03-11T10:04:09.518Z,61.70
2019-03-11T10:06:45.999Z,62.60
2019-03-11T10:09:22.516Z,60.50
2019-03-11T10:11:59.046Z,62.40
2019-03-11T10:14:28.484Z,60.00
2019-03-11T10:16:57.942Z,57.90
2019-03-11T10:19:34.230Z,58.90
2019-03-11T10:22:03.680Z,59.70
2019-03-11T10:24:39.695Z,60.90
2019-03-11T10:27:22.210Z,59.20
2019-03-11T10:29:57.856Z,60.00
2019-03-11T10:32:27.368Z,62.00
2019-03-11T10:35:03.134Z,61.20
2019-03-11T10:37:46.418Z,60.90
2019-03-11T10:40:37.984Z,61.30
2019-03-11T10:43:14.569Z,60.60
2019-03-11T10:45:50.518Z,59.90
2019-03-11T10:48:36.844Z,58.00
2019-03-11T10:50:58.375Z,57.70
2019-03-11T10:53:40.538Z,55.70
2019-03-11T10:56:16.082Z,56.70
2019-03-11T10:58:45.533Z,56.40
2019-03-11T11:01:22.006Z,58.00
2019-03-11T11:03:57.612Z,58.20
2019-03-11T11:06:33.332Z,57.00
2019-03-11T11:09:03.551Z,57.50
2019-03-11T11:11:39.615Z,58.30
2019-03-11T11:14:16.289Z,57.40
2019-03-11T11:16:46.591Z,56.60
2019-03-11T11:19:16.113Z,58.20
2019-03-11T11:21:51.789Z,57.60
2019-03-11T11:24:21.247Z,57.10
2019-03-11T11:26:50.744Z,55.40
2019-03-11T11:29:27.109Z,55.10
2019-03-11T11:32:03.103Z,54.40
2019-03-11T11:34:39.878Z,55.00
2019-03-11T11:37:16.196Z,55.80
2019-03-11T11:39:52.355Z,55.80
2019-03-11T11:42:21.934Z,57.40
2019-03-11T11:44:58.451Z,55.80
2019-03-11T11:47:34.817Z,56.40
2019-03-11T11:50:07.024Z,55.10
2019-03-11T11:52:43.049Z,54.30
2019-03-11T11:55:20.311Z,53.80
2019-03-11T11:57:56.498Z,54.00
2019-03-11T12:00:37.129Z,54.80
2019-03-11T12:03:13.773Z,55.60
2019-03-11T12:05:50.069Z,55.80
2019-03-11T12:08:19.501Z,56.70
2019-03-11T12:10:55.528Z,54.70
2019-03-11T12:13:32.200Z,55.20
2019-03-11T12:16:01.725Z,55.90
2019-03-11T12:18:37.767Z,54.90
2019-03-11T12:21:07.271Z,55.20
2019-03-11T12:23:46.704Z,55.20
2019-03-11T12:26:27.820Z,57.50
2019-03-11T12:28:57.257Z,54.50
2019-03-11T12:31:33.625Z,55.40
2019-03-11T12:34:16.903Z,54.90
2019-03-11T12:36:52.570Z,54.60
2019-03-11T12:39:22.217Z,54.50
2019-03-11T12:41:58.070Z,54.30
2019-03-11T12:44:27.577Z,53.90
2019-03-11T12:47:03.906Z,54.70
2019-03-11T12:49:33.407Z,55.00
2019-03-11T12:52:09.244Z,56.60
2019-03-11T12:54:45.329Z,55.30
2019-03-11T12:57:27.916Z,54.90
2019-03-11T12:59:57.424Z,54.30
2019-03-11T13:02:33.948Z,54.40
2019-03-11T13:05:04.029Z,53.40
2019-03-11T13:07:33.536Z,52.10
2019-03-11T13:10:10.549Z,53.00
2019-03-11T13:12:40.124Z,51.60
2019-03-11T13:15:20.009Z,53.40
2019-03-11T13:17:55.943Z,51.10
2019-03-11T13:20:48.294Z,51.60
2019-03-11T13:23:17.825Z,54.10
2019-03-11T13:25:53.971Z,53.10
2019-03-11T13:28:23.485Z,52.00
2019-03-11T13:30:59.860Z,52.10
2019-03-11T13:33:36.020Z,51.50
2019-03-11T13:36:08.344Z,53.10
2019-03-11T13:38:38.504Z,55.00
2019-03-11T13:41:21.079Z,54.00
2019-03-11T13:43:56.791Z,54.80
2019-03-11T13:46:26.444Z,55.40
2019-03-11T13:49:02.716Z,56.80
2019-03-11T13:51:32.154Z,55.70
2019-03-11T13:54:22.661Z,55.00
2019-03-11T13:57:12.085Z,55.60
2019-03-11T13:59:41.598Z,56.00
2019-03-11T14:02:17.352Z,56.90
2019-03-11T14:04:53.941Z,55.50
2019-03-11T14:07:23.386Z,57.00
2019-03-11T14:09:59.935Z,57.50
2019-03-11T14:12:29.386Z,58.10
2019-03-11T14:15:05.822Z,57.70
2019-03-11T14:17:35.556Z,57.20
2019-03-11T14:20:08.607Z,57.80
2019-03-11T14:22:44.736Z,55.90
2019-03-11T14:25:15.509Z,54.80
2019-03-11T14:27:45.099Z,55.90
2019-03-11T14:30:30.166Z,55.60
2019-03-11T14:32:59.739Z,56.00
2019-03-11T14:35:36.112Z,56.30
2019-03-11T14:38:05.701Z,55.10
2019-03-11T14:40:42.196Z,55.80
2019-03-11T14:43:11.727Z,56.40
2019-03-11T14:45:47.260Z,55.20
2019-03-11T14:48:16.781Z,54.80
2019-03-11T14:50:55.071Z,52.00
2019-03-11T14:53:24.634Z,51.40
2019-03-11T14:56:07.334Z,50.10
2019-03-11T14:58:49.847Z,51.50
2019-03-11T15:01:19.431Z,51.90
2019-03-11T15:03:48.887Z,51.60
2019-03-11T15:06:24.675Z,51.20
2019-03-11T15:09:00.559Z,52.40
2019-03-11T15:11:30.084Z,52.10
2019-03-11T15:14:06.469Z,51.40
2019-03-11T15:16:42.830Z,52.00
2019-03-11T15:19:21.457Z,51.30
2019-03-11T15:21:50.898Z,51.60
2019-03-11T15:24:27.006Z,51.60
2019-03-11T15:26:56.579Z,52.00
2019-03-11T15:29:26.395Z,52.40
2019-03-11T15:32:08.965Z,52.70
2019-03-11T15:34:38.411Z,53.40
2019-03-11T15:37:15.092Z,53.30
2019-03-11T15:39:50.806Z,53.70
2019-03-11T15:42:26.877Z,54.80
2019-03-11T15:45:02.918Z,55.20
2019-03-11T15:47:38.676Z,54.40
2019-03-11T15:50:27.500Z,56.00
2019-03-11T15:53:10.224Z,55.60
2019-03-11T15:55:46.829Z,56.20
2019-03-11T15:58:29.872Z,56.60
2019-03-11T16:00:59.406Z,56.90
2019-03-11T16:03:36.716Z,57.00
2019-03-11T16:06:13.303Z,57.10
2019-03-11T16:08:42.899Z,57.90
2019-03-11T16:11:19.804Z,58.10
2019-03-11T16:13:49.397Z,58.20
2019-03-11T16:16:25.148Z,57.70
2019-03-11T16:19:01.410Z,57.90
2019-03-11T16:21:38.678Z,58.20
2019-03-11T16:24:15.257Z,58.40
2019-03-11T16:26:51.590Z,58.80
2019-03-11T16:29:28.142Z,59.40
2019-03-11T16:31:57.670Z,59.50
2019-03-11T16:34:35.584Z,60.30
2019-03-11T16:37:12.078Z,60.20
2019-03-11T16:39:41.600Z,60.40
2019-03-11T16:42:11.266Z,60.70
2019-03-11T16:44:53.355Z,61.30
2019-03-11T16:47:23.144Z,61.40
2019-03-11T16:49:59.094Z,61.70
2019-03-11T16:52:28.689Z,62.00
2019-03-11T16:55:04.810Z,62.50
2019-03-11T16:57:41.043Z,63.20
2019-03-11T17:00:37.337Z,63.50
2019-03-11T17:03:07.580Z,64.40
2019-03-11T17:05:43.879Z,64.70
2019-03-11T17:08:13.546Z,65.70
2019-03-11T17:10:43.584Z,65.60
2019-03-11T17:13:20.035Z,65.50
2019-03-11T17:15:56.625Z,65.90
2019-03-11T17:18:26.071Z,66.20
2019-03-11T17:21:01.931Z,66.40
2019-03-11T17:23:38.280Z,66.90
2019-03-11T17:26:07.885Z,65.90
2019-03-11T17:28:44.054Z,65.70
2019-03-11T17:31:13.735Z,64.70
2019-03-11T17:33:50.581Z,64.20
2019-03-11T17:36:27.235Z,63.50
2019-03-11T17:39:03.778Z,63.90
2019-03-11T17:41:47.177Z,63.50
2019-03-11T17:44:22.979Z,64.00
2019-03-11T17:46:52.976Z,62.90
2019-03-11T17:49:29.618Z,62.90
2019-03-11T17:52:05.917Z,63.00
2019-03-11T17:54:42.233Z,63.20
2019-03-11T17:57:11.723Z,63.60
2019-03-11T17:59:54.014Z,63.80
2019-03-11T18:02:37.443Z,64.00
2019-03-11T18:05:14.266Z,64.50
2019-03-11T18:07:50.865Z,64.80
2019-03-11T18:10:26.644Z,65.40
2019-03-11T18:12:56.588Z,65.70
2019-03-11T18:15:33.266Z,66.10
2019-03-11T18:18:03.012Z,66.60
2019-03-11T18:20:39.588Z,67.00
2019-03-11T18:23:09.258Z,67.20
2019-03-11T18:25:45.117Z,67.40
2019-03-11T18:28:14.861Z,67.70
2019-03-11T18:30:51.990Z,67.80
2019-03-11T18:33:21.675Z,68.30
2019-03-11T18:35:57.984Z,68.70
2019-03-11T18:38:27.694Z,69.20
2019-03-11T18:41:04.233Z,69.70
2019-03-11T18:43:42.132Z,70.00
2019-03-11T18:46:05.022Z,70.40
2019-03-11T18:48:41.420Z,70.70
2019-03-11T18:51:17.998Z,71.30
2019-03-11T18:53:54.572Z,71.70
2019-03-11T18:56:30.581Z,72.20
2019-03-11T18:59:07.456Z,72.80
2019-03-11T19:01:43.751Z,72.90
2019-03-11T19:04:20.191Z,73.50
2019-03-11T19:06:50.048Z,73.80
2019-03-11T19:09:26.314Z,74.20
2019-03-11T19:12:02.908Z,74.60
2019-03-11T19:14:32.665Z,75.00
2019-03-11T19:17:09.319Z,75.60
2019-03-11T19:19:46.031Z,76.00
2019-03-11T19:22:16.554Z,76.40
2019-03-11T19:24:53.144Z,76.80
2019-03-11T19:27:29.253Z,77.20
2019-03-11T19:30:05.818Z,77.30
2019-03-11T19:32:49.165Z,77.10
2019-03-11T19:35:20.111Z,77.10
2019-03-11T19:37:56.523Z,77.00
2019-03-11T19:40:33.663Z,76.80
2019-03-11T19:43:03.493Z,77.20
2019-03-11T19:45:40.369Z,77.60
2019-03-11T19:48:10.272Z,78.10
2019-03-11T19:50:39.950Z,78.50
2019-03-11T19:53:16.500Z,79.10
2019-03-11T19:55:52.889Z,79.20
2019-03-11T19:58:36.194Z,79.30
2019-03-11T20:01:19.255Z,79.90
2019-03-11T20:03:55.034Z,80.20
2019-03-11T20:06:31.119Z,80.70
2019-03-11T20:09:01.043Z,81.00
2019-03-11T20:11:30.937Z,81.40
2019-03-11T20:14:07.106Z,81.60
2019-03-11T20:16:36.680Z,82.10
2019-03-11T20:19:13.108Z,82.90
2019-03-11T20:21:42.764Z,83.50
2019-03-11T20:24:12.300Z,83.90
2019-03-11T20:26:48.968Z,84.40
2019-03-11T20:29:25.051Z,84.80
2019-03-11T20:31:54.805Z,85.40
2019-03-11T20:34:24.494Z,85.70
2019-03-11T20:37:01.341Z,85.50
2019-03-11T20:39:37.664Z,85.60
2019-03-11T20:42:07.486Z,85.60
2019-03-11T20:44:43.588Z,85.80
2019-03-11T20:47:13.130Z,85.90
2019-03-11T20:49:42.705Z,86.10
2019-03-11T20:52:18.407Z,86.60
2019-03-11T20:54:47.855Z,87.20
2019-03-11T20:57:24.149Z,87.80
2019-03-11T21:00:00.837Z,88.00
2019-03-11T21:02:44.085Z,88.30
2019-03-11T21:05:35.357Z,89.20
2019-03-11T21:08:10.758Z,89.80
2019-03-11T21:10:40.412Z,90.10
2019-03-11T21:13:17.302Z,90.40
2019-03-11T21:15:46.932Z,90.60
2019-03-11T21:18:22.951Z,91.00
2019-03-11T21:21:04.214Z,91.10
2019-03-11T21:23:30.375Z,91.30
2019-03-11T21:25:59.969Z,91.40
2019-03-11T21:28:36.413Z,91.50
2019-03-11T21:31:06.018Z,91.50
2019-03-11T21:33:41.747Z,91.70
2019-03-11T21:36:25.066Z,91.70
2019-03-11T21:38:54.826Z,92.10
2019-03-11T21:41:30.999Z,92.20
2019-03-11T21:44:06.661Z,92.50
2019-03-11T21:46:36.251Z,92.80
2019-03-11T21:49:12.185Z,92.50
2019-03-11T21:51:48.726Z,92.40
2019-03-11T21:54:25.389Z,92.50
2019-03-11T21:56:55.105Z,92.60
2019-03-11T21:59:30.932Z,93.00
2019-03-11T22:02:00.430Z,93.20
2019-03-11T22:04:43.228Z,93.20
2019-03-11T22:07:12.816Z,93.30
2019-03-11T22:09:48.849Z,93.60
2019-03-11T22:12:24.879Z,93.30
2019-03-11T22:15:00.675Z,93.60
2019-03-11T22:17:30.198Z,93.80
2019-03-11T22:19:59.635Z,94.00
2019-03-11T22:22:36.124Z,94.10
2019-03-11T22:25:15.613Z,94.20
2019-03-11T22:27:51.267Z,94.30
2019-03-11T22:30:29.776Z,94.30
2019-03-11T22:33:06.322Z,94.30
2019-03-11T22:35:42.941Z,94.30
2019-03-11T22:38:12.421Z,94.30
2019-03-11T22:40:41.927Z,94.10
2019-03-11T22:43:17.928Z,94.10
2019-03-11T22:46:02.459Z,94.20
2019-03-11T22:48:31.906Z,94.30
2019-03-11T22:51:08.513Z,94.50
2019-03-11T22:53:37.958Z,94.30
2019-03-11T22:56:14.634Z,94.20
2019-03-11T22:58:44.146Z,94.10
2019-03-11T23:01:13.991Z,94.20
2019-03-11T23:03:50.799Z,94.00
2019-03-11T23:06:33.642Z,94.10
2019-03-11T23:09:04.372Z,94.10
2019-03-11T23:11:34.047Z,94.10
2019-03-11T23:14:10.299Z,94.10
2019-03-11T23:16:46.319Z,94.10
2019-03-11T23:19:15.774Z,94.10
2019-03-11T23:21:45.219Z,94.00
2019-03-11T23:24:21.376Z,93.80
2019-03-11T23:26:50.876Z,93.70
2019-03-11T23:29:20.342Z,93.70
2019-03-11T23:31:56.054Z,93.70
2019-03-11T23:34:31.577Z,93.60
2019-03-11T23:37:07.677Z,93.70
2019-03-11T23:39:43.219Z,93.80
2019-03-11T23:42:19.970Z,94.00
2019-03-11T23:44:49.416Z,94.00
2019-03-11T23:47:25.818Z,93.90
2019-03-11T23:49:55.272Z,94.00
2019-03-11T23:52:31.329Z,94.10
2019-03-11T23:55:16.147Z,94.00
2019-03-11T23:57:51.929Z,94.10
