createdAt,value
2022-08-08T00:00:41.092Z,26.10
2022-08-08T00:02:03.134Z,26.10
2022-08-08T00:04:16.298Z,26.10
2022-08-08T00:06:35.167Z,26.00
2022-08-08T00:08:50.414Z,25.80
2022-08-08T00:11:01.033Z,25.80
2022-08-08T00:14:15.310Z,25.80
2022-08-08T00:15:58.200Z,25.80
2022-08-08T00:18:09.667Z,25.70
2022-08-08T00:20:18.466Z,25.70
2022-08-08T00:22:30.237Z,25.70
2022-08-08T00:24:41.764Z,25.60
2022-08-08T00:26:51.039Z,25.70
2022-08-08T00:29:02.899Z,25.80
2022-08-08T00:32:28.663Z,25.80
2022-08-08T00:34:18.166Z,25.80
2022-08-08T00:36:27.400Z,25.80
2022-08-08T00:38:54.680Z,25.70
2022-08-08T00:41:55.076Z,25.60
2022-08-08T00:44:37.669Z,25.70
2022-08-08T00:47:23.998Z,25.70
2022-08-08T00:50:14.703Z,25.60
2022-08-08T00:52:48.497Z,25.60
2022-08-08T00:55:53.429Z,25.50
2022-08-08T00:58:54.584Z,25.50
2022-08-08T01:01:19.712Z,25.40
2022-08-08T01:04:29.505Z,25.40
2022-08-08T01:07:08.361Z,25.50
2022-08-08T01:09:59.031Z,25.40
2022-08-08T01:12:49.681Z,25.50
2022-08-08T01:15:44.008Z,25.50
2022-08-08T01:18:25.292Z,25.60
2022-08-08T01:22:07.157Z,25.70
2022-08-08T01:24:30.994Z,25.60
2022-08-08T01:27:24.066Z,25.60
2022-08-08T01:30:18.855Z,25.40
2022-08-08T01:33:27.605Z,25.50
2022-08-08T01:36:14.725Z,25.50
2022-08-08T01:38:55.280Z,25.60
2022-08-08T01:41:09.930Z,25.40
2022-08-08T01:43:38.515Z,25.40
2022-08-08T01:45:58.562Z,25.40
2022-08-08T01:48:31.121Z,25.50
2022-08-08T01:50:59.358Z,25.50
2022-08-08T01:55:15.790Z,25.30
2022-08-08T01:56:29.968Z,25.30
2022-08-08T01:58:46.308Z,25.30
2022-08-08T02:01:17.996Z,25.30
2022-08-08T02:03:55.702Z,25.20
2022-08-08T02:06:31.877Z,25.40
2022-08-08T02:08:53.364Z,25.50
2022-08-08T02:11:23.797Z,25.40
2022-08-08T02:13:52.585Z,25.20
2022-08-08T02:16:20.808Z,25.00
2022-08-08T02:18:44.082Z,24.90
2022-08-08T02:21:18.280Z,24.80
2022-08-08T02:23:35.603Z,24.70
2022-08-08T02:25:47.201Z,24.50
2022-08-08T02:28:01.309Z,24.40
2022-08-08T02:30:20.684Z,24.30
2022-08-08T02:32:49.629Z,24.20
2022-08-08T02:35:19.399Z,24.20
2022-08-08T02:37:52.997Z,24.30
2022-08-08T02:40:12.023Z,24.30
2022-08-08T02:43:00.615Z,24.30
2022-08-08T02:45:57.796Z,24.20
2022-08-08T02:48:50.702Z,24.10
2022-08-08T02:51:46.557Z,24.20
2022-08-08T02:54:42.563Z,24.20
2022-08-08T02:57:44.340Z,24.00
2022-08-08T03:00:32.226Z,24.00
2022-08-08T03:03:46.351Z,24.00
2022-08-08T03:06:24.219Z,23.90
2022-08-08T03:09:21.051Z,23.90
2022-08-08T03:12:13.687Z,24.00
2022-08-08T03:16:00.544Z,23.90
2022-08-08T03:17:20.052Z,23.90
2022-08-08T03:20:03.799Z,23.90
2022-08-08T03:22:38.891Z,23.90
2022-08-08T03:24:35.970Z,23.80
2022-08-08T03:26:45.982Z,23.80
2022-08-08T03:28:57.872Z,23.80
2022-08-08T03:31:25.676Z,23.80
2022-08-08T03:33:55.699Z,23.90
2022-08-08T03:35:56.609Z,24.10
2022-08-08T03:38:54.813Z,24.30
2022-08-08T03:40:32.110Z,24.40
2022-08-08T03:42:47.568Z,24.20
2022-08-08T03:44:54.641Z,24.00
2022-08-08T03:46:59.810Z,23.60
2022-08-08T03:49:58.097Z,23.50
2022-08-08T03:51:50.754Z,23.60
2022-08-08T03:53:58.582Z,23.70
2022-08-08T03:56:09.637Z,23.70
2022-08-08T03:58:35.042Z,23.80
2022-08-08T04:01:02.212Z,23.80
2022-08-08T04:03:19.158Z,23.90
2022-08-08T04:05:49.728Z,23.90
2022-08-08T04:07:58.620Z,24.20
2022-08-08T04:10:08.452Z,24.20
2022-08-08T04:12:16.897Z,24.10
2022-08-08T04:14:34.332Z,24.30
2022-08-08T04:16:40.914Z,24.50
2022-08-08T04:18:48.978Z,24.50
2022-08-08T04:20:58.625Z,24.70
2022-08-08T04:23:03.737Z,24.90
2022-08-08T04:25:15.554Z,25.10
2022-08-08T04:28:03.053Z,25.20
2022-08-08T04:30:01.168Z,25.40
2022-08-08T04:32:30.881Z,25.50
2022-08-08T04:34:55.353Z,25.50
2022-08-08T04:37:07.500Z,25.60
2022-08-08T04:40:03.784Z,25.60
2022-08-08T04:41:36.961Z,25.30
2022-08-08T04:43:46.254Z,25.30
2022-08-08T04:45:56.517Z,25.30
2022-08-08T04:48:02.513Z,25.50
2022-08-08T04:50:24.142Z,25.50
2022-08-08T04:54:52.054Z,25.30
2022-08-08T04:56:57.131Z,25.40
2022-08-08T04:59:02.700Z,25.60
2022-08-08T05:01:11.326Z,25.60
2022-08-08T05:04:07.893Z,25.70
2022-08-08T05:05:46.739Z,25.70
2022-08-08T05:07:59.092Z,25.80
2022-08-08T05:10:12.856Z,25.80
2022-08-08T05:12:20.486Z,26.00
2022-08-08T05:14:25.310Z,26.00
2022-08-08T05:16:51.606Z,26.00
2022-08-08T05:19:00.839Z,26.00
2022-08-08T05:21:06.048Z,26.20
2022-08-08T05:23:11.590Z,26.20
2022-08-08T05:25:18.061Z,26.20
2022-08-08T05:27:26.830Z,26.30
2022-08-08T05:29:37.880Z,25.90
2022-08-08T05:32:03.711Z,25.80
2022-08-08T05:34:19.123Z,26.10
2022-08-08T05:36:28.317Z,26.40
2022-08-08T05:38:38.092Z,26.40
2022-08-08T05:40:48.995Z,26.60
2022-08-08T05:43:01.481Z,26.60
2022-08-08T05:45:10.154Z,26.50
2022-08-08T05:47:52.638Z,26.30
2022-08-08T05:49:56.426Z,26.30
2022-08-08T05:52:04.563Z,26.20
2022-08-08T05:54:26.727Z,26.50
2022-08-08T05:56:42.414Z,26.90
2022-08-08T05:59:03.576Z,27.20
2022-08-08T06:01:14.619Z,27.10
2022-08-08T06:03:43.919Z,27.20
2022-08-08T06:06:01.351Z,27.30
2022-08-08T06:08:28.384Z,27.10
2022-08-08T06:10:42.488Z,26.70
2022-08-08T06:12:52.949Z,26.60
2022-08-08T06:14:58.462Z,26.60
2022-08-08T06:17:04.935Z,26.70
2022-08-08T06:19:25.132Z,26.40
2022-08-08T06:21:48.702Z,26.10
2022-08-08T06:24:03.594Z,26.00
2022-08-08T06:26:38.194Z,26.00
2022-08-08T06:28:47.593Z,25.90
2022-08-08T06:31:01.160Z,25.90
2022-08-08T06:33:11.956Z,26.20
2022-08-08T06:36:07.567Z,26.40
2022-08-08T06:37:50.813Z,26.50
2022-08-08T06:39:58.623Z,26.90
2022-08-08T06:42:10.666Z,27.10
2022-08-08T06:44:25.603Z,26.90
2022-08-08T06:46:33.931Z,27.10
2022-08-08T06:48:42.437Z,27.40
2022-08-08T06:50:49.994Z,27.60
2022-08-08T06:52:57.773Z,27.80
2022-08-08T06:55:02.666Z,27.90
2022-08-08T06:57:12.020Z,28.20
2022-08-08T06:59:22.524Z,28.20
2022-08-08T07:02:17.100Z,27.80
2022-08-08T07:04:37.121Z,27.90
2022-08-08T07:06:35.291Z,28.10
2022-08-08T07:08:43.915Z,28.20
2022-08-08T07:10:52.980Z,27.80
2022-08-08T07:13:04.736Z,27.80
2022-08-08T07:15:32.546Z,28.20
2022-08-08T07:18:00.820Z,28.40
2022-08-08T07:20:11.391Z,28.40
2022-08-08T07:22:25.623Z,28.50
2022-08-08T07:24:35.675Z,29.00
2022-08-08T07:26:43.108Z,28.80
2022-08-08T07:28:52.827Z,28.70
2022-08-08T07:31:06.087Z,28.80
2022-08-08T07:33:17.388Z,29.10
2022-08-08T07:35:24.561Z,29.40
2022-08-08T07:37:56.129Z,29.40
2022-08-08T07:40:03.644Z,29.10
2022-08-08T07:42:12.994Z,28.90
2022-08-08T07:44:37.673Z,28.70
2022-08-08T07:46:45.966Z,28.60
2022-08-08T07:48:53.551Z,28.70
2022-08-08T07:51:04.484Z,28.70
2022-08-08T07:53:52.231Z,28.80
2022-08-08T07:55:51.417Z,28.90
2022-08-08T07:58:05.709Z,29.10
2022-08-08T08:00:16.692Z,29.20
2022-08-08T08:02:44.379Z,29.60
2022-08-08T08:04:57.060Z,29.50
2022-08-08T08:07:03.842Z,29.60
2022-08-08T08:09:19.300Z,29.80
2022-08-08T08:11:38.283Z,30.00
2022-08-08T08:14:08.328Z,29.80
2022-08-08T08:16:23.911Z,29.80
2022-08-08T08:18:51.703Z,30.00
2022-08-08T08:20:57.584Z,30.10
2022-08-08T08:23:02.723Z,29.90
2022-08-08T08:25:09.451Z,30.00
2022-08-08T08:27:17.597Z,30.30
2022-08-08T08:29:27.843Z,30.60
2022-08-08T08:31:41.609Z,30.50
2022-08-08T08:33:50.661Z,30.80
2022-08-08T08:36:19.269Z,30.90
2022-08-08T08:38:21.417Z,31.30
2022-08-08T08:40:35.177Z,31.40
2022-08-08T08:42:42.043Z,31.00
2022-08-08T08:44:51.564Z,31.20
2022-08-08T08:46:58.887Z,31.50
2022-08-08T08:49:06.732Z,31.30
2022-08-08T08:51:15.831Z,31.50
2022-08-08T08:53:28.370Z,31.70
2022-08-08T08:55:51.268Z,31.30
2022-08-08T08:57:59.985Z,31.00
2022-08-08T09:00:14.727Z,31.10
2022-08-08T09:02:26.742Z,31.20
2022-08-08T09:04:44.537Z,30.50
2022-08-08T09:06:58.689Z,30.60
2022-08-08T09:09:18.771Z,30.70
2022-08-08T09:11:47.612Z,30.70
2022-08-08T09:14:04.524Z,31.10
2022-08-08T09:16:10.100Z,31.40
2022-08-08T09:18:18.761Z,31.50
2022-08-08T09:21:57.184Z,31.30
2022-08-08T09:22:58.541Z,31.40
2022-08-08T09:25:11.195Z,31.40
2022-08-08T09:27:21.139Z,31.60
2022-08-08T09:29:32.752Z,31.50
2022-08-08T09:31:57.091Z,31.70
2022-08-08T09:34:30.508Z,32.00
2022-08-08T09:36:40.448Z,32.40
2022-08-08T09:39:15.402Z,32.30
2022-08-08T09:42:15.010Z,32.10
2022-08-08T09:44:13.119Z,32.00
2022-08-08T09:46:30.703Z,32.20
2022-08-08T09:48:42.806Z,32.00
2022-08-08T09:50:56.054Z,32.00
2022-08-08T09:53:14.387Z,31.70
2022-08-08T09:55:51.367Z,31.90
2022-08-08T09:58:06.642Z,31.70
2022-08-08T10:00:37.393Z,32.10
2022-08-08T10:02:44.935Z,32.10
2022-08-08T10:04:50.112Z,32.10
2022-08-08T10:06:58.848Z,32.10
2022-08-08T10:09:05.968Z,32.00
2022-08-08T10:12:28.027Z,31.90
2022-08-08T10:13:41.189Z,32.10
2022-08-08T10:16:00.873Z,32.40
2022-08-08T10:18:11.736Z,32.10
2022-08-08T10:20:18.354Z,32.30
2022-08-08T10:22:25.969Z,32.10
2022-08-08T10:24:35.220Z,32.20
2022-08-08T10:26:57.494Z,32.00
2022-08-08T10:29:07.326Z,31.80
2022-08-08T10:31:47.293Z,31.70
2022-08-08T10:34:18.778Z,32.00
2022-08-08T10:36:25.036Z,32.50
2022-08-08T10:38:40.465Z,32.60
2022-08-08T10:40:46.617Z,32.90
2022-08-08T10:42:55.869Z,33.10
2022-08-08T10:45:08.988Z,32.80
2022-08-08T10:47:16.280Z,32.70
2022-08-08T10:50:01.491Z,32.60
2022-08-08T10:52:00.730Z,32.80
2022-08-08T10:54:07.214Z,32.60
2022-08-08T10:56:27.781Z,32.60
2022-08-08T10:58:36.870Z,32.80
2022-08-08T11:01:01.816Z,32.80
2022-08-08T11:03:16.917Z,32.90
2022-08-08T11:05:22.979Z,33.00
2022-08-08T11:08:30.562Z,33.00
2022-08-08T11:09:54.575Z,32.90
2022-08-08T11:12:12.689Z,32.50
2022-08-08T11:14:20.815Z,32.30
2022-08-08T11:16:34.651Z,32.60
2022-08-08T11:18:39.957Z,32.50
2022-08-08T11:20:52.374Z,32.60
2022-08-08T11:22:59.235Z,32.70
2022-08-08T11:25:13.878Z,32.90
2022-08-08T11:27:23.328Z,33.10
2022-08-08T11:29:50.971Z,33.00
2022-08-08T11:31:56.163Z,32.90
2022-08-08T11:34:24.117Z,33.00
2022-08-08T11:36:29.571Z,33.10
2022-08-08T11:38:43.792Z,33.30
2022-08-08T11:40:58.773Z,32.80
2022-08-08T11:43:05.252Z,32.40
2022-08-08T11:45:11.009Z,32.40
2022-08-08T11:47:24.440Z,32.40
2022-08-08T11:49:44.956Z,32.50
2022-08-08T11:51:54.723Z,32.80
2022-08-08T11:54:01.986Z,33.00
2022-08-08T11:56:07.248Z,33.10
2022-08-08T11:58:15.184Z,32.90
2022-08-08T12:00:20.869Z,32.90
2022-08-08T12:02:32.766Z,33.20
2022-08-08T12:04:39.371Z,33.50
2022-08-08T12:06:44.762Z,33.60
2022-08-08T12:08:53.015Z,33.50
2022-08-08T12:11:02.456Z,33.40
2022-08-08T12:13:10.102Z,33.30
2022-08-08T12:15:27.757Z,33.60
2022-08-08T12:17:36.765Z,33.70
2022-08-08T12:19:51.625Z,33.50
2022-08-08T12:22:09.396Z,33.90
2022-08-08T12:24:20.664Z,33.70
2022-08-08T12:26:41.552Z,33.40
2022-08-08T12:28:56.927Z,33.50
2022-08-08T12:31:08.783Z,33.20
2022-08-08T12:33:20.654Z,33.40
2022-08-08T12:35:25.350Z,33.30
2022-08-08T12:37:40.985Z,33.40
2022-08-08T12:40:00.783Z,33.70
2022-08-08T12:42:08.547Z,33.70
2022-08-08T12:44:30.131Z,33.60
2022-08-08T12:46:38.686Z,33.50
2022-08-08T12:49:21.897Z,33.10
2022-08-08T12:51:21.907Z,33.00
2022-08-08T12:53:30.061Z,33.00
2022-08-08T12:56:08.500Z,33.20
2022-08-08T12:58:19.613Z,33.30
2022-08-08T13:00:34.004Z,33.50
2022-08-08T13:02:51.371Z,33.30
2022-08-08T13:04:59.316Z,33.30
2022-08-08T13:07:05.822Z,33.50
2022-08-08T13:09:10.749Z,33.60
2022-08-08T13:11:23.395Z,33.90
2022-08-08T13:13:37.153Z,34.10
2022-08-08T13:15:42.177Z,34.20
2022-08-08T13:18:11.046Z,34.20
2022-08-08T13:20:18.750Z,33.90
2022-08-08T13:22:24.655Z,33.80
2022-08-08T13:24:42.200Z,33.90
2022-08-08T13:27:00.559Z,33.60
2022-08-08T13:29:11.787Z,33.50
2022-08-08T13:31:17.123Z,33.60
2022-08-08T13:33:23.521Z,33.50
2022-08-08T13:35:38.996Z,33.50
2022-08-08T13:38:04.633Z,33.90
2022-08-08T13:40:17.827Z,34.20
2022-08-08T13:42:31.197Z,34.20
2022-08-08T13:44:35.804Z,34.20
2022-08-08T13:46:54.940Z,33.90
2022-08-08T13:49:12.040Z,33.90
2022-08-08T13:51:37.721Z,33.80
2022-08-08T13:54:00.038Z,34.10
2022-08-08T13:56:11.194Z,34.10
2022-08-08T13:58:20.586Z,33.80
2022-08-08T14:00:25.722Z,33.80
2022-08-08T14:02:32.691Z,33.80
2022-08-08T14:04:52.965Z,33.90
2022-08-08T14:07:00.649Z,34.00
2022-08-08T14:09:25.152Z,33.90
2022-08-08T14:11:36.172Z,33.90
2022-08-08T14:14:00.144Z,33.70
2022-08-08T14:16:15.809Z,33.50
2022-08-08T14:18:36.772Z,33.60
2022-08-08T14:21:02.441Z,33.70
2022-08-08T14:23:10.179Z,33.90
2022-08-08T14:25:25.053Z,33.90
2022-08-08T14:27:34.155Z,33.70
2022-08-08T14:29:40.158Z,33.70
2022-08-08T14:32:08.775Z,33.60
2022-08-08T14:34:19.451Z,33.50
2022-08-08T14:36:36.585Z,33.60
2022-08-08T14:38:52.699Z,33.70
2022-08-08T14:41:13.183Z,33.70
2022-08-08T14:44:02.766Z,33.70
2022-08-08T14:46:02.868Z,33.50
2022-08-08T14:48:10.485Z,33.50
2022-08-08T14:50:37.602Z,33.40
2022-08-08T14:52:57.304Z,33.50
2022-08-08T14:55:01.853Z,33.80
2022-08-08T14:57:08.023Z,33.70
2022-08-08T14:59:31.308Z,33.60
2022-08-08T15:01:41.169Z,33.50
2022-08-08T15:03:53.678Z,33.40
2022-08-08T15:06:10.737Z,33.40
2022-08-08T15:08:33.387Z,33.40
2022-08-08T15:10:40.691Z,33.20
2022-08-08T15:12:49.371Z,33.20
2022-08-08T15:14:53.629Z,33.40
2022-08-08T15:16:58.129Z,33.50
2022-08-08T15:19:02.512Z,33.50
2022-08-08T15:21:08.358Z,33.60
2022-08-08T15:23:14.845Z,33.60
2022-08-08T15:25:29.306Z,33.60
2022-08-08T15:28:04.816Z,33.50
2022-08-08T15:29:58.317Z,33.60
2022-08-08T15:32:20.268Z,33.70
2022-08-08T15:34:31.862Z,33.50
2022-08-08T15:36:37.338Z,33.40
2022-08-08T15:38:49.751Z,33.40
2022-08-08T15:40:56.562Z,33.40
2022-08-08T15:43:00.995Z,33.20
2022-08-08T15:45:22.992Z,33.40
2022-08-08T15:47:34.397Z,33.30
2022-08-08T15:49:41.263Z,33.50
2022-08-08T15:51:45.677Z,33.70
2022-08-08T15:53:50.565Z,33.60
2022-08-08T15:55:56.611Z,33.50
2022-08-08T15:58:03.537Z,33.40
2022-08-08T16:00:27.316Z,33.20
2022-08-08T16:02:33.912Z,33.20
2022-08-08T16:04:39.291Z,33.30
2022-08-08T16:06:47.208Z,33.20
2022-08-08T16:09:02.108Z,33.10
2022-08-08T16:13:14.781Z,33.00
2022-08-08T16:13:46.497Z,33.00
2022-08-08T16:15:57.241Z,32.90
2022-08-08T16:18:12.159Z,32.90
2022-08-08T16:20:16.943Z,32.90
2022-08-08T16:22:29.964Z,32.90
2022-08-08T16:24:36.023Z,32.90
2022-08-08T16:26:43.897Z,32.80
2022-08-08T16:28:50.418Z,32.90
2022-08-08T16:30:54.941Z,32.60
2022-08-08T16:32:59.478Z,32.70
2022-08-08T16:35:06.977Z,32.70
2022-08-08T16:37:11.640Z,32.70
2022-08-08T16:39:48.961Z,32.70
2022-08-08T16:41:50.354Z,32.70
2022-08-08T16:43:57.685Z,32.60
2022-08-08T16:46:43.171Z,32.60
2022-08-08T16:48:32.317Z,32.60
2022-08-08T16:50:41.388Z,32.50
2022-08-08T16:55:00.447Z,32.40
2022-08-08T16:55:34.196Z,32.20
2022-08-08T16:58:14.303Z,32.00
2022-08-08T17:00:08.767Z,31.90
2022-08-08T17:02:38.032Z,31.80
2022-08-08T17:04:40.196Z,31.60
2022-08-08T17:06:44.721Z,31.60
2022-08-08T17:08:49.038Z,31.50
2022-08-08T17:10:59.450Z,31.50
2022-08-08T17:13:16.949Z,31.40
2022-08-08T17:15:23.977Z,31.30
2022-08-08T17:18:01.183Z,31.30
2022-08-08T17:19:53.140Z,31.20
2022-08-08T17:21:57.505Z,31.00
2022-08-08T17:24:10.711Z,30.70
2022-08-08T17:26:30.500Z,30.60
2022-08-08T17:28:36.301Z,30.60
2022-08-08T17:30:40.857Z,30.60
2022-08-08T17:34:37.358Z,30.50
2022-08-08T17:35:54.191Z,30.10
2022-08-08T17:37:36.646Z,30.00
2022-08-08T17:40:05.067Z,29.80
2022-08-08T17:42:08.248Z,29.80
2022-08-08T17:44:15.962Z,29.60
2022-08-08T17:46:37.376Z,29.70
2022-08-08T17:48:42.220Z,29.70
2022-08-08T17:50:52.314Z,29.60
2022-08-08T17:52:58.055Z,29.60
2022-08-08T17:55:05.453Z,29.70
2022-08-08T17:57:16.667Z,29.60
2022-08-08T17:59:30.473Z,29.70
2022-08-08T18:01:56.342Z,29.60
2022-08-08T18:04:00.740Z,29.60
2022-08-08T18:06:19.917Z,29.60
2022-08-08T18:08:41.635Z,29.60
2022-08-08T18:10:48.724Z,29.50
2022-08-08T18:12:53.264Z,29.40
2022-08-08T18:14:59.279Z,29.40
2022-08-08T18:17:03.542Z,29.50
2022-08-08T18:19:22.493Z,29.40
2022-08-08T18:21:59.071Z,29.00
2022-08-08T18:23:56.087Z,28.90
2022-08-08T18:26:01.565Z,28.90
2022-08-08T18:28:12.932Z,28.90
2022-08-08T18:30:21.302Z,28.80
2022-08-08T18:32:26.356Z,28.80
2022-08-08T18:34:31.164Z,28.70
2022-08-08T18:36:37.602Z,28.80
2022-08-08T18:38:43.690Z,28.90
2022-08-08T18:40:54.168Z,28.70
2022-08-08T18:42:58.752Z,28.70
2022-08-08T18:45:09.352Z,28.70
2022-08-08T18:47:33.520Z,28.60
2022-08-08T18:49:54.769Z,28.30
2022-08-08T18:52:02.730Z,28.30
2022-08-08T18:54:13.708Z,28.20
2022-08-08T18:56:34.001Z,28.20
2022-08-08T18:58:39.920Z,28.20
2022-08-08T19:00:46.515Z,28.10
2022-08-08T19:03:04.092Z,28.10
2022-08-08T19:05:13.975Z,28.00
2022-08-08T19:07:18.334Z,28.10
2022-08-08T19:09:23.337Z,28.10
2022-08-08T19:11:48.099Z,28.10
2022-08-08T19:13:57.229Z,28.20
2022-08-08T19:16:02.050Z,28.20
2022-08-08T19:18:33.134Z,28.20
2022-08-08T19:20:36.901Z,28.20
2022-08-08T19:22:44.524Z,28.00
2022-08-08T19:25:03.104Z,28.10
2022-08-08T19:27:15.048Z,28.20
2022-08-08T19:29:22.159Z,28.20
2022-08-08T19:31:31.052Z,28.20
2022-08-08T19:33:52.349Z,28.10
2022-08-08T19:36:08.396Z,28.10
2022-08-08T19:38:17.365Z,28.00
2022-08-08T19:40:31.172Z,27.90
2022-08-08T19:42:37.579Z,27.90
2022-08-08T19:44:42.914Z,27.90
2022-08-08T19:46:50.432Z,27.90
2022-08-08T19:48:57.547Z,27.80
2022-08-08T19:51:01.841Z,27.60
2022-08-08T19:53:21.989Z,27.60
2022-08-08T19:55:34.064Z,27.70
2022-08-08T19:57:38.951Z,27.70
2022-08-08T19:59:44.321Z,27.70
2022-08-08T20:02:00.936Z,27.50
2022-08-08T20:04:08.947Z,27.50
2022-08-08T20:06:16.822Z,27.50
2022-08-08T20:08:28.397Z,27.60
2022-08-08T20:10:44.542Z,27.40
2022-08-08T20:13:11.197Z,27.50
2022-08-08T20:15:16.939Z,27.30
2022-08-08T20:17:26.800Z,27.20
2022-08-08T20:19:43.321Z,27.20
2022-08-08T20:21:49.013Z,27.20
2022-08-08T20:23:57.546Z,27.20
2022-08-08T20:26:03.082Z,27.10
2022-08-08T20:28:17.663Z,27.10
2022-08-08T20:30:52.780Z,27.10
2022-08-08T20:32:49.699Z,27.00
2022-08-08T20:35:01.405Z,26.90
2022-08-08T20:37:09.731Z,26.90
2022-08-08T20:39:15.123Z,26.80
2022-08-08T20:41:19.568Z,26.90
2022-08-08T20:43:44.183Z,26.90
2022-08-08T20:45:57.484Z,26.80
2022-08-08T20:48:02.814Z,26.80
2022-08-08T20:50:10.110Z,26.80
2022-08-08T20:52:15.415Z,26.80
2022-08-08T20:54:28.114Z,26.80
2022-08-08T20:56:35.723Z,26.80
2022-08-08T20:58:47.712Z,26.80
2022-08-08T21:00:52.608Z,26.80
2022-08-08T21:02:58.530Z,26.80
2022-08-08T21:05:03.210Z,26.80
2022-08-08T21:07:15.869Z,26.80
2022-08-08T21:09:21.587Z,26.90
2022-08-08T21:11:51.408Z,27.00
2022-08-08T21:13:52.554Z,27.10
2022-08-08T21:16:05.752Z,27.00
2022-08-08T21:18:21.352Z,27.00
2022-08-08T21:20:34.620Z,27.00
2022-08-08T21:22:41.258Z,27.10
2022-08-08T21:24:52.529Z,27.00
2022-08-08T21:26:58.946Z,27.10
2022-08-08T21:29:03.828Z,27.20
2022-08-08T21:31:22.086Z,27.20
2022-08-08T21:33:30.447Z,27.20
2022-08-08T21:36:16.453Z,27.30
2022-08-08T21:38:04.136Z,27.30
2022-08-08T21:40:12.619Z,27.30
2022-08-08T21:42:17.304Z,27.30
2022-08-08T21:44:22.207Z,27.40
2022-08-08T21:48:08.233Z,27.40
2022-08-08T21:48:52.072Z,27.50
2022-08-08T21:50:58.144Z,27.50
2022-08-08T21:54:33.038Z,27.40
2022-08-08T21:56:19.447Z,27.40
2022-08-08T21:58:04.172Z,27.30
2022-08-08T22:00:18.036Z,27.40
2022-08-08T22:02:30.737Z,27.30
2022-08-08T22:04:35.697Z,27.30
2022-08-08T22:06:41.873Z,27.30
2022-08-08T22:08:47.765Z,27.20
2022-08-08T22:10:55.463Z,27.30
2022-08-08T22:13:18.385Z,27.40
2022-08-08T22:15:24.631Z,27.40
2022-08-08T22:17:32.439Z,27.40
2022-08-08T22:20:12.009Z,27.40
2022-08-08T22:22:14.517Z,27.20
2022-08-08T22:24:23.839Z,27.20
2022-08-08T22:26:33.270Z,27.20
2022-08-08T22:29:04.528Z,27.30
2022-08-08T22:31:18.912Z,27.30
2022-08-08T22:34:13.509Z,27.10
2022-08-08T22:36:04.173Z,26.90
2022-08-08T22:38:10.210Z,26.80
2022-08-08T22:40:21.868Z,26.80
2022-08-08T22:42:31.351Z,26.80
2022-08-08T22:44:36.467Z,26.70
2022-08-08T22:46:40.976Z,26.70
2022-08-08T22:48:50.460Z,26.60
2022-08-08T22:50:59.065Z,26.50
2022-08-08T22:54:29.151Z,26.50
2022-08-08T22:55:57.639Z,26.60
2022-08-08T22:58:01.914Z,26.60
2022-08-08T23:00:10.151Z,26.60
2022-08-08T23:02:19.544Z,26.60
2022-08-08T23:04:32.086Z,26.60
2022-08-08T23:06:36.998Z,26.60
2022-08-08T23:08:55.851Z,26.60
2022-08-08T23:11:05.818Z,26.60
2022-08-08T23:13:10.832Z,26.50
2022-08-08T23:16:38.868Z,26.50
2022-08-08T23:17:53.974Z,26.60
2022-08-08T23:20:02.007Z,26.40
2022-08-08T23:22:10.610Z,26.40
2022-08-08T23:24:22.933Z,26.40
2022-08-08T23:26:29.991Z,26.30
2022-08-08T23:28:34.519Z,26.30
2022-08-08T23:30:39.008Z,26.30
2022-08-08T23:32:45.324Z,26.40
2022-08-08T23:34:59.000Z,26.50
2022-08-08T23:37:04.961Z,26.50
2022-08-08T23:39:10.144Z,26.40
2022-08-08T23:41:22.920Z,26.40
2022-08-08T23:43:45.333Z,26.40
2022-08-08T23:49:02.528Z,26.10
2022-08-08T23:49:07.327Z,26.20
2022-08-08T23:50:40.985Z,26.10
2022-08-08T23:52:50.535Z,26.10
2022-08-08T23:55:07.266Z,26.00
2022-08-08T23:57:26.784Z,25.90
2022-08-08T23:59:35.976Z,25.80
