createdAt,value
2016-10-06T00:00:30.671Z,267
2016-10-06T00:01:31.167Z,267
2016-10-06T00:02:31.821Z,267
2016-10-06T00:03:32.170Z,267
2016-10-06T00:04:32.679Z,267
2016-10-06T00:05:33.189Z,269
2016-10-06T00:06:33.706Z,269
2016-10-06T00:07:34.181Z,269
2016-10-06T00:08:34.667Z,269
2016-10-06T00:09:35.171Z,269
2016-10-06T00:10:35.712Z,269
2016-10-06T00:11:36.196Z,269
2016-10-06T00:12:36.811Z,269
2016-10-06T00:13:37.169Z,269
2016-10-06T00:14:37.664Z,269
2016-10-06T00:15:38.315Z,278
2016-10-06T00:16:38.668Z,278
2016-10-06T00:17:39.317Z,278
2016-10-06T00:18:39.666Z,278
2016-10-06T00:19:40.208Z,278
2016-10-06T00:20:40.693Z,278
2016-10-06T00:21:41.193Z,278
2016-10-06T00:22:41.670Z,278
2016-10-06T00:23:42.325Z,278
2016-10-06T00:24:42.685Z,278
2016-10-06T00:25:43.211Z,248
2016-10-06T00:26:43.826Z,248
2016-10-06T00:27:44.178Z,248
2016-10-06T00:28:44.681Z,248
2016-10-06T00:29:45.183Z,248
2016-10-06T00:30:45.847Z,248
2016-10-06T00:31:46.332Z,248
2016-10-06T00:32:46.843Z,248
2016-10-06T00:33:47.224Z,248
2016-10-06T00:34:47.696Z,248
2016-10-06T00:35:48.331Z,280
2016-10-06T00:36:48.717Z,280
2016-10-06T00:37:49.332Z,280
2016-10-06T00:38:49.833Z,280
2016-10-06T00:39:50.194Z,280
2016-10-06T00:40:50.696Z,280
2016-10-06T00:41:51.193Z,280
2016-10-06T00:42:51.676Z,280
2016-10-06T00:43:52.329Z,280
2016-10-06T00:44:52.719Z,248
2016-10-06T00:45:53.232Z,248
2016-10-06T00:46:53.680Z,248
2016-10-06T00:47:54.224Z,248
2016-10-06T00:48:54.696Z,248
2016-10-06T00:49:55.215Z,248
2016-10-06T00:50:55.689Z,248
2016-10-06T00:51:56.225Z,248
2016-10-06T00:52:56.823Z,248
2016-10-06T00:53:57.174Z,248
2016-10-06T00:54:57.694Z,218
2016-10-06T00:55:58.322Z,218
2016-10-06T00:56:58.681Z,218
2016-10-06T00:57:59.189Z,218
2016-10-06T00:58:59.677Z,218
2016-10-06T01:00:00.183Z,218
2016-10-06T01:01:00.679Z,218
2016-10-06T01:02:01.338Z,218
2016-10-06T01:03:01.828Z,218
2016-10-06T01:04:02.197Z,218
2016-10-06T01:05:02.685Z,223
2016-10-06T01:06:03.338Z,223
2016-10-06T01:07:03.712Z,223
2016-10-06T01:08:04.334Z,223
2016-10-06T01:09:04.830Z,223
2016-10-06T01:10:05.204Z,223
2016-10-06T01:11:05.694Z,223
2016-10-06T01:12:06.347Z,223
2016-10-06T01:13:06.687Z,223
2016-10-06T01:14:07.195Z,223
2016-10-06T01:15:07.703Z,241
2016-10-06T01:16:08.352Z,241
2016-10-06T01:17:08.716Z,241
2016-10-06T01:18:09.229Z,241
2016-10-06T01:19:09.714Z,241
2016-10-06T01:20:10.189Z,241
2016-10-06T01:21:10.721Z,241
2016-10-06T01:22:11.226Z,241
2016-10-06T01:23:11.833Z,241
2016-10-06T01:24:12.226Z,241
2016-10-06T01:25:12.836Z,169
2016-10-06T01:26:13.208Z,169
2016-10-06T01:27:13.838Z,169
2016-10-06T01:28:14.185Z,169
2016-10-06T01:29:14.710Z,169
2016-10-06T01:30:15.336Z,169
2016-10-06T01:31:15.687Z,169
2016-10-06T01:32:16.330Z,169
2016-10-06T01:33:16.843Z,169
2016-10-06T01:34:17.189Z,169
2016-10-06T01:35:17.687Z,114
2016-10-06T01:36:18.183Z,114
2016-10-06T01:37:18.703Z,114
2016-10-06T01:38:19.351Z,114
2016-10-06T01:39:19.833Z,114
2016-10-06T01:40:20.338Z,114
2016-10-06T01:41:20.689Z,114
2016-10-06T01:42:21.346Z,114
2016-10-06T01:43:21.709Z,114
2016-10-06T01:44:22.196Z,114
2016-10-06T01:45:22.718Z,130
2016-10-06T01:46:23.191Z,130
2016-10-06T01:47:23.725Z,130
2016-10-06T01:48:24.236Z,130
2016-10-06T01:49:24.879Z,130
2016-10-06T01:50:25.203Z,130
2016-10-06T01:51:25.839Z,130
2016-10-06T01:52:26.342Z,130
2016-10-06T01:53:26.695Z,130
2016-10-06T01:54:27.206Z,130
2016-10-06T01:55:27.839Z,158
2016-10-06T01:56:28.349Z,158
2016-10-06T01:57:28.725Z,158
2016-10-06T01:58:29.211Z,158
2016-10-06T01:59:29.695Z,158
2016-10-06T02:00:30.343Z,158
2016-10-06T02:01:30.844Z,158
2016-10-06T02:02:31.196Z,158
2016-10-06T02:03:31.841Z,158
2016-10-06T02:04:32.339Z,158
2016-10-06T02:05:32.715Z,162
2016-10-06T02:06:33.223Z,162
2016-10-06T02:07:33.717Z,162
2016-10-06T02:08:34.214Z,162
2016-10-06T02:09:34.720Z,162
2016-10-06T02:10:35.221Z,162
2016-10-06T02:11:35.717Z,162
2016-10-06T02:12:36.223Z,162
2016-10-06T02:13:36.852Z,162
2016-10-06T02:14:37.347Z,162
2016-10-06T02:15:37.690Z,157
2016-10-06T02:16:38.210Z,157
2016-10-06T02:17:38.849Z,157
2016-10-06T02:18:39.194Z,157
2016-10-06T02:19:39.701Z,157
2016-10-06T02:20:40.207Z,157
2016-10-06T02:21:40.710Z,157
2016-10-06T02:22:41.359Z,157
2016-10-06T02:23:41.712Z,157
2016-10-06T02:24:42.359Z,157
2016-10-06T02:25:42.724Z,147
2016-10-06T02:26:43.363Z,147
2016-10-06T02:27:43.706Z,147
2016-10-06T02:28:44.231Z,147
2016-10-06T02:29:44.713Z,147
2016-10-06T02:30:45.222Z,147
2016-10-06T02:31:45.713Z,147
2016-10-06T02:32:46.222Z,147
2016-10-06T02:33:46.860Z,147
2016-10-06T02:34:47.357Z,147
2016-10-06T02:35:47.867Z,125
2016-10-06T02:36:48.207Z,125
2016-10-06T02:37:48.703Z,125
2016-10-06T02:38:49.225Z,125
2016-10-06T02:39:49.732Z,125
2016-10-06T02:40:50.246Z,125
2016-10-06T02:41:50.727Z,125
2016-10-06T02:42:51.220Z,125
2016-10-06T02:43:51.716Z,125
2016-10-06T02:44:52.253Z,62
2016-10-06T02:45:52.729Z,62
2016-10-06T02:46:53.221Z,62
2016-10-06T02:47:53.713Z,62
2016-10-06T02:48:54.370Z,62
2016-10-06T02:49:54.728Z,62
2016-10-06T02:50:55.224Z,62
2016-10-06T02:51:55.706Z,62
2016-10-06T02:52:56.353Z,62
2016-10-06T02:53:56.750Z,62
2016-10-06T02:54:57.385Z,99
2016-10-06T02:55:57.857Z,99
2016-10-06T02:56:58.205Z,99
2016-10-06T02:57:58.714Z,99
2016-10-06T02:58:59.229Z,99
2016-10-06T02:59:59.743Z,99
2016-10-06T03:01:00.366Z,99
2016-10-06T03:02:00.717Z,99
2016-10-06T03:03:01.253Z,99
2016-10-06T03:04:01.708Z,99
2016-10-06T03:05:02.259Z,143
2016-10-06T03:06:02.710Z,143
2016-10-06T03:07:03.224Z,143
2016-10-06T03:08:03.868Z,143
2016-10-06T03:09:04.366Z,143
2016-10-06T03:10:04.764Z,143
2016-10-06T03:11:05.362Z,143
2016-10-06T03:12:05.734Z,143
2016-10-06T03:13:06.226Z,143
2016-10-06T03:14:06.738Z,143
2016-10-06T03:15:07.236Z,136
2016-10-06T03:16:07.861Z,136
2016-10-06T03:17:08.234Z,136
2016-10-06T03:18:08.856Z,136
2016-10-06T03:19:09.361Z,136
2016-10-06T03:20:09.728Z,136
2016-10-06T03:21:10.234Z,136
2016-10-06T03:22:10.723Z,136
2016-10-06T03:23:11.209Z,136
2016-10-06T03:24:11.749Z,136
2016-10-06T03:25:12.357Z,225
2016-10-06T03:26:12.741Z,225
2016-10-06T03:27:13.213Z,225
2016-10-06T03:28:13.875Z,225
2016-10-06T03:29:14.244Z,225
2016-10-06T03:30:14.711Z,225
2016-10-06T03:31:15.231Z,225
2016-10-06T03:32:15.745Z,225
2016-10-06T03:33:16.214Z,225
2016-10-06T03:34:16.741Z,225
2016-10-06T03:35:17.227Z,114
2016-10-06T03:36:17.750Z,114
2016-10-06T03:37:18.381Z,114
2016-10-06T03:38:18.728Z,114
2016-10-06T03:39:19.235Z,114
2016-10-06T03:40:19.873Z,114
2016-10-06T03:41:20.377Z,114
2016-10-06T03:42:20.729Z,114
2016-10-06T03:43:21.228Z,114
2016-10-06T03:44:21.878Z,114
2016-10-06T03:45:22.245Z,161
2016-10-06T03:46:22.752Z,161
2016-10-06T03:47:23.254Z,161
2016-10-06T03:48:23.731Z,161
2016-10-06T03:49:24.259Z,161
2016-10-06T03:50:24.760Z,161
2016-10-06T03:51:25.380Z,161
2016-10-06T03:52:25.879Z,161
2016-10-06T03:53:26.227Z,161
2016-10-06T03:54:26.730Z,161
2016-10-06T03:55:27.227Z,138
2016-10-06T03:56:27.873Z,138
2016-10-06T03:57:28.376Z,138
2016-10-06T03:58:28.769Z,138
2016-10-06T03:59:29.250Z,138
2016-10-06T04:00:29.879Z,138
2016-10-06T04:01:30.238Z,138
2016-10-06T04:02:30.766Z,138
2016-10-06T04:03:31.542Z,138
2016-10-06T04:04:31.743Z,138
2016-10-06T04:05:32.235Z,132
2016-10-06T04:06:32.875Z,132
2016-10-06T04:07:33.380Z,132
2016-10-06T04:08:33.875Z,132
2016-10-06T04:09:34.259Z,132
2016-10-06T04:10:34.881Z,132
2016-10-06T04:11:35.382Z,132
2016-10-06T04:12:35.775Z,132
2016-10-06T04:13:36.397Z,132
2016-10-06T04:14:36.772Z,132
2016-10-06T04:15:37.270Z,89
2016-10-06T04:16:37.898Z,89
2016-10-06T04:17:38.398Z,89
2016-10-06T04:18:38.768Z,89
2016-10-06T04:19:39.255Z,89
2016-10-06T04:20:39.741Z,89
2016-10-06T04:21:40.252Z,89
2016-10-06T04:22:40.775Z,89
2016-10-06T04:23:41.250Z,89
2016-10-06T04:24:41.753Z,89
2016-10-06T04:25:42.278Z,220
2016-10-06T04:26:42.771Z,220
2016-10-06T04:27:43.403Z,220
2016-10-06T04:28:43.763Z,220
2016-10-06T04:29:44.245Z,220
2016-10-06T04:30:44.899Z,220
2016-10-06T04:31:45.253Z,220
2016-10-06T04:32:45.790Z,220
2016-10-06T04:33:46.391Z,220
2016-10-06T04:34:46.747Z,220
2016-10-06T04:35:47.245Z,246
2016-10-06T04:36:47.893Z,246
2016-10-06T04:37:48.400Z,246
2016-10-06T04:38:48.895Z,246
2016-10-06T04:39:49.264Z,246
2016-10-06T04:40:49.770Z,246
2016-10-06T04:41:50.246Z,246
2016-10-06T04:42:50.765Z,246
2016-10-06T04:43:51.274Z,246
2016-10-06T04:44:51.771Z,219
2016-10-06T04:45:52.396Z,219
2016-10-06T04:46:52.761Z,219
2016-10-06T04:47:53.547Z,219
2016-10-06T04:48:53.756Z,219
2016-10-06T04:49:54.280Z,219
2016-10-06T04:50:54.776Z,219
2016-10-06T04:51:55.279Z,219
2016-10-06T04:52:55.793Z,219
2016-10-06T04:53:56.305Z,219
2016-10-06T04:54:56.800Z,221
2016-10-06T04:55:57.293Z,221
2016-10-06T04:56:57.928Z,221
2016-10-06T04:57:58.280Z,221
2016-10-06T04:58:58.913Z,221
2016-10-06T04:59:59.309Z,221
2016-10-06T05:00:59.794Z,221
2016-10-06T05:02:00.265Z,221
2016-10-06T05:03:00.816Z,221
2016-10-06T05:04:01.416Z,221
2016-10-06T05:05:01.914Z,219
2016-10-06T05:06:02.268Z,219
2016-10-06T05:07:02.788Z,219
2016-10-06T05:08:03.274Z,219
2016-10-06T05:09:03.811Z,219
2016-10-06T05:10:04.421Z,219
2016-10-06T05:11:04.794Z,219
2016-10-06T05:12:05.267Z,219
2016-10-06T05:13:05.918Z,219
2016-10-06T05:14:06.284Z,219
2016-10-06T05:15:06.794Z,224
2016-10-06T05:16:07.427Z,224
2016-10-06T05:17:07.789Z,224
2016-10-06T05:18:08.444Z,224
2016-10-06T05:19:08.785Z,224
2016-10-06T05:20:09.293Z,224
2016-10-06T05:21:09.819Z,224
2016-10-06T05:22:10.272Z,224
2016-10-06T05:23:10.774Z,224
2016-10-06T05:24:11.263Z,224
2016-10-06T05:25:11.774Z,225
2016-10-06T05:26:12.274Z,225
2016-10-06T05:27:12.773Z,225
2016-10-06T05:28:13.277Z,225
2016-10-06T05:29:13.817Z,225
2016-10-06T05:30:14.436Z,225
2016-10-06T05:31:14.822Z,225
2016-10-06T05:32:15.293Z,225
2016-10-06T05:33:15.949Z,225
2016-10-06T05:34:16.320Z,225
2016-10-06T05:35:16.837Z,235
2016-10-06T05:36:17.445Z,235
2016-10-06T05:37:17.809Z,235
2016-10-06T05:38:18.324Z,235
2016-10-06T05:39:18.797Z,235
2016-10-06T05:40:19.293Z,235
2016-10-06T05:41:19.947Z,235
2016-10-06T05:42:20.456Z,235
2016-10-06T05:43:20.796Z,235
2016-10-06T05:44:21.309Z,235
2016-10-06T05:45:21.845Z,221
2016-10-06T05:46:22.450Z,221
2016-10-06T05:47:22.822Z,221
2016-10-06T05:48:23.316Z,221
2016-10-06T05:49:23.942Z,221
2016-10-06T05:50:24.331Z,221
2016-10-06T05:51:24.799Z,221
2016-10-06T05:52:25.307Z,221
2016-10-06T05:53:25.794Z,221
2016-10-06T05:54:26.294Z,221
2016-10-06T05:55:26.813Z,224
2016-10-06T05:56:27.473Z,224
2016-10-06T05:57:27.809Z,224
2016-10-06T05:58:28.446Z,224
2016-10-06T05:59:28.798Z,224
2016-10-06T06:00:29.456Z,224
2016-10-06T06:01:29.828Z,224
2016-10-06T06:02:30.301Z,224
2016-10-06T06:03:30.806Z,224
2016-10-06T06:04:31.452Z,224
2016-10-06T06:05:31.807Z,206
2016-10-06T06:06:32.457Z,206
2016-10-06T06:07:32.966Z,206
2016-10-06T06:08:33.460Z,206
2016-10-06T06:09:33.827Z,206
2016-10-06T06:10:34.465Z,206
2016-10-06T06:11:34.960Z,206
2016-10-06T06:12:35.481Z,206
2016-10-06T06:13:35.820Z,206
2016-10-06T06:14:36.462Z,206
2016-10-06T06:15:36.961Z,207
2016-10-06T06:16:37.319Z,207
2016-10-06T06:17:37.974Z,207
2016-10-06T06:18:38.308Z,207
2016-10-06T06:19:38.960Z,207
2016-10-06T06:20:39.308Z,207
2016-10-06T06:21:39.839Z,207
2016-10-06T06:22:40.347Z,207
2016-10-06T06:23:40.818Z,207
2016-10-06T06:24:41.457Z,207
2016-10-06T06:25:41.952Z,201
2016-10-06T06:26:42.308Z,201
2016-10-06T06:27:42.810Z,201
2016-10-06T06:28:43.322Z,201
2016-10-06T06:29:43.849Z,201
2016-10-06T06:30:44.311Z,201
2016-10-06T06:31:44.834Z,201
2016-10-06T06:32:45.323Z,201
2016-10-06T06:33:45.812Z,201
2016-10-06T06:34:46.335Z,201
2016-10-06T06:35:46.846Z,245
2016-10-06T06:36:47.332Z,245
2016-10-06T06:37:47.962Z,245
2016-10-06T06:38:48.471Z,245
2016-10-06T06:39:48.955Z,245
2016-10-06T06:40:49.305Z,245
2016-10-06T06:41:49.828Z,245
2016-10-06T06:42:50.318Z,245
2016-10-06T06:43:50.817Z,245
2016-10-06T06:44:51.314Z,239
2016-10-06T06:45:51.858Z,239
2016-10-06T06:46:52.476Z,239
2016-10-06T06:47:52.867Z,239
2016-10-06T06:48:53.341Z,239
2016-10-06T06:49:53.974Z,239
2016-10-06T06:50:54.325Z,239
2016-10-06T06:51:54.971Z,239
2016-10-06T06:52:55.326Z,239
2016-10-06T06:53:55.830Z,239
2016-10-06T06:54:56.356Z,239
2016-10-06T06:55:56.839Z,239
2016-10-06T06:56:57.343Z,239
2016-10-06T06:57:57.852Z,239
2016-10-06T06:58:58.480Z,239
2016-10-06T06:59:58.843Z,239
2016-10-06T07:00:59.476Z,239
2016-10-06T07:01:59.831Z,239
2016-10-06T07:03:00.367Z,239
2016-10-06T07:04:00.847Z,239
2016-10-06T07:05:01.505Z,254
2016-10-06T07:06:01.854Z,254
2016-10-06T07:07:02.394Z,254
2016-10-06T07:08:02.990Z,254
2016-10-06T07:09:03.373Z,254
2016-10-06T07:10:03.993Z,254
2016-10-06T07:11:04.491Z,254
2016-10-06T07:12:04.843Z,254
2016-10-06T07:13:05.489Z,254
2016-10-06T07:14:05.987Z,254
2016-10-06T07:15:06.346Z,226
2016-10-06T07:16:06.853Z,226
2016-10-06T07:17:07.359Z,226
2016-10-06T07:18:07.991Z,226
2016-10-06T07:19:08.352Z,226
2016-10-06T07:20:08.853Z,226
2016-10-06T07:21:09.355Z,226
2016-10-06T07:22:10.007Z,226
2016-10-06T07:23:10.511Z,226
2016-10-06T07:24:10.867Z,226
2016-10-06T07:25:11.383Z,262
2016-10-06T07:26:11.862Z,262
2016-10-06T07:27:12.512Z,262
2016-10-06T07:28:13.012Z,262
2016-10-06T07:29:13.512Z,262
2016-10-06T07:30:13.865Z,262
2016-10-06T07:31:14.367Z,262
2016-10-06T07:32:14.887Z,262
2016-10-06T07:33:15.516Z,262
2016-10-06T07:34:15.864Z,262
2016-10-06T07:35:16.387Z,262
2016-10-06T07:36:16.886Z,262
2016-10-06T07:37:17.369Z,262
2016-10-06T07:38:17.863Z,262
2016-10-06T07:39:18.509Z,262
2016-10-06T07:40:18.874Z,262
2016-10-06T07:41:19.413Z,262
2016-10-06T07:42:20.006Z,262
2016-10-06T07:43:20.371Z,262
2016-10-06T07:44:20.863Z,262
2016-10-06T07:45:21.514Z,245
2016-10-06T07:46:21.902Z,245
2016-10-06T07:47:22.370Z,245
2016-10-06T07:48:22.892Z,245
2016-10-06T07:49:23.517Z,245
2016-10-06T07:50:24.019Z,245
2016-10-06T07:51:24.373Z,245
2016-10-06T07:52:24.879Z,245
2016-10-06T07:53:25.387Z,245
2016-10-06T07:54:25.861Z,245
2016-10-06T07:55:26.524Z,251
2016-10-06T07:56:26.882Z,251
2016-10-06T07:57:27.379Z,251
2016-10-06T07:58:27.875Z,251
2016-10-06T07:59:28.524Z,251
2016-10-06T08:00:28.867Z,251
2016-10-06T08:01:29.525Z,251
2016-10-06T08:02:29.868Z,251
2016-10-06T08:03:30.374Z,251
2016-10-06T08:04:30.883Z,251
2016-10-06T08:05:31.401Z,251
2016-10-06T08:06:31.876Z,251
2016-10-06T08:07:32.401Z,251
2016-10-06T08:08:32.881Z,251
2016-10-06T08:10:33.904Z,251
2016-10-06T08:11:34.378Z,251
2016-10-06T08:12:35.014Z,251
2016-10-06T08:13:35.371Z,251
2016-10-06T08:14:36.005Z,251
2016-10-06T08:15:36.353Z,259
2016-10-06T08:16:36.854Z,259
2016-10-06T08:17:37.359Z,259
2016-10-06T08:18:37.895Z,259
2016-10-06T08:19:38.508Z,259
2016-10-06T08:20:38.853Z,259
2016-10-06T08:21:39.366Z,259
2016-10-06T08:22:39.876Z,259
2016-10-06T08:23:40.504Z,259
2016-10-06T08:24:41.004Z,259
2016-10-06T08:25:41.356Z,254
2016-10-06T08:26:42.004Z,254
2016-10-06T08:27:42.399Z,254
2016-10-06T08:28:43.005Z,254
2016-10-06T08:29:43.508Z,254
2016-10-06T08:30:44.005Z,254
2016-10-06T08:31:44.404Z,254
2016-10-06T08:32:45.007Z,254
2016-10-06T08:33:45.385Z,254
2016-10-06T08:34:45.869Z,254
2016-10-06T08:35:46.382Z,232
2016-10-06T08:36:46.858Z,232
2016-10-06T08:37:47.511Z,232
2016-10-06T08:38:48.003Z,232
2016-10-06T08:39:48.359Z,232
2016-10-06T08:40:48.867Z,232
2016-10-06T08:41:49.366Z,232
2016-10-06T08:42:49.883Z,232
2016-10-06T08:43:50.424Z,232
2016-10-06T08:44:50.894Z,232
2016-10-06T08:45:51.373Z,205
2016-10-06T08:46:51.866Z,205
2016-10-06T08:47:52.525Z,205
2016-10-06T08:48:52.869Z,205
2016-10-06T08:49:53.377Z,205
2016-10-06T08:50:53.889Z,205
2016-10-06T08:51:54.518Z,205
2016-10-06T08:52:54.865Z,205
2016-10-06T08:53:55.532Z,205
2016-10-06T08:54:56.012Z,228
2016-10-06T08:55:56.387Z,228
2016-10-06T08:56:56.882Z,228
2016-10-06T08:57:57.371Z,228
2016-10-06T08:58:58.022Z,228
2016-10-06T08:59:58.367Z,228
2016-10-06T09:00:59.013Z,228
2016-10-06T09:01:59.393Z,228
2016-10-06T09:03:00.012Z,228
2016-10-06T09:04:00.521Z,228
2016-10-06T09:05:01.018Z,234
2016-10-06T09:06:01.377Z,234
2016-10-06T09:07:01.864Z,234
2016-10-06T09:08:02.511Z,234
2016-10-06T09:09:02.855Z,234
2016-10-06T09:10:03.509Z,234
2016-10-06T09:11:03.864Z,234
2016-10-06T09:12:04.508Z,234
2016-10-06T09:13:05.001Z,234
2016-10-06T09:14:05.354Z,234
2016-10-06T09:15:05.853Z,233
2016-10-06T09:16:06.357Z,233
2016-10-06T09:17:06.865Z,233
2016-10-06T09:18:07.393Z,233
2016-10-06T09:19:08.014Z,233
2016-10-06T09:20:08.389Z,233
2016-10-06T09:21:09.024Z,233
2016-10-06T09:22:09.665Z,233
2016-10-06T09:23:09.891Z,233
2016-10-06T09:24:10.380Z,233
2016-10-06T09:25:10.872Z,239
2016-10-06T09:26:11.520Z,239
2016-10-06T09:27:11.872Z,239
2016-10-06T09:28:12.433Z,239
2016-10-06T09:29:13.013Z,239
2016-10-06T09:30:13.518Z,239
2016-10-06T09:31:14.024Z,239
2016-10-06T09:32:14.533Z,239
2016-10-06T09:33:15.012Z,239
2016-10-06T09:34:15.369Z,239
2016-10-06T09:35:16.013Z,251
2016-10-06T09:36:16.362Z,251
2016-10-06T09:37:16.921Z,251
2016-10-06T09:38:17.377Z,251
2016-10-06T09:39:17.865Z,251
2016-10-06T09:40:18.356Z,251
2016-10-06T09:41:18.859Z,251
2016-10-06T09:42:19.361Z,251
2016-10-06T09:43:19.859Z,251
2016-10-06T09:44:20.405Z,251
2016-10-06T09:45:20.911Z,205
2016-10-06T09:46:21.385Z,205
2016-10-06T09:47:21.858Z,205
2016-10-06T09:48:22.374Z,205
2016-10-06T09:49:22.902Z,205
2016-10-06T09:50:23.532Z,205
2016-10-06T09:51:24.009Z,205
2016-10-06T09:52:24.517Z,205
2016-10-06T09:53:25.153Z,205
2016-10-06T09:54:25.509Z,205
2016-10-06T09:55:25.867Z,209
2016-10-06T09:56:26.359Z,209
2016-10-06T09:57:26.895Z,209
2016-10-06T09:58:27.403Z,209
2016-10-06T09:59:28.028Z,209
2016-10-06T10:00:28.392Z,209
2016-10-06T10:01:28.892Z,209
2016-10-06T10:02:29.544Z,209
2016-10-06T10:03:29.890Z,209
2016-10-06T10:04:30.427Z,209
2016-10-06T10:05:30.942Z,214
2016-10-06T10:06:31.447Z,214
2016-10-06T10:07:31.940Z,214
2016-10-06T10:08:32.453Z,214
2016-10-06T10:09:32.998Z,214
2016-10-06T10:10:33.479Z,214
2016-10-06T10:11:34.137Z,214
2016-10-06T10:12:34.507Z,214
2016-10-06T10:13:35.012Z,214
2016-10-06T10:14:35.549Z,214
2016-10-06T10:15:36.184Z,219
2016-10-06T10:16:36.566Z,219
2016-10-06T10:17:37.097Z,219
2016-10-06T10:18:37.546Z,219
2016-10-06T10:19:38.046Z,219
2016-10-06T10:20:38.545Z,219
2016-10-06T10:21:39.097Z,219
2016-10-06T10:22:39.695Z,219
2016-10-06T10:23:40.041Z,219
2016-10-06T10:24:40.701Z,219
2016-10-06T10:25:41.091Z,191
2016-10-06T10:26:41.878Z,191
2016-10-06T10:27:42.088Z,191
2016-10-06T10:28:42.651Z,191
2016-10-06T10:29:43.088Z,191
2016-10-06T10:30:43.733Z,191
2016-10-06T10:31:44.239Z,191
2016-10-06T10:32:44.593Z,191
2016-10-06T10:33:45.241Z,191
2016-10-06T10:34:45.777Z,191
2016-10-06T10:35:46.119Z,231
2016-10-06T10:36:46.613Z,231
2016-10-06T10:37:47.243Z,231
2016-10-06T10:38:47.743Z,231
2016-10-06T10:39:48.095Z,231
2016-10-06T10:40:48.745Z,231
2016-10-06T10:41:49.241Z,231
2016-10-06T10:42:49.607Z,231
2016-10-06T10:43:50.240Z,231
2016-10-06T10:44:50.594Z,231
2016-10-06T10:45:51.257Z,249
2016-10-06T10:46:51.742Z,249
2016-10-06T10:47:52.113Z,249
2016-10-06T10:48:52.601Z,249
2016-10-06T10:49:53.107Z,249
2016-10-06T10:50:53.596Z,249
2016-10-06T10:51:54.231Z,249
2016-10-06T10:52:54.729Z,249
2016-10-06T10:53:55.097Z,249
2016-10-06T10:54:55.592Z,229
2016-10-06T10:55:56.088Z,229
2016-10-06T10:56:56.591Z,229
2016-10-06T10:57:57.091Z,229
2016-10-06T10:58:57.616Z,229
2016-10-06T10:59:58.107Z,229
2016-10-06T11:00:58.589Z,229
2016-10-06T11:01:59.096Z,229
2016-10-06T11:02:59.737Z,229
2016-10-06T11:04:00.123Z,229
2016-10-06T11:05:00.598Z,241
2016-10-06T11:06:01.218Z,241
2016-10-06T11:07:01.569Z,241
2016-10-06T11:08:02.074Z,241
2016-10-06T11:09:02.572Z,241
2016-10-06T11:10:03.081Z,241
2016-10-06T11:11:03.589Z,241
2016-10-06T11:12:04.105Z,241
2016-10-06T11:13:04.729Z,241
2016-10-06T11:14:05.097Z,241
2016-10-06T11:15:05.579Z,231
2016-10-06T11:16:06.082Z,231
2016-10-06T11:17:06.869Z,231
2016-10-06T11:18:07.218Z,231
2016-10-06T11:19:07.585Z,231
2016-10-06T11:20:08.080Z,231
2016-10-06T11:21:08.597Z,231
2016-10-06T11:22:09.141Z,231
2016-10-06T11:23:09.618Z,231
2016-10-06T11:24:10.277Z,231
2016-10-06T11:25:10.646Z,213
2016-10-06T11:26:11.304Z,213
2016-10-06T11:27:11.667Z,213
2016-10-06T11:28:12.327Z,213
2016-10-06T11:29:12.689Z,213
2016-10-06T11:30:13.345Z,213
2016-10-06T11:31:13.746Z,213
2016-10-06T11:32:14.227Z,213
2016-10-06T11:33:14.729Z,213
2016-10-06T11:34:15.272Z,213
2016-10-06T11:35:15.903Z,242
2016-10-06T11:36:16.410Z,242
2016-10-06T11:37:16.924Z,242
2016-10-06T11:38:17.336Z,242
2016-10-06T11:39:17.941Z,242
2016-10-06T11:40:18.300Z,242
2016-10-06T11:41:18.858Z,242
2016-10-06T11:42:19.469Z,242
2016-10-06T11:43:19.865Z,242
2016-10-06T11:44:20.490Z,242
2016-10-06T11:45:20.884Z,242
2016-10-06T11:46:21.519Z,242
2016-10-06T11:47:21.921Z,242
2016-10-06T11:48:22.415Z,242
2016-10-06T11:49:22.916Z,242
2016-10-06T11:50:23.578Z,242
2016-10-06T11:51:23.969Z,242
2016-10-06T11:52:24.464Z,242
2016-10-06T11:53:24.975Z,242
2016-10-06T11:54:25.488Z,242
2016-10-06T11:55:26.001Z,250
2016-10-06T11:56:26.655Z,250
2016-10-06T11:57:27.018Z,250
2016-10-06T11:58:27.673Z,250
2016-10-06T11:59:28.035Z,250
2016-10-06T12:00:28.548Z,250
2016-10-06T12:01:29.053Z,250
2016-10-06T12:02:29.713Z,250
2016-10-06T12:03:30.075Z,250
2016-10-06T12:04:30.585Z,250
2016-10-06T12:05:31.106Z,246
2016-10-06T12:06:31.752Z,246
2016-10-06T12:07:32.116Z,246
2016-10-06T12:08:32.778Z,246
2016-10-06T12:09:33.176Z,246
2016-10-06T12:10:33.656Z,246
2016-10-06T12:11:34.166Z,246
2016-10-06T12:12:34.826Z,246
2016-10-06T12:13:35.194Z,246
2016-10-06T12:14:35.871Z,246
2016-10-06T12:15:36.245Z,255
2016-10-06T12:16:36.873Z,255
2016-10-06T12:17:37.382Z,255
2016-10-06T12:18:37.891Z,255
2016-10-06T12:19:38.280Z,255
2016-10-06T12:20:38.760Z,255
2016-10-06T12:21:39.266Z,255
2016-10-06T12:22:39.779Z,255
2016-10-06T12:23:40.287Z,255
2016-10-06T12:24:40.796Z,255
2016-10-06T12:25:41.309Z,256
2016-10-06T12:26:41.974Z,256
2016-10-06T12:27:42.351Z,256
2016-10-06T12:28:43.008Z,256
2016-10-06T12:29:43.382Z,256
2016-10-06T12:30:43.893Z,256
2016-10-06T12:31:44.433Z,256
2016-10-06T12:32:44.908Z,256
2016-10-06T12:33:45.425Z,256
2016-10-06T12:34:45.930Z,256
2016-10-06T12:35:46.593Z,257
2016-10-06T12:36:46.962Z,257
2016-10-06T12:37:47.462Z,257
2016-10-06T12:38:47.978Z,257
2016-10-06T12:39:48.515Z,257
2016-10-06T12:40:49.189Z,257
2016-10-06T12:41:49.508Z,257
2016-10-06T12:42:50.014Z,257
2016-10-06T12:43:50.527Z,257
2016-10-06T12:44:51.040Z,260
2016-10-06T12:45:51.558Z,260
2016-10-06T12:46:52.060Z,260
2016-10-06T12:47:52.605Z,260
2016-10-06T12:48:53.110Z,260
2016-10-06T12:49:53.604Z,260
2016-10-06T12:50:54.110Z,260
2016-10-06T12:51:54.619Z,260
2016-10-06T12:52:55.161Z,260
2016-10-06T12:53:55.647Z,260
2016-10-06T12:54:56.300Z,252
2016-10-06T12:55:56.667Z,252
2016-10-06T12:56:57.178Z,252
2016-10-06T12:57:57.692Z,252
2016-10-06T12:58:58.351Z,252
2016-10-06T12:59:58.746Z,252
2016-10-06T13:00:59.228Z,252
2016-10-06T13:01:59.739Z,252
2016-10-06T13:03:00.398Z,252
2016-10-06T13:04:00.766Z,252
2016-10-06T13:05:01.280Z,266
2016-10-06T13:06:01.799Z,266
2016-10-06T13:07:02.459Z,266
2016-10-06T13:08:02.829Z,266
2016-10-06T13:09:03.338Z,266
2016-10-06T13:10:03.849Z,266
2016-10-06T13:11:04.359Z,266
2016-10-06T13:12:04.886Z,266
2016-10-06T13:13:05.532Z,266
2016-10-06T13:14:05.892Z,266
2016-10-06T13:15:06.550Z,241
2016-10-06T13:16:06.911Z,241
2016-10-06T13:17:07.422Z,241
2016-10-06T13:18:07.928Z,241
2016-10-06T13:19:08.464Z,241
2016-10-06T13:20:08.946Z,241
2016-10-06T13:21:09.609Z,241
2016-10-06T13:22:09.971Z,241
2016-10-06T13:23:10.480Z,241
2016-10-06T13:24:11.023Z,241
2016-10-06T13:25:11.497Z,244
2016-10-06T13:26:12.034Z,244
2016-10-06T13:27:12.518Z,244
2016-10-06T13:28:13.027Z,244
2016-10-06T13:29:13.539Z,244
2016-10-06T13:30:14.050Z,244
2016-10-06T13:31:14.559Z,244
2016-10-06T13:32:15.071Z,244
2016-10-06T13:33:15.616Z,244
2016-10-06T13:34:16.093Z,244
2016-10-06T13:35:16.752Z,203
2016-10-06T13:36:17.263Z,203
2016-10-06T13:37:17.621Z,203
2016-10-06T13:38:18.164Z,203
2016-10-06T13:39:18.797Z,203
2016-10-06T13:40:19.159Z,203
2016-10-06T13:41:19.819Z,203
2016-10-06T13:42:20.188Z,203
2016-10-06T13:43:20.704Z,203
2016-10-06T13:44:21.217Z,203
2016-10-06T13:45:21.877Z,194
2016-10-06T13:46:22.241Z,194
2016-10-06T13:47:22.902Z,194
2016-10-06T13:48:23.268Z,194
2016-10-06T13:49:23.815Z,194
2016-10-06T13:50:24.333Z,194
2016-10-06T13:51:24.812Z,194
2016-10-06T13:52:25.346Z,194
2016-10-06T13:53:25.843Z,194
2016-10-06T13:54:26.340Z,194
2016-10-06T13:55:26.852Z,199