createdAt,value
2022-12-12T00:00:55.810Z,-1.83
2022-12-12T00:03:26.519Z,-1.92
2022-12-12T00:05:56.311Z,-2.00
2022-12-12T00:08:26.922Z,-1.81
2022-12-12T00:10:56.477Z,-1.75
2022-12-12T00:13:25.573Z,-1.74
2022-12-12T00:15:54.998Z,-1.71
2022-12-12T00:18:24.176Z,-1.80
2022-12-12T00:20:53.886Z,-1.74
2022-12-12T00:23:22.983Z,-1.72
2022-12-12T00:25:57.096Z,-1.84
2022-12-12T00:28:29.736Z,-1.90
2022-12-12T00:30:59.345Z,-1.96
2022-12-12T00:33:28.585Z,-1.98
2022-12-12T00:36:02.740Z,-2.12
2022-12-12T00:38:34.560Z,-2.12
2022-12-12T00:41:05.097Z,-2.18
2022-12-12T00:43:34.700Z,-2.13
2022-12-12T00:46:04.701Z,-2.11
2022-12-12T00:48:33.999Z,-2.01
2022-12-12T00:51:10.077Z,-2.04
2022-12-12T00:53:58.222Z,-2.10
2022-12-12T00:56:34.284Z,-2.15
2022-12-12T00:59:04.596Z,-2.21
2022-12-12T01:01:35.627Z,-2.22
2022-12-12T01:04:05.259Z,-2.11
2022-12-12T01:06:35.668Z,-2.08
2022-12-12T01:09:07.648Z,-2.07
2022-12-12T01:11:38.282Z,-2.05
2022-12-12T01:14:07.993Z,-1.98
2022-12-12T01:16:47.332Z,-1.98
2022-12-12T01:19:21.547Z,-2.16
2022-12-12T01:21:55.352Z,-2.07
2022-12-12T01:24:27.830Z,-2.02
2022-12-12T01:27:02.353Z,-1.97
2022-12-12T01:30:14.242Z,-1.99
2022-12-12T01:32:43.203Z,-2.02
2022-12-12T01:35:12.893Z,-2.01
2022-12-12T01:37:42.241Z,-1.96
2022-12-12T01:40:16.361Z,-1.92
2022-12-12T01:42:47.013Z,-1.84
2022-12-12T01:45:48.850Z,-1.78
2022-12-12T01:48:17.706Z,-1.76
2022-12-12T01:50:46.754Z,-1.74
2022-12-12T01:53:18.105Z,-1.69
2022-12-12T01:55:50.561Z,-1.74
2022-12-12T01:58:21.084Z,-1.71
2022-12-12T02:00:50.707Z,-1.69
2022-12-12T02:03:21.120Z,-1.63
2022-12-12T02:05:54.237Z,-1.69
2022-12-12T02:08:27.070Z,-1.60
2022-12-12T02:10:56.526Z,-1.60
2022-12-12T02:13:31.050Z,-1.59
2022-12-12T02:16:11.861Z,-1.65
2022-12-12T02:18:47.266Z,-1.87
2022-12-12T02:21:20.047Z,-1.87
2022-12-12T02:24:30.104Z,-2.05
2022-12-12T02:27:22.620Z,-1.82
2022-12-12T02:30:22.980Z,-1.73
2022-12-12T02:33:10.183Z,-1.68
2022-12-12T02:35:51.488Z,-1.67
2022-12-12T02:38:28.163Z,-1.62
2022-12-12T02:41:05.679Z,-1.61
2022-12-12T02:43:39.357Z,-1.56
2022-12-12T02:46:13.063Z,-1.58
2022-12-12T02:48:50.107Z,-1.64
2022-12-12T02:51:19.875Z,-1.60
2022-12-12T02:53:49.261Z,-1.48
2022-12-12T02:56:53.582Z,-1.57
2022-12-12T02:59:28.263Z,-1.55
2022-12-12T03:02:24.922Z,-1.63
2022-12-12T03:05:24.564Z,-1.59
2022-12-12T03:08:19.142Z,-1.60
2022-12-12T03:11:07.005Z,-1.57
2022-12-12T03:14:23.421Z,-1.55
2022-12-12T03:17:07.550Z,-1.68
2022-12-12T03:19:44.736Z,-1.65
2022-12-12T03:22:21.206Z,-1.63
2022-12-12T03:24:52.744Z,-1.61
2022-12-12T03:27:24.726Z,-1.60
2022-12-12T03:29:57.609Z,-1.58
2022-12-12T03:32:33.057Z,-1.60
2022-12-12T03:35:05.947Z,-1.56
2022-12-12T03:37:44.354Z,-1.52
2022-12-12T03:40:20.161Z,-1.61
2022-12-12T03:42:52.070Z,-1.56
2022-12-12T03:45:26.324Z,-1.60
2022-12-12T03:47:58.557Z,-1.65
2022-12-12T03:50:30.375Z,-1.59
2022-12-12T03:53:04.329Z,-1.71
2022-12-12T03:55:38.591Z,-1.63
2022-12-12T03:58:12.148Z,-1.72
2022-12-12T04:00:42.777Z,-1.71
2022-12-12T04:03:16.995Z,-1.71
2022-12-12T04:06:07.994Z,-1.72
2022-12-12T04:08:39.867Z,-1.68
2022-12-12T04:11:36.716Z,-1.73
2022-12-12T04:14:11.323Z,-1.92
2022-12-12T04:16:43.545Z,-1.97
2022-12-12T04:19:36.302Z,-1.87
2022-12-12T04:22:23.340Z,-1.87
2022-12-12T04:25:01.692Z,-1.92
2022-12-12T04:27:33.246Z,-1.93
2022-12-12T04:30:05.731Z,-1.96
2022-12-12T04:32:47.518Z,-2.00
2022-12-12T04:35:19.278Z,-2.08
2022-12-12T04:37:52.365Z,-1.93
2022-12-12T04:40:28.118Z,-2.08
2022-12-12T04:43:03.768Z,-2.13
2022-12-12T04:45:35.641Z,-2.21
2022-12-12T04:48:06.468Z,-2.10
2022-12-12T04:50:45.751Z,-2.16
2022-12-12T04:53:18.818Z,-2.06
2022-12-12T04:55:55.260Z,-2.13
2022-12-12T04:58:24.974Z,-2.24
2022-12-12T05:00:57.477Z,-2.31
2022-12-12T05:03:31.870Z,-2.28
2022-12-12T05:06:03.331Z,-2.29
2022-12-12T05:08:34.157Z,-2.27
2022-12-12T05:11:06.777Z,-2.23
2022-12-12T05:13:39.518Z,-2.20
2022-12-12T05:16:16.534Z,-2.42
2022-12-12T05:18:55.014Z,-2.39
2022-12-12T05:21:23.881Z,-2.39
2022-12-12T05:23:53.177Z,-2.29
2022-12-12T05:26:32.961Z,-2.26
2022-12-12T05:29:06.999Z,-2.28
2022-12-12T05:31:36.947Z,-2.21
2022-12-12T05:34:06.597Z,-2.17
2022-12-12T05:36:35.594Z,-2.02
2022-12-12T05:39:05.200Z,-2.04
2022-12-12T05:41:36.446Z,-2.22
2022-12-12T05:44:16.026Z,-2.07
2022-12-12T05:46:44.963Z,-2.06
2022-12-12T05:49:13.973Z,-2.17
2022-12-12T05:51:42.867Z,-2.12
2022-12-12T05:54:11.973Z,-2.02
2022-12-12T05:56:42.696Z,-1.98
2022-12-12T05:59:12.099Z,-1.98
2022-12-12T06:01:41.398Z,-2.14
2022-12-12T06:04:10.595Z,-2.09
2022-12-12T06:06:40.106Z,-2.17
2022-12-12T06:09:09.201Z,-2.20
2022-12-12T06:11:38.403Z,-2.12
2022-12-12T06:14:09.427Z,-2.07
2022-12-12T06:16:38.748Z,-2.06
2022-12-12T06:19:07.840Z,-2.18
2022-12-12T06:21:37.346Z,-2.10
2022-12-12T06:24:09.876Z,-2.19
2022-12-12T06:26:39.295Z,-2.25
2022-12-12T06:29:14.997Z,-2.34
2022-12-12T06:31:47.644Z,-2.33
2022-12-12T06:34:17.267Z,-2.33
2022-12-12T06:36:46.569Z,-2.44
2022-12-12T06:39:15.772Z,-2.42
2022-12-12T06:41:47.732Z,-2.40
2022-12-12T06:44:21.641Z,-2.35
2022-12-12T06:46:51.149Z,-2.36
2022-12-12T06:49:22.098Z,-2.42
2022-12-12T06:51:51.083Z,-2.36
2022-12-12T06:54:20.448Z,-2.45
2022-12-12T06:56:52.243Z,-2.35
2022-12-12T06:59:22.827Z,-2.37
2022-12-12T07:01:56.504Z,-2.41
2022-12-12T07:04:26.393Z,-2.49
2022-12-12T07:06:55.447Z,-2.59
2022-12-12T07:09:24.328Z,-2.51
2022-12-12T07:11:53.376Z,-2.55
2022-12-12T07:14:24.030Z,-2.40
2022-12-12T07:16:53.719Z,-2.36
2022-12-12T07:19:24.045Z,-2.23
2022-12-12T07:22:05.731Z,-2.17
2022-12-12T07:24:38.422Z,-2.20
2022-12-12T07:27:10.744Z,-2.21
2022-12-12T07:29:41.424Z,-2.20
2022-12-12T07:32:10.723Z,-2.28
2022-12-12T07:34:40.238Z,-2.31
2022-12-12T07:37:25.198Z,-2.21
2022-12-12T07:39:54.366Z,-2.26
2022-12-12T07:42:23.907Z,-2.24
2022-12-12T07:44:54.936Z,-2.28
2022-12-12T07:47:27.479Z,-2.35
2022-12-12T07:49:56.737Z,-2.40
2022-12-12T07:52:26.330Z,-2.40
2022-12-12T07:54:55.634Z,-2.34
2022-12-12T07:57:24.811Z,-2.43
2022-12-12T07:59:55.156Z,-2.35
2022-12-12T08:02:24.663Z,-2.42
2022-12-12T08:04:53.851Z,-2.35
2022-12-12T08:07:23.060Z,-2.44
2022-12-12T08:09:52.976Z,-2.38
2022-12-12T08:12:30.558Z,-2.52
2022-12-12T08:15:01.401Z,-2.47
2022-12-12T08:17:30.504Z,-2.50
2022-12-12T08:20:00.010Z,-2.66
2022-12-12T08:22:32.591Z,-2.61
2022-12-12T08:25:01.787Z,-2.68
2022-12-12T08:27:41.534Z,-2.53
2022-12-12T08:30:12.576Z,-2.38
2022-12-12T08:32:41.980Z,-2.29
2022-12-12T08:35:11.604Z,-2.28
2022-12-12T08:37:41.285Z,-2.25
2022-12-12T08:40:11.831Z,-2.19
2022-12-12T08:42:40.806Z,-2.21
2022-12-12T08:45:12.542Z,-2.23
2022-12-12T08:47:41.577Z,-2.26
2022-12-12T08:50:12.415Z,-2.29
2022-12-12T08:52:48.576Z,-2.32
2022-12-12T08:55:18.496Z,-2.24
2022-12-12T08:57:52.640Z,-2.20
2022-12-12T09:00:24.062Z,-2.19
2022-12-12T09:03:18.243Z,-2.15
2022-12-12T09:05:51.440Z,-2.07
2022-12-12T09:08:20.672Z,-2.06
2022-12-12T09:10:51.573Z,-2.08
2022-12-12T09:13:21.300Z,-2.17
2022-12-12T09:15:54.048Z,-2.31
2022-12-12T09:18:23.675Z,-2.18
2022-12-12T09:20:54.103Z,-2.15
2022-12-12T09:23:24.434Z,-2.01
2022-12-12T09:25:53.835Z,-2.09
2022-12-12T09:28:25.469Z,-2.00
2022-12-12T09:30:56.223Z,-1.99
2022-12-12T09:33:26.016Z,-1.90
2022-12-12T09:36:00.461Z,-2.09
2022-12-12T09:38:29.658Z,-1.91
2022-12-12T09:41:00.291Z,-1.79
2022-12-12T09:43:34.316Z,-1.70
2022-12-12T09:46:12.187Z,-1.72
2022-12-12T09:48:44.582Z,-1.51
2022-12-12T09:51:14.597Z,-1.53
2022-12-12T09:53:45.739Z,-1.43
2022-12-12T09:56:19.838Z,-1.34
2022-12-12T09:58:57.004Z,-1.34
2022-12-12T10:01:54.423Z,-1.61
2022-12-12T10:04:30.053Z,-1.60
2022-12-12T10:07:01.706Z,-1.48
2022-12-12T10:09:44.012Z,-1.35
2022-12-12T10:12:15.823Z,-1.37
2022-12-12T10:14:48.499Z,-1.30
2022-12-12T10:17:22.013Z,-1.29
2022-12-12T10:19:53.817Z,-1.23
2022-12-12T10:22:33.868Z,-1.21
2022-12-12T10:25:23.137Z,-1.24
2022-12-12T10:27:53.571Z,-1.26
2022-12-12T10:30:23.175Z,-1.35
2022-12-12T10:33:17.868Z,-1.23
2022-12-12T10:35:54.147Z,-1.17
2022-12-12T10:38:32.445Z,-1.05
2022-12-12T10:41:10.656Z,-1.21
2022-12-12T10:43:44.638Z,-1.36
2022-12-12T10:46:28.572Z,-1.24
2022-12-12T10:49:00.066Z,-1.24
2022-12-12T10:51:30.701Z,-1.30
2022-12-12T10:54:00.304Z,-1.14
2022-12-12T10:56:30.325Z,-1.04
2022-12-12T10:59:02.698Z,-1.14
2022-12-12T11:02:07.616Z,-1.27
2022-12-12T11:04:24.857Z,-1.03
2022-12-12T11:06:55.283Z,-1.10
2022-12-12T11:09:26.833Z,-0.93
2022-12-12T11:12:00.392Z,-1.05
2022-12-12T11:14:33.623Z,-0.99
2022-12-12T11:17:02.833Z,-1.08
2022-12-12T11:19:40.070Z,-0.90
2022-12-12T11:22:11.958Z,-0.96
2022-12-12T11:24:42.624Z,-1.17
2022-12-12T11:27:22.054Z,-1.11
2022-12-12T11:29:52.166Z,-1.11
2022-12-12T11:32:22.492Z,-1.11
2022-12-12T11:34:55.889Z,-0.96
2022-12-12T11:37:28.030Z,-0.97
2022-12-12T11:39:58.184Z,-0.97
2022-12-12T11:42:29.838Z,-1.04
2022-12-12T11:45:02.515Z,-1.26
2022-12-12T11:47:38.790Z,-1.36
2022-12-12T11:50:21.842Z,-1.30
2022-12-12T11:52:51.821Z,-1.09
2022-12-12T11:55:28.602Z,-0.94
2022-12-12T11:58:08.757Z,-1.09
2022-12-12T12:00:45.106Z,-0.96
2022-12-12T12:03:23.517Z,-0.86
2022-12-12T12:06:03.494Z,-0.96
2022-12-12T12:08:42.662Z,-0.77
2022-12-12T12:11:18.576Z,-0.62
2022-12-12T12:14:07.235Z,-0.46
2022-12-12T12:16:45.259Z,-0.45
2022-12-12T12:19:20.891Z,-0.39
2022-12-12T12:22:01.147Z,-0.38
2022-12-12T12:25:09.193Z,-0.33
2022-12-12T12:27:43.471Z,-0.24
2022-12-12T12:30:23.835Z,-0.42
2022-12-12T12:33:17.763Z,-0.52
2022-12-12T12:35:57.767Z,-0.28
2022-12-12T12:38:41.610Z,-0.44
2022-12-12T12:41:23.609Z,-0.22
2022-12-12T12:44:05.386Z,-0.36
2022-12-12T12:46:41.358Z,-0.21
2022-12-12T12:49:17.317Z,-0.37
2022-12-12T12:51:50.615Z,-0.28
2022-12-12T12:54:26.465Z,-0.33
2022-12-12T12:56:58.839Z,-0.30
2022-12-12T12:59:32.732Z,-0.23
2022-12-12T13:02:05.123Z,-0.20
2022-12-12T13:04:41.776Z,-0.37
2022-12-12T13:07:20.886Z,-0.29
2022-12-12T13:09:55.353Z,-0.39
2022-12-12T13:12:49.604Z,-0.46
2022-12-12T13:15:28.652Z,-0.70
2022-12-12T13:18:05.045Z,-0.57
2022-12-12T13:20:36.178Z,-0.67
2022-12-12T13:23:19.205Z,-0.62
2022-12-12T13:26:04.948Z,-0.60
2022-12-12T13:28:37.670Z,-0.48
2022-12-12T13:31:26.443Z,-0.63
2022-12-12T13:33:57.172Z,-0.60
2022-12-12T13:36:30.507Z,-0.77
2022-12-12T13:39:02.630Z,-0.67
2022-12-12T13:42:03.879Z,-0.66
2022-12-12T13:44:58.095Z,-0.49
2022-12-12T13:48:01.294Z,-0.42
2022-12-12T13:50:30.660Z,-0.48
2022-12-12T13:53:23.924Z,-0.34
2022-12-12T13:56:34.503Z,-0.41
2022-12-12T13:59:05.535Z,-0.65
2022-12-12T14:01:40.592Z,-0.62
2022-12-12T14:04:25.748Z,-0.61
2022-12-12T14:07:03.649Z,-0.53
2022-12-12T14:09:47.712Z,-0.47
2022-12-12T14:12:31.169Z,-0.45
2022-12-12T14:15:05.754Z,-0.45
2022-12-12T14:17:43.254Z,-0.45
2022-12-12T14:20:29.650Z,-0.51
2022-12-12T14:23:25.078Z,-0.55
2022-12-12T14:25:54.568Z,-0.51
2022-12-12T14:28:25.406Z,-0.58
2022-12-12T14:31:35.520Z,-0.50
2022-12-12T14:34:24.635Z,-0.49
2022-12-12T14:37:30.265Z,-0.43
2022-12-12T14:40:02.883Z,-0.48
2022-12-12T14:43:15.586Z,-0.62
2022-12-12T14:45:36.084Z,-0.72
2022-12-12T14:48:26.474Z,-0.78
2022-12-12T14:51:02.229Z,-0.80
2022-12-12T14:53:35.009Z,-0.84
2022-12-12T14:56:10.455Z,-0.76
2022-12-12T14:58:42.027Z,-0.74
2022-12-12T15:01:11.423Z,-0.78
2022-12-12T15:03:45.350Z,-0.89
2022-12-12T15:06:31.312Z,-0.98
2022-12-12T15:09:17.806Z,-0.99
2022-12-12T15:11:48.763Z,-1.10
2022-12-12T15:14:25.837Z,-1.08
2022-12-12T15:17:02.914Z,-1.01
2022-12-12T15:19:46.665Z,-0.99
2022-12-12T15:22:25.699Z,-0.98
2022-12-12T15:24:55.568Z,-0.95
2022-12-12T15:27:56.718Z,-0.99
2022-12-12T15:30:33.861Z,-1.00
2022-12-12T15:33:03.688Z,-0.96
2022-12-12T15:35:34.497Z,-0.93
2022-12-12T15:38:06.663Z,-0.99
2022-12-12T15:40:37.703Z,-1.21
2022-12-12T15:43:08.954Z,-1.72
2022-12-12T15:45:42.143Z,-1.62
2022-12-12T15:48:16.162Z,-1.47
2022-12-12T15:50:58.207Z,-1.53
2022-12-12T15:53:29.285Z,-1.65
2022-12-12T15:56:04.131Z,-1.67
2022-12-12T15:58:36.400Z,-1.71
2022-12-12T16:01:20.511Z,-1.77
2022-12-12T16:03:59.792Z,-1.73
2022-12-12T16:06:38.540Z,-1.75
2022-12-12T16:09:32.281Z,-1.89
2022-12-12T16:12:03.325Z,-2.01
2022-12-12T16:14:41.166Z,-2.12
2022-12-12T16:17:13.809Z,-1.99
2022-12-12T16:19:45.625Z,-2.07
2022-12-12T16:22:30.429Z,-2.07
2022-12-12T16:25:13.027Z,-2.31
2022-12-12T16:27:42.632Z,-2.24
2022-12-12T16:30:14.733Z,-2.30
2022-12-12T16:32:52.004Z,-2.45
2022-12-12T16:35:23.470Z,-2.49
2022-12-12T16:37:54.505Z,-2.54
2022-12-12T16:40:48.786Z,-2.51
2022-12-12T16:43:19.655Z,-2.56
2022-12-12T16:45:50.702Z,-2.47
2022-12-12T16:48:36.056Z,-2.53
2022-12-12T16:51:17.736Z,-2.62
2022-12-12T16:53:51.235Z,-2.62
2022-12-12T16:56:22.482Z,-2.74
2022-12-12T16:58:53.561Z,-2.84
2022-12-12T17:01:26.054Z,-2.97
2022-12-12T17:04:06.188Z,-3.00
2022-12-12T17:06:40.468Z,-3.01
2022-12-12T17:12:19.624Z,-3.20
2022-12-12T17:14:58.665Z,-3.65
2022-12-12T17:17:31.442Z,-3.51
2022-12-12T17:20:03.613Z,-3.34
2022-12-12T17:22:38.446Z,-3.30
2022-12-12T17:25:25.464Z,-3.37
2022-12-12T17:27:57.729Z,-3.40
2022-12-12T17:30:58.567Z,-3.40
2022-12-12T17:33:31.259Z,-3.66
2022-12-12T17:36:26.253Z,-3.67
2022-12-12T17:39:24.931Z,-3.63
2022-12-12T17:42:08.576Z,-3.49
2022-12-12T17:45:01.333Z,-3.47
2022-12-12T17:47:33.296Z,-3.39
2022-12-12T17:50:20.109Z,-3.53
2022-12-12T17:52:57.703Z,-3.70
2022-12-12T17:55:54.445Z,-3.65
2022-12-12T17:58:29.449Z,-3.63
2022-12-12T18:01:04.952Z,-3.73
2022-12-12T18:03:43.552Z,-3.67
2022-12-12T18:06:21.861Z,-3.71
2022-12-12T18:08:55.155Z,-3.73
2022-12-12T18:11:45.996Z,-3.76
2022-12-12T18:14:49.365Z,-3.84
2022-12-12T18:17:18.956Z,-3.83
2022-12-12T18:19:53.291Z,-3.87
2022-12-12T18:22:22.388Z,-4.04
2022-12-12T18:24:52.207Z,-4.00
2022-12-12T18:27:38.197Z,-3.96
2022-12-12T18:30:10.773Z,-4.02
2022-12-12T18:33:08.846Z,-4.19
2022-12-12T18:35:44.191Z,-4.14
2022-12-12T18:38:17.077Z,-3.97
2022-12-12T18:40:54.162Z,-3.98
2022-12-12T18:43:24.465Z,-4.02
2022-12-12T18:45:55.815Z,-4.27
2022-12-12T18:48:26.573Z,-4.46
2022-12-12T18:51:06.415Z,-4.38
2022-12-12T18:53:37.256Z,-4.36
2022-12-12T18:56:13.714Z,-4.35
2022-12-12T18:58:45.074Z,-4.39
2022-12-12T19:01:34.625Z,-4.52
2022-12-12T19:04:22.445Z,-4.53
2022-12-12T19:07:01.720Z,-4.48
2022-12-12T19:10:01.068Z,-4.43
2022-12-12T19:12:30.739Z,-4.49
2022-12-12T19:15:16.683Z,-4.58
2022-12-12T19:17:52.277Z,-4.55
2022-12-12T19:20:37.471Z,-4.54
2022-12-12T19:23:10.233Z,-4.56
2022-12-12T19:25:42.939Z,-4.60
2022-12-12T19:28:22.353Z,-4.50
2022-12-12T19:31:15.117Z,-4.57
2022-12-12T19:34:07.939Z,-4.58
2022-12-12T19:36:38.288Z,-4.68
2022-12-12T19:39:24.375Z,-4.68
2022-12-12T19:42:07.808Z,-4.66
2022-12-12T19:44:43.543Z,-4.62
2022-12-12T19:47:16.960Z,-4.76
2022-12-12T19:49:55.889Z,-4.74
2022-12-12T19:53:05.004Z,-4.80
2022-12-12T19:55:48.147Z,-4.74
2022-12-12T19:58:27.525Z,-4.82
2022-12-12T20:01:06.663Z,-4.77
2022-12-12T20:03:39.704Z,-4.95
2022-12-12T20:06:16.790Z,-4.88
2022-12-12T20:08:56.435Z,-4.89
2022-12-12T20:11:49.382Z,-5.12
2022-12-12T20:14:21.762Z,-5.36
2022-12-12T20:17:20.046Z,-5.27
2022-12-12T20:19:57.023Z,-5.23
2022-12-12T20:22:48.752Z,-5.22
2022-12-12T20:25:26.345Z,-5.22
2022-12-12T20:27:59.104Z,-5.21
2022-12-12T20:30:40.568Z,-5.16
2022-12-12T20:33:25.891Z,-5.16
2022-12-12T20:36:17.815Z,-5.15
2022-12-12T20:38:55.728Z,-5.16
2022-12-12T20:41:48.791Z,-5.15
2022-12-12T20:44:48.300Z,-5.17
2022-12-12T20:50:42.456Z,-5.25
2022-12-12T20:53:36.440Z,-5.26
2022-12-12T21:03:02.607Z,-5.44
2022-12-12T21:06:10.156Z,-5.43
2022-12-12T21:08:43.345Z,-5.47
2022-12-12T21:11:48.065Z,-5.40
2022-12-12T21:14:23.934Z,-5.39
2022-12-12T21:17:05.498Z,-5.41
2022-12-12T21:19:40.460Z,-5.40
2022-12-12T21:22:12.728Z,-5.38
2022-12-12T21:24:52.784Z,-5.38
2022-12-12T21:27:38.774Z,-5.40
2022-12-12T21:30:22.002Z,-5.40
2022-12-12T21:33:04.184Z,-5.41
2022-12-12T21:36:10.558Z,-5.37
2022-12-12T21:38:43.741Z,-5.39
2022-12-12T21:41:30.992Z,-5.41
2022-12-12T21:44:32.342Z,-5.50
2022-12-12T21:47:43.071Z,-5.48
2022-12-12T21:50:18.971Z,-5.49
2022-12-12T21:56:25.055Z,-5.54
2022-12-12T21:59:16.889Z,-5.57
2022-12-12T22:04:57.375Z,-5.56
2022-12-12T22:07:28.180Z,-5.61
2022-12-12T22:10:14.213Z,-5.59
2022-12-12T22:12:57.421Z,-5.55
2022-12-12T22:15:32.975Z,-5.66
2022-12-12T22:21:15.814Z,-5.78
2022-12-12T22:23:54.743Z,-5.90
2022-12-12T22:27:05.516Z,-5.94
2022-12-12T22:30:14.548Z,-6.12
2022-12-12T22:33:11.397Z,-6.52
2022-12-12T22:35:54.319Z,-6.62
2022-12-12T22:38:25.241Z,-6.49
2022-12-12T22:41:39.402Z,-6.42
2022-12-12T22:44:31.138Z,-6.39
2022-12-12T22:47:25.629Z,-6.33
2022-12-12T22:50:26.463Z,-6.39
2022-12-12T22:53:20.654Z,-6.35
2022-12-12T22:56:14.537Z,-6.32
2022-12-12T22:59:11.482Z,-6.29
2022-12-12T23:01:51.331Z,-6.33
2022-12-12T23:04:28.650Z,-6.28
2022-12-12T23:06:59.559Z,-6.22
2022-12-12T23:09:58.760Z,-6.24
2022-12-12T23:21:00.787Z,-6.18
2022-12-12T23:24:31.736Z,-6.42
2022-12-12T23:28:40.467Z,-6.29
2022-12-12T23:31:46.049Z,-6.24
2022-12-12T23:34:17.691Z,-6.23
2022-12-12T23:36:45.897Z,-6.16
2022-12-12T23:39:14.830Z,-6.27
2022-12-12T23:41:43.459Z,-6.33
2022-12-12T23:44:14.198Z,-6.36
2022-12-12T23:46:42.768Z,-6.35
2022-12-12T23:49:15.592Z,-6.32
2022-12-12T23:51:45.114Z,-6.35
2022-12-12T23:54:15.543Z,-6.36
2022-12-12T23:56:43.675Z,-6.40
2022-12-12T23:59:17.339Z,-6.39
