createdAt,value
2022-11-12T00:00:11.538Z,100.00
2022-11-12T00:02:58.852Z,100.00
2022-11-12T00:05:51.555Z,100.00
2022-11-12T00:08:43.602Z,100.00
2022-11-12T00:11:41.299Z,100.00
2022-11-12T00:14:28.555Z,100.00
2022-11-12T00:17:15.445Z,100.00
2022-11-12T00:20:02.384Z,100.00
2022-11-12T00:22:50.950Z,100.00
2022-11-12T00:25:38.055Z,100.00
2022-11-12T00:28:25.274Z,100.00
2022-11-12T00:31:14.793Z,100.00
2022-11-12T00:34:05.160Z,100.00
2022-11-12T00:36:52.260Z,100.00
2022-11-12T00:39:40.631Z,100.00
2022-11-12T00:42:27.940Z,100.00
2022-11-12T00:45:15.484Z,100.00
2022-11-12T00:48:02.328Z,100.00
2022-11-12T00:50:49.075Z,100.00
2022-11-12T00:53:36.147Z,100.00
2022-11-12T00:56:24.593Z,100.00
2022-11-12T00:59:11.779Z,100.00
2022-11-12T01:01:58.568Z,100.00
2022-11-12T01:04:45.501Z,100.00
2022-11-12T01:07:32.568Z,100.00
2022-11-12T01:10:19.591Z,100.00
2022-11-12T01:13:08.219Z,100.00
2022-11-12T01:15:55.431Z,100.00
2022-11-12T01:18:43.985Z,100.00
2022-11-12T01:21:33.627Z,100.00
2022-11-12T01:24:21.928Z,100.00
2022-11-12T01:27:11.764Z,100.00
2022-11-12T01:30:00.318Z,100.00
2022-11-12T01:32:48.581Z,100.00
2022-11-12T01:35:35.657Z,100.00
2022-11-12T01:38:22.780Z,100.00
2022-11-12T01:41:12.793Z,100.00
2022-11-12T01:44:15.503Z,100.00
2022-11-12T01:47:08.379Z,100.00
2022-11-12T01:50:00.873Z,100.00
2022-11-12T01:52:52.111Z,100.00
2022-11-12T01:55:39.774Z,100.00
2022-11-12T01:58:31.032Z,100.00
2022-11-12T02:01:18.277Z,100.00
2022-11-12T02:04:07.304Z,100.00
2022-11-12T02:06:56.551Z,100.00
2022-11-12T02:09:43.999Z,100.00
2022-11-12T02:12:49.067Z,100.00
2022-11-12T02:15:35.819Z,100.00
2022-11-12T02:18:23.109Z,100.00
2022-11-12T02:21:11.397Z,100.00
2022-11-12T02:24:04.981Z,100.00
2022-11-12T02:26:55.285Z,100.00
2022-11-12T02:29:46.579Z,100.00
2022-11-12T02:32:34.403Z,100.00
2022-11-12T02:35:21.600Z,100.00
2022-11-12T02:38:09.123Z,100.00
2022-11-12T02:40:57.432Z,100.00
2022-11-12T02:43:45.110Z,100.00
2022-11-12T02:46:31.924Z,100.00
2022-11-12T02:49:18.612Z,100.00
2022-11-12T02:52:06.106Z,100.00
2022-11-12T02:54:53.282Z,100.00
2022-11-12T02:57:42.020Z,100.00
2022-11-12T03:00:28.981Z,100.00
2022-11-12T03:03:16.238Z,100.00
2022-11-12T03:06:03.545Z,100.00
2022-11-12T03:08:50.724Z,100.00
2022-11-12T03:11:37.434Z,100.00
2022-11-12T03:14:26.244Z,100.00
2022-11-12T03:17:13.015Z,100.00
2022-11-12T03:20:00.182Z,100.00
2022-11-12T03:22:58.552Z,100.00
2022-11-12T03:25:45.456Z,100.00
2022-11-12T03:28:32.969Z,100.00
2022-11-12T03:31:21.259Z,100.00
2022-11-12T03:34:09.303Z,100.00
2022-11-12T03:36:56.259Z,100.00
2022-11-12T03:39:43.408Z,100.00
2022-11-12T03:42:30.129Z,100.00
2022-11-12T03:45:17.731Z,100.00
2022-11-12T03:48:07.075Z,100.00
2022-11-12T03:50:54.106Z,100.00
2022-11-12T03:53:41.008Z,100.00
2022-11-12T03:56:28.056Z,100.00
2022-11-12T03:59:15.220Z,100.00
2022-11-12T04:02:02.269Z,100.00
2022-11-12T04:05:08.240Z,100.00
2022-11-12T04:08:17.331Z,100.00
2022-11-12T04:11:07.540Z,100.00
2022-11-12T04:13:54.310Z,100.00
2022-11-12T04:16:58.621Z,100.00
2022-11-12T04:20:04.890Z,100.00
2022-11-12T04:22:53.307Z,100.00
2022-11-12T04:25:58.351Z,100.00
2022-11-12T04:29:06.230Z,100.00
2022-11-12T04:31:52.083Z,100.00
2022-11-12T04:34:39.339Z,100.00
2022-11-12T04:37:28.771Z,100.00
2022-11-12T04:40:36.295Z,100.00
2022-11-12T04:43:40.511Z,100.00
2022-11-12T04:46:27.227Z,100.00
2022-11-12T04:49:13.999Z,100.00
2022-11-12T04:52:07.063Z,100.00
2022-11-12T04:54:54.344Z,100.00
2022-11-12T04:57:43.379Z,100.00
2022-11-12T05:03:32.944Z,100.00
2022-11-12T05:06:37.470Z,100.00
2022-11-12T05:09:26.549Z,100.00
2022-11-12T05:12:13.600Z,100.00
2022-11-12T05:15:02.789Z,100.00
2022-11-12T05:17:49.837Z,100.00
2022-11-12T05:20:36.695Z,100.00
2022-11-12T05:23:23.665Z,100.00
2022-11-12T05:26:10.780Z,100.00
2022-11-12T05:28:57.629Z,100.00
2022-11-12T05:31:46.389Z,100.00
2022-11-12T05:34:33.129Z,100.00
2022-11-12T05:37:20.668Z,100.00
2022-11-12T05:40:08.699Z,100.00
2022-11-12T05:42:55.729Z,100.00
2022-11-12T05:45:44.304Z,100.00
2022-11-12T05:48:32.969Z,100.00
2022-11-12T05:51:19.776Z,100.00
2022-11-12T05:54:06.984Z,100.00
2022-11-12T05:56:54.184Z,100.00
2022-11-12T05:59:41.308Z,100.00
2022-11-12T06:02:28.275Z,100.00
2022-11-12T06:05:16.642Z,100.00
2022-11-12T06:08:05.514Z,100.00
2022-11-12T06:10:53.278Z,100.00
2022-11-12T06:13:40.969Z,100.00
2022-11-12T06:16:28.099Z,100.00
2022-11-12T06:19:15.332Z,100.00
2022-11-12T06:22:03.533Z,100.00
2022-11-12T06:24:51.083Z,100.00
2022-11-12T06:27:37.733Z,100.00
2022-11-12T06:30:25.752Z,100.00
2022-11-12T06:33:12.902Z,100.00
2022-11-12T06:36:03.312Z,100.00
2022-11-12T06:38:51.778Z,100.00
2022-11-12T06:41:38.859Z,100.00
2022-11-12T06:44:25.658Z,100.00
2022-11-12T06:47:12.814Z,100.00
2022-11-12T06:49:59.839Z,100.00
2022-11-12T06:52:46.744Z,100.00
2022-11-12T06:55:35.211Z,100.00
2022-11-12T06:58:22.377Z,100.00
2022-11-12T07:01:12.558Z,100.00
2022-11-12T07:03:59.442Z,100.00
2022-11-12T07:06:46.394Z,100.00
2022-11-12T07:09:33.317Z,100.00
2022-11-12T07:12:21.540Z,100.00
2022-11-12T07:15:08.792Z,100.00
2022-11-12T07:17:55.815Z,100.00
2022-11-12T07:20:42.655Z,100.00
2022-11-12T07:23:31.477Z,100.00
2022-11-12T07:26:21.241Z,100.00
2022-11-12T07:29:10.152Z,100.00
2022-11-12T07:31:57.263Z,100.00
2022-11-12T07:34:43.995Z,100.00
2022-11-12T07:37:30.857Z,100.00
2022-11-12T07:40:17.935Z,100.00
2022-11-12T07:43:04.844Z,100.00
2022-11-12T07:45:53.156Z,100.00
2022-11-12T07:48:41.029Z,100.00
2022-11-12T07:51:29.513Z,100.00
2022-11-12T07:54:16.661Z,100.00
2022-11-12T07:57:03.992Z,100.00
2022-11-12T07:59:51.785Z,100.00
2022-11-12T08:02:40.649Z,100.00
2022-11-12T08:05:27.571Z,100.00
2022-11-12T08:08:15.095Z,100.00
2022-11-12T08:11:02.329Z,100.00
2022-11-12T08:13:49.612Z,100.00
2022-11-12T08:16:36.598Z,100.00
2022-11-12T08:19:24.915Z,100.00
2022-11-12T08:22:12.033Z,100.00
2022-11-12T08:24:58.933Z,100.00
2022-11-12T08:27:45.877Z,100.00
2022-11-12T08:30:32.797Z,100.00
2022-11-12T08:33:19.748Z,100.00
2022-11-12T08:36:10.491Z,100.00
2022-11-12T08:38:57.379Z,100.00
2022-11-12T08:41:44.430Z,100.00
2022-11-12T08:44:31.328Z,100.00
2022-11-12T08:47:18.252Z,100.00
2022-11-12T08:50:05.547Z,100.00
2022-11-12T08:52:54.262Z,100.00
2022-11-12T08:55:41.711Z,100.00
2022-11-12T08:58:29.202Z,100.00
2022-11-12T09:01:16.521Z,100.00
2022-11-12T09:04:04.221Z,100.00
2022-11-12T09:06:53.893Z,100.00
2022-11-12T09:09:42.814Z,88.27
2022-11-12T09:12:30.036Z,73.81
2022-11-12T09:18:24.498Z,52.28
2022-11-12T09:21:13.397Z,47.12
2022-11-12T09:24:00.532Z,43.53
2022-11-12T09:26:48.947Z,42.64
2022-11-12T09:29:35.927Z,40.12
2022-11-12T09:32:23.046Z,37.48
2022-11-12T09:35:13.279Z,36.41
2022-11-12T09:38:00.807Z,35.54
2022-11-12T09:41:11.042Z,34.76
2022-11-12T09:44:03.746Z,33.90
2022-11-12T09:46:55.884Z,33.08
2022-11-12T09:49:50.621Z,36.10
2022-11-12T09:52:40.846Z,34.50
2022-11-12T09:55:35.099Z,33.97
2022-11-12T09:58:22.192Z,34.57
2022-11-12T10:01:17.196Z,34.76
2022-11-12T10:04:20.200Z,34.82
2022-11-12T10:07:15.088Z,33.18
2022-11-12T10:10:06.585Z,33.23
2022-11-12T10:13:09.748Z,32.74
2022-11-12T10:16:42.799Z,32.05
2022-11-12T10:19:57.900Z,32.07
2022-11-12T10:23:02.209Z,32.86
2022-11-12T10:25:52.213Z,32.84
2022-11-12T10:28:44.708Z,31.88
2022-11-12T10:31:32.968Z,32.07
2022-11-12T10:34:21.985Z,31.96
2022-11-12T10:37:15.562Z,33.97
2022-11-12T10:40:28.511Z,32.77
2022-11-12T10:43:24.092Z,34.19
2022-11-12T10:46:20.160Z,34.27
2022-11-12T10:49:22.967Z,34.09
2022-11-12T10:52:23.751Z,33.65
2022-11-12T10:55:18.182Z,32.14
2022-11-12T10:58:16.721Z,33.54
2022-11-12T11:01:05.786Z,34.26
2022-11-12T11:03:58.644Z,32.76
2022-11-12T11:06:47.248Z,33.76
2022-11-12T11:09:35.705Z,35.15
2022-11-12T11:12:27.884Z,35.06
2022-11-12T11:15:21.695Z,33.26
2022-11-12T11:18:13.889Z,36.25
2022-11-12T11:21:09.948Z,35.55
2022-11-12T11:24:05.223Z,34.67
2022-11-12T11:27:00.174Z,34.38
2022-11-12T11:30:01.599Z,35.04
2022-11-12T11:33:23.168Z,34.14
2022-11-12T11:36:20.135Z,36.21
2022-11-12T11:39:22.795Z,36.02
2022-11-12T11:42:26.690Z,35.51
2022-11-12T11:45:18.689Z,35.62
2022-11-12T11:48:16.210Z,35.70
2022-11-12T11:51:14.987Z,36.44
2022-11-12T11:54:15.100Z,38.64
2022-11-12T11:57:11.402Z,38.72
2022-11-12T12:00:16.546Z,37.28
2022-11-12T12:03:22.622Z,36.97
2022-11-12T12:06:20.128Z,36.47
2022-11-12T12:09:26.797Z,38.51
2022-11-12T12:12:27.486Z,35.77
2022-11-12T12:15:40.243Z,36.97
2022-11-12T12:18:41.458Z,39.07
2022-11-12T12:21:34.811Z,39.68
2022-11-12T12:24:28.465Z,39.23
2022-11-12T12:27:20.496Z,38.65
2022-11-12T12:30:16.144Z,42.63
2022-11-12T12:33:12.237Z,44.21
2022-11-12T12:36:02.460Z,47.84
2022-11-12T12:38:54.052Z,47.63
2022-11-12T12:41:49.179Z,48.93
2022-11-12T12:45:05.699Z,55.96
2022-11-12T12:47:54.951Z,51.17
2022-11-12T12:50:43.704Z,48.48
2022-11-12T12:53:35.243Z,48.78
2022-11-12T12:56:47.049Z,56.04
2022-11-12T12:59:34.498Z,66.88
2022-11-12T13:02:23.978Z,73.18
2022-11-12T13:05:26.051Z,83.12
2022-11-12T13:08:15.873Z,91.34
2022-11-12T13:11:03.504Z,93.30
2022-11-12T13:13:52.088Z,92.62
2022-11-12T13:16:58.036Z,95.71
2022-11-12T13:20:09.447Z,100.00
2022-11-12T13:22:56.601Z,100.00
2022-11-12T13:25:43.906Z,100.00
2022-11-12T13:28:31.230Z,100.00
2022-11-12T13:31:30.817Z,100.00
2022-11-12T13:34:24.984Z,100.00
2022-11-12T13:37:20.988Z,100.00
2022-11-12T13:40:13.832Z,100.00
2022-11-12T13:43:08.256Z,100.00
2022-11-12T13:46:00.587Z,99.69
2022-11-12T13:48:56.927Z,99.73
2022-11-12T13:51:46.784Z,100.00
2022-11-12T13:54:35.989Z,100.00
2022-11-12T13:57:31.956Z,100.00
2022-11-12T14:00:25.140Z,97.88
2022-11-12T14:03:19.400Z,99.31
2022-11-12T14:06:16.572Z,100.00
2022-11-12T14:09:25.107Z,100.00
2022-11-12T14:12:38.257Z,100.00
2022-11-12T14:15:43.874Z,98.21
2022-11-12T14:18:41.582Z,100.00
2022-11-12T14:21:31.016Z,100.00
2022-11-12T14:24:18.214Z,100.00
2022-11-12T14:27:05.357Z,100.00
2022-11-12T14:30:12.879Z,100.00
2022-11-12T14:33:08.864Z,100.00
2022-11-12T14:36:01.437Z,100.00
2022-11-12T14:38:52.655Z,100.00
2022-11-12T14:41:46.122Z,100.00
2022-11-12T14:44:36.717Z,100.00
2022-11-12T14:47:24.475Z,100.00
2022-11-12T14:50:17.354Z,100.00
2022-11-12T14:53:08.770Z,100.00
2022-11-12T14:55:58.645Z,100.00
2022-11-12T14:58:45.672Z,100.00
2022-11-12T15:04:44.979Z,100.00
2022-11-12T15:07:34.129Z,100.00
2022-11-12T15:10:36.934Z,100.00
2022-11-12T15:13:28.422Z,100.00
2022-11-12T15:16:21.057Z,100.00
2022-11-12T15:19:19.009Z,100.00
2022-11-12T15:22:06.338Z,100.00
2022-11-12T15:24:53.698Z,100.00
2022-11-12T15:27:42.955Z,100.00
2022-11-12T15:30:33.389Z,100.00
2022-11-12T15:33:23.806Z,100.00
2022-11-12T15:36:18.698Z,100.00
2022-11-12T15:39:13.274Z,100.00
2022-11-12T15:42:03.466Z,100.00
2022-11-12T15:44:59.211Z,100.00
2022-11-12T15:47:48.324Z,100.00
2022-11-12T15:50:35.491Z,100.00
2022-11-12T15:53:22.196Z,100.00
2022-11-12T15:56:15.760Z,100.00
2022-11-12T15:59:04.644Z,100.00
2022-11-12T16:01:51.803Z,100.00
2022-11-12T16:04:40.231Z,100.00
2022-11-12T16:07:27.217Z,100.00
2022-11-12T16:10:16.423Z,100.00
2022-11-12T16:13:04.809Z,100.00
2022-11-12T16:15:52.859Z,100.00
2022-11-12T16:18:40.076Z,100.00
2022-11-12T16:21:28.461Z,100.00
2022-11-12T16:24:15.714Z,100.00
2022-11-12T16:27:04.866Z,100.00
2022-11-12T16:29:51.983Z,100.00
2022-11-12T16:32:39.176Z,100.00
2022-11-12T16:35:27.083Z,100.00
2022-11-12T16:38:18.058Z,100.00
2022-11-12T16:41:05.030Z,100.00
2022-11-12T16:43:53.186Z,100.00
2022-11-12T16:46:41.297Z,100.00
2022-11-12T16:49:28.368Z,100.00
2022-11-12T16:52:15.136Z,100.00
2022-11-12T16:55:05.035Z,100.00
2022-11-12T16:57:51.893Z,100.00
2022-11-12T17:00:39.109Z,100.00
2022-11-12T17:03:26.596Z,100.00
2022-11-12T17:06:13.673Z,100.00
2022-11-12T17:09:00.785Z,100.00
2022-11-12T17:11:49.358Z,100.00
2022-11-12T17:14:36.879Z,100.00
2022-11-12T17:17:24.286Z,100.00
2022-11-12T17:20:11.888Z,100.00
2022-11-12T17:22:59.323Z,100.00
2022-11-12T17:25:46.446Z,100.00
2022-11-12T17:28:36.192Z,100.00
2022-11-12T17:31:24.325Z,100.00
2022-11-12T17:34:11.815Z,100.00
2022-11-12T17:36:58.743Z,100.00
2022-11-12T17:39:45.837Z,100.00
2022-11-12T17:42:32.868Z,100.00
2022-11-12T17:45:21.292Z,100.00
2022-11-12T17:48:08.493Z,100.00
2022-11-12T17:51:06.960Z,100.00
2022-11-12T17:53:54.380Z,100.00
2022-11-12T17:56:43.035Z,100.00
2022-11-12T17:59:30.325Z,100.00
2022-11-12T18:02:18.679Z,100.00
2022-11-12T18:05:06.493Z,100.00
2022-11-12T18:07:53.637Z,100.00
2022-11-12T18:10:42.879Z,100.00
2022-11-12T18:13:30.217Z,100.00
2022-11-12T18:16:18.740Z,100.00
2022-11-12T18:19:10.964Z,100.00
2022-11-12T18:21:58.047Z,100.00
2022-11-12T18:24:45.455Z,100.00
2022-11-12T18:27:32.344Z,100.00
2022-11-12T18:30:19.799Z,100.00
2022-11-12T18:33:07.195Z,100.00
2022-11-12T18:36:03.440Z,100.00
2022-11-12T18:38:52.451Z,100.00
2022-11-12T18:41:39.388Z,100.00
2022-11-12T18:44:26.416Z,100.00
2022-11-12T18:47:13.473Z,100.00
2022-11-12T18:50:04.199Z,100.00
2022-11-12T18:52:56.854Z,100.00
2022-11-12T18:55:43.719Z,100.00
2022-11-12T18:58:35.112Z,100.00
2022-11-12T19:01:24.732Z,100.00
2022-11-12T19:04:12.764Z,100.00
2022-11-12T19:06:59.589Z,100.00
2022-11-12T19:09:47.808Z,100.00
2022-11-12T19:12:35.294Z,100.00
2022-11-12T19:15:26.617Z,100.00
2022-11-12T19:18:15.349Z,100.00
2022-11-12T19:21:04.239Z,100.00
2022-11-12T19:23:54.389Z,100.00
2022-11-12T19:26:43.190Z,100.00
2022-11-12T19:29:32.259Z,100.00
2022-11-12T19:32:24.386Z,100.00
2022-11-12T19:35:12.989Z,100.00
2022-11-12T19:38:01.214Z,100.00
2022-11-12T19:40:48.830Z,100.00
2022-11-12T19:43:39.454Z,100.00
2022-11-12T19:46:26.582Z,100.00
2022-11-12T19:49:14.839Z,100.00
2022-11-12T19:52:01.870Z,100.00
2022-11-12T19:54:48.943Z,100.00
2022-11-12T19:57:37.666Z,100.00
2022-11-12T20:00:26.010Z,100.00
2022-11-12T20:03:13.649Z,100.00
2022-11-12T20:06:04.455Z,100.00
2022-11-12T20:08:51.598Z,100.00
2022-11-12T20:11:38.329Z,100.00
2022-11-12T20:14:25.352Z,100.00
2022-11-12T20:17:13.744Z,100.00
2022-11-12T20:20:00.837Z,100.00
2022-11-12T20:22:53.001Z,100.00
2022-11-12T20:25:40.049Z,100.00
2022-11-12T20:28:27.204Z,100.00
2022-11-12T20:31:20.846Z,100.00
2022-11-12T20:34:10.765Z,100.00
2022-11-12T20:36:57.867Z,100.00
2022-11-12T20:39:46.072Z,100.00
2022-11-12T20:42:33.111Z,100.00
2022-11-12T20:45:20.475Z,100.00
2022-11-12T20:48:07.902Z,100.00
2022-11-12T20:51:22.650Z,100.00
2022-11-12T20:54:11.546Z,100.00
2022-11-12T20:56:59.904Z,100.00
2022-11-12T20:59:50.178Z,100.00
2022-11-12T21:02:38.679Z,100.00
2022-11-12T21:05:26.289Z,100.00
2022-11-12T21:08:14.888Z,100.00
2022-11-12T21:11:04.797Z,100.00
2022-11-12T21:13:51.804Z,100.00
2022-11-12T21:16:39.062Z,100.00
2022-11-12T21:19:26.232Z,100.00
2022-11-12T21:22:14.905Z,100.00
2022-11-12T21:25:03.592Z,100.00
2022-11-12T21:27:50.727Z,100.00
2022-11-12T21:30:37.690Z,100.00
2022-11-12T21:33:24.601Z,100.00
2022-11-12T21:48:27.019Z,100.00
2022-11-12T21:51:16.562Z,100.00
2022-11-12T21:54:06.027Z,100.00
2022-11-12T21:56:53.048Z,100.00
2022-11-12T21:59:40.116Z,100.00
2022-11-12T22:02:27.116Z,100.00
2022-11-12T22:05:15.505Z,100.00
2022-11-12T22:08:02.920Z,100.00
2022-11-12T22:10:50.034Z,100.00
2022-11-12T22:13:37.022Z,100.00
2022-11-12T22:16:25.844Z,100.00
2022-11-12T22:19:13.285Z,100.00
2022-11-12T22:22:01.642Z,100.00
2022-11-12T22:24:48.616Z,100.00
2022-11-12T22:27:36.000Z,100.00
2022-11-12T22:30:23.483Z,100.00
2022-11-12T22:33:10.710Z,100.00
2022-11-12T22:35:57.687Z,100.00
2022-11-12T22:38:48.210Z,100.00
2022-11-12T22:41:35.310Z,100.00
2022-11-12T22:44:22.601Z,100.00
2022-11-12T22:47:09.893Z,100.00
2022-11-12T22:49:59.469Z,100.00
2022-11-12T22:52:50.325Z,100.00
2022-11-12T22:55:39.045Z,100.00
2022-11-12T22:58:28.455Z,100.00
2022-11-12T23:01:21.148Z,100.00
2022-11-12T23:04:10.240Z,100.00
2022-11-12T23:06:57.550Z,100.00
2022-11-12T23:09:44.701Z,100.00
2022-11-12T23:12:33.204Z,100.00
2022-11-12T23:15:20.448Z,100.00
2022-11-12T23:18:07.628Z,100.00
2022-11-12T23:20:55.062Z,100.00
2022-11-12T23:23:45.105Z,100.00
2022-11-12T23:26:47.946Z,100.00
2022-11-12T23:29:37.459Z,100.00
2022-11-12T23:32:24.704Z,100.00
2022-11-12T23:35:11.759Z,100.00
2022-11-12T23:37:58.840Z,100.00
2022-11-12T23:40:54.140Z,100.00
2022-11-12T23:43:41.719Z,100.00
2022-11-12T23:46:30.531Z,100.00
2022-11-12T23:49:17.217Z,100.00
2022-11-12T23:52:04.356Z,100.00
2022-11-12T23:54:51.763Z,100.00
2022-11-12T23:57:38.635Z,100.00
