createdAt,value
2022-12-23T00:02:02.806Z,7.08
2022-12-23T00:06:12.780Z,7.17
2022-12-23T00:10:14.351Z,7.18
2022-12-23T00:14:34.547Z,7.24
2022-12-23T00:18:36.706Z,7.35
2022-12-23T00:22:56.880Z,7.34
2022-12-23T00:26:58.427Z,7.46
2022-12-23T00:31:05.640Z,7.56
2022-12-23T00:35:07.458Z,7.44
2022-12-23T00:39:31.046Z,7.30
2022-12-23T00:43:32.552Z,7.32
2022-12-23T00:47:52.888Z,7.37
2022-12-23T00:51:54.424Z,7.34
2022-12-23T00:55:55.973Z,7.42
2022-12-23T00:59:57.572Z,7.44
2022-12-23T01:04:17.637Z,7.42
2022-12-23T01:08:19.153Z,7.45
2022-12-23T01:12:20.844Z,7.41
2022-12-23T01:16:22.411Z,7.39
2022-12-23T01:20:24.851Z,7.43
2022-12-23T01:24:30.477Z,7.37
2022-12-23T01:28:32.430Z,7.38
2022-12-23T01:32:34.419Z,7.46
2022-12-23T01:36:36.433Z,7.36
2022-12-23T01:40:41.136Z,7.39
2022-12-23T01:44:56.072Z,7.48
2022-12-23T01:48:57.697Z,7.57
2022-12-23T01:53:08.736Z,7.47
2022-12-23T01:57:11.061Z,7.47
2022-12-23T02:01:31.964Z,7.54
2022-12-23T02:05:34.922Z,7.52
2022-12-23T02:09:39.877Z,7.49
2022-12-23T02:14:15.413Z,7.49
2022-12-23T02:18:41.852Z,7.58
2022-12-23T02:23:04.399Z,7.61
2022-12-23T02:27:13.533Z,7.70
2022-12-23T02:31:31.964Z,7.73
2022-12-23T02:35:44.945Z,7.76
2022-12-23T02:39:54.208Z,8.01
2022-12-23T02:44:18.620Z,8.03
2022-12-23T02:48:35.887Z,8.06
2022-12-23T02:52:41.213Z,8.26
2022-12-23T02:56:47.342Z,8.19
2022-12-23T03:00:49.782Z,8.17
2022-12-23T03:04:51.748Z,8.08
2022-12-23T03:08:57.514Z,8.10
2022-12-23T03:13:12.671Z,8.26
2022-12-23T03:17:25.516Z,8.36
2022-12-23T03:21:37.414Z,8.46
2022-12-23T03:25:42.180Z,8.46
2022-12-23T03:29:57.660Z,8.42
2022-12-23T03:34:14.254Z,8.46
2022-12-23T03:38:18.321Z,8.56
2022-12-23T03:42:28.527Z,8.56
2022-12-23T03:46:53.077Z,8.60
2022-12-23T03:50:59.783Z,8.62
2022-12-23T03:55:06.099Z,8.74
2022-12-23T03:59:17.747Z,8.71
2022-12-23T04:03:31.318Z,8.69
2022-12-23T04:07:39.631Z,8.76
2022-12-23T04:11:41.818Z,8.87
2022-12-23T04:15:43.592Z,8.73
2022-12-23T04:19:46.433Z,8.66
2022-12-23T04:23:47.881Z,8.66
2022-12-23T04:27:49.427Z,8.85
2022-12-23T04:31:50.912Z,8.63
2022-12-23T04:35:52.431Z,8.62
2022-12-23T04:39:53.916Z,8.60
2022-12-23T04:43:55.538Z,8.52
2022-12-23T04:47:57.550Z,8.52
2022-12-23T04:51:59.238Z,8.51
2022-12-23T04:56:00.917Z,8.56
2022-12-23T05:00:03.989Z,8.73
2022-12-23T05:04:05.447Z,8.66
2022-12-23T05:08:06.917Z,8.62
2022-12-23T05:12:08.650Z,8.63
2022-12-23T05:16:10.169Z,8.64
2022-12-23T05:20:11.812Z,8.79
2022-12-23T05:24:13.404Z,9.25
2022-12-23T05:28:15.045Z,9.42
2022-12-23T05:32:16.510Z,9.50
2022-12-23T05:36:18.043Z,9.48
2022-12-23T05:40:23.723Z,9.49
2022-12-23T05:44:30.396Z,9.54
2022-12-23T05:48:31.901Z,9.59
2022-12-23T05:52:33.391Z,9.65
2022-12-23T05:56:34.823Z,9.68
2022-12-23T06:00:36.331Z,9.71
2022-12-23T06:04:37.880Z,9.83
2022-12-23T06:08:39.508Z,9.85
2022-12-23T06:12:41.196Z,9.85
2022-12-23T06:16:42.796Z,9.94
2022-12-23T06:20:47.768Z,9.92
2022-12-23T06:24:49.900Z,9.92
2022-12-23T06:28:51.551Z,9.97
2022-12-23T06:32:53.088Z,10.03
2022-12-23T06:36:54.760Z,10.06
2022-12-23T06:40:56.474Z,10.09
2022-12-23T06:44:57.945Z,10.04
2022-12-23T06:48:59.434Z,10.06
2022-12-23T06:53:00.976Z,10.00
2022-12-23T06:57:02.728Z,9.74
2022-12-23T07:01:04.561Z,9.58
2022-12-23T07:05:06.355Z,9.36
2022-12-23T07:09:07.844Z,9.18
2022-12-23T07:13:09.780Z,9.07
2022-12-23T07:17:11.486Z,8.98
2022-12-23T07:21:21.210Z,8.94
2022-12-23T07:25:28.293Z,8.97
2022-12-23T07:29:29.957Z,8.98
2022-12-23T07:33:31.470Z,9.04
2022-12-23T07:37:33.133Z,9.09
2022-12-23T07:41:34.666Z,9.15
2022-12-23T07:45:41.122Z,9.19
2022-12-23T07:49:42.647Z,9.23
2022-12-23T07:53:47.725Z,9.27
2022-12-23T07:57:50.348Z,9.33
2022-12-23T08:01:52.126Z,9.43
2022-12-23T08:06:01.579Z,9.55
2022-12-23T08:10:04.198Z,9.60
2022-12-23T08:14:06.286Z,9.62
2022-12-23T08:18:07.798Z,9.71
2022-12-23T08:22:09.329Z,9.81
2022-12-23T08:26:16.852Z,9.85
2022-12-23T08:30:18.478Z,9.93
2022-12-23T08:34:19.984Z,10.01
2022-12-23T08:38:21.604Z,10.13
2022-12-23T08:42:23.228Z,10.20
2022-12-23T08:46:25.929Z,10.23
2022-12-23T08:50:27.645Z,10.21
2022-12-23T08:54:29.442Z,10.25
2022-12-23T08:58:31.603Z,10.30
2022-12-23T09:02:34.990Z,10.37
2022-12-23T09:06:40.690Z,10.38
2022-12-23T09:10:43.585Z,10.52
2022-12-23T09:14:47.623Z,10.56
2022-12-23T09:18:49.236Z,10.51
2022-12-23T09:22:50.991Z,10.46
2022-12-23T09:26:52.456Z,10.49
2022-12-23T09:30:54.042Z,10.59
2022-12-23T09:34:55.618Z,10.64
2022-12-23T09:38:58.058Z,10.61
2022-12-23T09:43:20.908Z,10.63
2022-12-23T09:47:26.509Z,10.79
2022-12-23T09:51:30.587Z,11.12
2022-12-23T09:55:47.074Z,11.63
2022-12-23T10:00:03.204Z,13.58
2022-12-23T10:04:19.407Z,14.61
2022-12-23T10:08:44.994Z,13.45
2022-12-23T10:12:49.897Z,13.12
2022-12-23T10:16:58.830Z,12.37
2022-12-23T10:21:06.117Z,12.11
2022-12-23T10:25:15.577Z,11.81
2022-12-23T10:29:20.155Z,11.55
2022-12-23T10:33:24.326Z,11.53
2022-12-23T10:37:43.813Z,11.69
2022-12-23T10:42:01.699Z,11.77
2022-12-23T10:46:25.574Z,11.61
2022-12-23T10:50:36.294Z,11.48
2022-12-23T10:54:41.560Z,11.53
2022-12-23T10:58:48.260Z,11.57
2022-12-23T11:03:07.968Z,11.59
2022-12-23T11:11:52.578Z,11.60
2022-12-23T11:16:10.862Z,11.52
2022-12-23T11:20:20.140Z,11.54
2022-12-23T11:24:22.681Z,11.56
2022-12-23T11:28:24.419Z,11.64
2022-12-23T11:32:28.094Z,11.84
2022-12-23T11:36:31.273Z,12.07
2022-12-23T11:40:38.572Z,12.38
2022-12-23T11:44:44.110Z,13.54
2022-12-23T11:48:50.062Z,14.04
2022-12-23T11:53:04.509Z,13.57
2022-12-23T11:57:14.951Z,13.89
2022-12-23T12:01:20.349Z,14.84
2022-12-23T12:05:40.483Z,15.87
2022-12-23T12:09:45.601Z,15.06
2022-12-23T12:13:56.618Z,14.73
2022-12-23T12:17:59.010Z,14.28
2022-12-23T12:22:06.849Z,15.06
2022-12-23T12:26:20.200Z,16.99
2022-12-23T12:30:22.418Z,16.26
2022-12-23T12:34:34.142Z,15.48
2022-12-23T12:38:39.196Z,15.20
2022-12-23T12:42:43.398Z,15.62
2022-12-23T12:46:49.777Z,14.60
2022-12-23T12:51:24.899Z,13.63
2022-12-23T12:55:31.680Z,12.97
2022-12-23T12:59:39.070Z,12.81
2022-12-23T13:03:55.785Z,12.56
2022-12-23T13:07:57.435Z,12.51
2022-12-23T13:12:14.884Z,12.47
2022-12-23T13:16:25.070Z,12.50
2022-12-23T13:20:38.533Z,12.34
2022-12-23T13:24:43.761Z,12.16
2022-12-23T13:29:06.193Z,11.94
2022-12-23T13:33:07.896Z,11.83
2022-12-23T13:37:50.223Z,11.78
2022-12-23T13:41:59.890Z,11.80
2022-12-23T13:46:30.623Z,11.81
2022-12-23T13:50:43.616Z,11.83
2022-12-23T13:54:48.495Z,11.83
2022-12-23T13:58:51.321Z,11.79
2022-12-23T14:03:06.973Z,11.76
2022-12-23T14:07:21.516Z,11.73
2022-12-23T14:11:28.429Z,11.68
2022-12-23T14:15:51.232Z,11.70
2022-12-23T14:20:01.957Z,11.71
2022-12-23T14:24:31.580Z,11.63
2022-12-23T14:28:56.562Z,11.59
2022-12-23T14:33:00.459Z,11.53
2022-12-23T14:37:20.486Z,11.49
2022-12-23T14:41:39.723Z,11.43
2022-12-23T14:45:44.852Z,11.35
2022-12-23T14:49:46.675Z,11.32
2022-12-23T14:53:56.614Z,11.36
2022-12-23T14:58:17.024Z,11.36
2022-12-23T15:02:30.899Z,11.34
2022-12-23T15:06:37.003Z,11.36
2022-12-23T15:10:38.707Z,11.34
2022-12-23T15:14:54.300Z,11.34
2022-12-23T15:18:57.867Z,11.31
2022-12-23T15:23:14.234Z,11.28
2022-12-23T15:27:29.423Z,11.26
2022-12-23T15:31:35.255Z,11.23
2022-12-23T15:35:39.903Z,11.21
2022-12-23T15:39:44.858Z,11.24
2022-12-23T15:43:46.520Z,11.19
2022-12-23T15:47:48.231Z,11.16
2022-12-23T15:52:08.021Z,11.10
2022-12-23T15:56:23.537Z,11.04
2022-12-23T16:00:30.985Z,11.07
2022-12-23T16:04:32.603Z,10.97
2022-12-23T16:08:34.322Z,11.07
2022-12-23T16:12:36.473Z,10.98
2022-12-23T16:16:39.914Z,10.93
2022-12-23T16:20:45.117Z,10.91
2022-12-23T16:24:48.608Z,10.93
2022-12-23T16:28:53.436Z,10.80
2022-12-23T16:32:58.087Z,10.90
2022-12-23T16:36:59.596Z,10.71
2022-12-23T16:41:01.204Z,10.71
2022-12-23T16:45:02.815Z,10.71
2022-12-23T16:49:06.612Z,10.55
2022-12-23T16:53:14.131Z,10.55
2022-12-23T16:57:15.663Z,10.45
2022-12-23T17:01:24.701Z,10.41
2022-12-23T17:05:26.338Z,10.37
2022-12-23T17:09:27.846Z,10.40
2022-12-23T17:13:29.443Z,10.32
2022-12-23T17:17:31.055Z,10.29
2022-12-23T17:21:36.730Z,10.29
2022-12-23T17:25:38.751Z,10.23
2022-12-23T17:29:40.611Z,10.01
2022-12-23T17:33:42.238Z,9.89
2022-12-23T17:37:43.929Z,9.82
2022-12-23T17:41:46.096Z,9.79
2022-12-23T17:45:47.662Z,9.70
2022-12-23T17:49:50.226Z,9.59
2022-12-23T17:53:57.672Z,9.44
2022-12-23T17:57:59.731Z,9.24
2022-12-23T18:02:03.146Z,9.17
2022-12-23T18:06:09.479Z,9.20
2022-12-23T18:10:19.066Z,9.29
2022-12-23T18:14:27.708Z,9.14
2022-12-23T18:18:37.938Z,9.21
2022-12-23T18:22:47.419Z,9.06
2022-12-23T18:26:49.195Z,8.91
2022-12-23T18:30:53.162Z,8.87
2022-12-23T18:34:55.743Z,8.81
2022-12-23T18:38:57.631Z,8.86
2022-12-23T18:42:59.348Z,8.54
2022-12-23T18:47:00.893Z,8.37
2022-12-23T18:51:02.690Z,8.30
2022-12-23T18:55:06.421Z,8.22
2022-12-23T18:59:16.596Z,8.18
2022-12-23T19:03:27.500Z,8.18
2022-12-23T19:07:28.965Z,8.13
2022-12-23T19:11:30.957Z,7.99
2022-12-23T19:15:32.596Z,8.07
2022-12-23T19:19:34.180Z,7.94
2022-12-23T19:23:35.948Z,7.95
2022-12-23T19:27:40.438Z,7.94
2022-12-23T19:31:42.043Z,7.84
2022-12-23T19:35:44.031Z,7.87
2022-12-23T19:39:45.531Z,7.80
2022-12-23T19:43:47.333Z,7.83
2022-12-23T19:47:48.863Z,7.74
2022-12-23T19:51:50.825Z,7.74
2022-12-23T19:56:05.764Z,7.79
2022-12-23T20:00:08.888Z,7.82
2022-12-23T20:04:16.371Z,7.86
2022-12-23T20:08:17.901Z,7.89
2022-12-23T20:12:19.554Z,7.91
2022-12-23T20:16:22.004Z,7.86
2022-12-23T20:20:23.724Z,7.89
2022-12-23T20:24:25.242Z,7.99
2022-12-23T20:28:27.199Z,7.97
2022-12-23T20:32:28.650Z,7.95
2022-12-23T20:36:32.607Z,8.00
2022-12-23T20:40:34.151Z,8.07
2022-12-23T20:44:37.262Z,7.95
2022-12-23T20:48:39.150Z,8.08
2022-12-23T20:52:40.914Z,8.09
2022-12-23T20:56:42.488Z,8.04
2022-12-23T21:00:44.061Z,8.07
2022-12-23T21:04:45.772Z,8.02
2022-12-23T21:08:47.606Z,8.03
2022-12-23T21:12:49.227Z,8.14
2022-12-23T21:16:50.774Z,8.14
2022-12-23T21:20:52.528Z,8.17
2022-12-23T21:24:54.087Z,8.22
2022-12-23T21:28:59.321Z,8.29
2022-12-23T21:33:02.377Z,8.17
2022-12-23T21:37:04.202Z,8.24
2022-12-23T21:41:09.042Z,8.23
2022-12-23T21:45:11.093Z,8.20
2022-12-23T21:49:12.928Z,8.22
2022-12-23T21:53:14.713Z,8.23
2022-12-23T21:57:16.361Z,8.25
2022-12-23T22:01:20.669Z,8.43
2022-12-23T22:05:22.246Z,8.33
2022-12-23T22:09:23.813Z,8.33
2022-12-23T22:13:27.256Z,8.42
2022-12-23T22:17:28.794Z,8.38
2022-12-23T22:21:32.003Z,8.47
2022-12-23T22:25:33.756Z,8.45
2022-12-23T22:29:35.444Z,8.44
2022-12-23T22:33:37.045Z,8.45
2022-12-23T22:37:39.496Z,8.53
2022-12-23T22:41:41.111Z,8.55
2022-12-23T22:45:42.631Z,8.56
2022-12-23T22:49:44.459Z,8.57
2022-12-23T22:53:46.705Z,8.61
2022-12-23T22:57:48.327Z,8.79
2022-12-23T23:01:51.687Z,9.02
2022-12-23T23:06:02.202Z,9.13
2022-12-23T23:10:04.978Z,9.22
2022-12-23T23:14:07.106Z,9.29
2022-12-23T23:18:08.749Z,9.35
2022-12-23T23:22:10.386Z,9.34
2022-12-23T23:26:12.550Z,9.46
2022-12-23T23:30:14.200Z,9.49
2022-12-23T23:34:15.717Z,9.49
2022-12-23T23:38:17.260Z,9.50
2022-12-23T23:42:18.837Z,9.58
2022-12-23T23:46:20.491Z,9.60
2022-12-23T23:50:22.747Z,9.65
2022-12-23T23:54:24.321Z,9.67
2022-12-23T23:58:26.044Z,9.70
