createdAt,value
2024-05-09T00:00:44.962Z,2.90
2024-05-09T00:03:31.374Z,3.00
2024-05-09T00:05:57.756Z,2.80
2024-05-09T00:08:24.060Z,3.10
2024-05-09T00:10:50.469Z,3.00
2024-05-09T00:13:16.726Z,3.00
2024-05-09T00:15:42.949Z,2.90
2024-05-09T00:18:09.352Z,3.20
2024-05-09T00:20:39.364Z,2.80
2024-05-09T00:23:09.760Z,2.90
2024-05-09T00:25:36.996Z,3.00
2024-05-09T00:28:03.580Z,3.10
2024-05-09T00:30:34.571Z,2.80
2024-05-09T00:33:07.877Z,2.90
2024-05-09T00:35:35.533Z,3.00
2024-05-09T00:38:02.380Z,3.40
2024-05-09T00:40:43.224Z,3.20
2024-05-09T00:43:11.216Z,2.80
2024-05-09T00:45:37.932Z,2.80
2024-05-09T00:48:05.658Z,3.20
2024-05-09T00:50:36.851Z,2.60
2024-05-09T00:53:05.567Z,3.20
2024-05-09T00:55:32.363Z,3.10
2024-05-09T00:57:58.706Z,3.50
2024-05-09T01:00:31.653Z,3.50
2024-05-09T01:03:04.779Z,3.00
2024-05-09T01:05:31.609Z,2.80
2024-05-09T01:07:57.912Z,3.20
2024-05-09T01:10:32.092Z,3.10
2024-05-09T01:13:01.866Z,3.00
2024-05-09T01:15:28.184Z,3.60
2024-05-09T01:17:55.702Z,3.10
2024-05-09T01:20:31.813Z,2.90
2024-05-09T01:23:06.828Z,3.40
2024-05-09T01:25:34.523Z,3.10
2024-05-09T01:28:00.965Z,3.20
2024-05-09T01:30:33.885Z,3.00
2024-05-09T01:33:02.929Z,3.30
2024-05-09T01:35:29.512Z,4.70
2024-05-09T01:37:55.754Z,2.70
2024-05-09T01:40:28.682Z,3.20
2024-05-09T01:43:01.774Z,3.10
2024-05-09T01:45:27.981Z,2.80
2024-05-09T01:47:54.428Z,3.00
2024-05-09T01:50:33.030Z,3.40
2024-05-09T01:53:04.033Z,2.70
2024-05-09T01:55:30.350Z,3.40
2024-05-09T01:57:56.547Z,4.10
2024-05-09T02:00:34.505Z,2.80
2024-05-09T02:03:12.291Z,3.50
2024-05-09T02:05:42.058Z,3.20
2024-05-09T02:08:18.940Z,3.30
2024-05-09T02:10:47.602Z,2.90
2024-05-09T02:13:14.832Z,3.40
2024-05-09T02:15:41.294Z,3.30
2024-05-09T02:18:07.981Z,3.30
2024-05-09T02:20:37.246Z,3.40
2024-05-09T02:23:05.504Z,3.10
2024-05-09T02:25:32.033Z,3.40
2024-05-09T02:27:58.388Z,3.10
2024-05-09T02:30:34.547Z,2.70
2024-05-09T02:33:05.273Z,3.40
2024-05-09T02:35:32.019Z,3.00
2024-05-09T02:37:58.340Z,3.10
2024-05-09T02:40:33.250Z,3.00
2024-05-09T02:43:03.623Z,3.70
2024-05-09T02:45:29.814Z,3.70
2024-05-09T02:47:56.253Z,3.40
2024-05-09T02:50:29.992Z,4.50
2024-05-09T02:53:03.246Z,3.30
2024-05-09T02:55:29.448Z,3.30
2024-05-09T02:57:55.614Z,3.10
2024-05-09T03:00:26.767Z,3.60
2024-05-09T03:03:01.702Z,3.50
2024-05-09T03:05:28.178Z,3.30
2024-05-09T03:07:54.497Z,3.10
2024-05-09T03:10:25.598Z,4.00
2024-05-09T03:12:54.854Z,3.20
2024-05-09T03:15:21.863Z,3.00
2024-05-09T03:17:48.291Z,3.20
2024-05-09T03:20:20.593Z,3.40
2024-05-09T03:22:51.569Z,3.50
2024-05-09T03:25:18.914Z,3.80
2024-05-09T03:27:45.116Z,3.20
2024-05-09T03:30:15.556Z,4.20
2024-05-09T03:32:44.918Z,3.50
2024-05-09T03:35:11.295Z,3.30
2024-05-09T03:37:37.469Z,3.10
2024-05-09T03:40:05.599Z,3.10
2024-05-09T03:42:33.308Z,4.30
2024-05-09T03:44:59.492Z,3.30
2024-05-09T03:47:25.801Z,3.30
2024-05-09T03:49:52.228Z,3.10
2024-05-09T03:52:18.462Z,3.40
2024-05-09T03:54:47.835Z,3.30
2024-05-09T03:57:14.020Z,3.30
2024-05-09T03:59:40.273Z,3.60
2024-05-09T04:02:06.748Z,3.20
2024-05-09T04:04:33.120Z,3.20
2024-05-09T04:06:59.467Z,3.80
2024-05-09T04:09:25.815Z,3.80
2024-05-09T04:11:52.389Z,3.40
2024-05-09T04:14:19.405Z,3.30
2024-05-09T04:16:45.683Z,2.90
2024-05-09T04:19:11.985Z,3.60
2024-05-09T04:21:38.247Z,3.80
2024-05-09T04:24:05.148Z,4.00
2024-05-09T04:26:31.473Z,3.60
2024-05-09T04:28:57.988Z,3.50
2024-05-09T04:31:24.390Z,3.60
2024-05-09T04:33:50.693Z,3.80
2024-05-09T04:36:17.074Z,3.50
2024-05-09T04:38:43.535Z,3.70
2024-05-09T04:41:09.762Z,3.50
2024-05-09T04:43:35.992Z,3.50
2024-05-09T04:46:02.203Z,3.30
2024-05-09T04:48:28.699Z,3.60
2024-05-09T04:50:55.067Z,3.50
2024-05-09T04:53:21.388Z,3.80
2024-05-09T04:55:47.879Z,3.40
2024-05-09T04:58:14.193Z,3.50
2024-05-09T05:00:41.211Z,3.30
2024-05-09T05:03:11.928Z,3.40
2024-05-09T05:05:40.993Z,3.30
2024-05-09T05:08:15.256Z,3.00
2024-05-09T05:10:42.986Z,3.80
2024-05-09T05:13:21.265Z,3.20
2024-05-09T05:15:50.675Z,3.30
2024-05-09T05:18:17.206Z,4.10
2024-05-09T05:20:44.329Z,3.80
2024-05-09T05:23:12.655Z,3.50
2024-05-09T05:25:39.803Z,3.40
2024-05-09T05:28:06.630Z,3.40
2024-05-09T05:30:35.022Z,3.60
2024-05-09T05:33:01.652Z,3.10
2024-05-09T05:35:28.091Z,3.40
2024-05-09T05:37:54.434Z,3.50
2024-05-09T05:40:28.215Z,3.10
2024-05-09T05:43:21.907Z,3.40
2024-05-09T05:45:48.080Z,3.50
2024-05-09T05:48:15.595Z,3.70
2024-05-09T05:50:43.342Z,3.40
2024-05-09T05:53:10.445Z,3.70
2024-05-09T05:55:38.937Z,3.40
2024-05-09T05:58:09.107Z,3.20
2024-05-09T06:00:38.784Z,3.70
2024-05-09T06:03:07.431Z,3.30
2024-05-09T06:05:35.544Z,3.70
2024-05-09T06:08:01.935Z,3.40
2024-05-09T06:10:37.367Z,3.00
2024-05-09T06:13:06.865Z,3.50
2024-05-09T06:15:33.075Z,3.60
2024-05-09T06:17:59.619Z,3.50
2024-05-09T06:20:34.749Z,3.50
2024-05-09T06:23:07.703Z,3.40
2024-05-09T06:25:34.930Z,3.10
2024-05-09T06:28:01.697Z,3.30
2024-05-09T06:30:36.862Z,3.40
2024-05-09T06:33:07.815Z,3.80
2024-05-09T06:35:34.825Z,3.10
2024-05-09T06:38:01.554Z,3.30
2024-05-09T06:40:36.302Z,3.30
2024-05-09T06:43:10.149Z,3.10
2024-05-09T06:45:36.304Z,3.10
2024-05-09T06:48:02.721Z,2.70
2024-05-09T06:50:35.733Z,2.50
2024-05-09T06:53:04.541Z,3.00
2024-05-09T06:55:30.826Z,3.00
2024-05-09T06:57:57.082Z,3.20
2024-05-09T07:00:30.595Z,2.60
2024-05-09T07:03:13.511Z,2.50
2024-05-09T07:05:42.225Z,2.50
2024-05-09T07:08:08.797Z,2.50
2024-05-09T07:10:36.250Z,2.20
2024-05-09T07:13:14.130Z,2.30
2024-05-09T07:15:41.357Z,2.00
2024-05-09T07:18:12.214Z,1.70
2024-05-09T07:20:39.545Z,1.90
2024-05-09T07:23:09.085Z,2.00
2024-05-09T07:25:35.818Z,2.00
2024-05-09T07:28:02.261Z,2.60
2024-05-09T07:30:33.426Z,2.10
2024-05-09T07:33:01.824Z,2.10
2024-05-09T07:35:28.931Z,1.90
2024-05-09T07:37:55.299Z,1.60
2024-05-09T07:40:31.590Z,1.60
2024-05-09T07:43:06.308Z,1.80
2024-05-09T07:52:23.946Z,1.60
2024-05-09T07:53:38.206Z,1.60
2024-05-09T07:56:04.783Z,1.60
2024-05-09T07:58:31.543Z,1.50
2024-05-09T08:00:57.858Z,1.40
2024-05-09T08:03:24.384Z,1.80
2024-05-09T08:05:51.018Z,1.50
2024-05-09T08:08:17.264Z,1.60
2024-05-09T08:10:43.702Z,1.30
2024-05-09T08:13:10.136Z,1.40
2024-05-09T08:15:39.411Z,1.40
2024-05-09T08:18:09.049Z,1.50
2024-05-09T08:20:39.071Z,1.30
2024-05-09T08:23:05.546Z,1.70
2024-05-09T08:25:32.270Z,1.20
2024-05-09T08:27:58.483Z,1.50
2024-05-09T08:30:32.533Z,1.60
2024-05-09T08:33:03.731Z,1.50
2024-05-09T08:35:30.047Z,1.30
2024-05-09T08:37:56.419Z,1.40
2024-05-09T08:40:30.691Z,1.50
2024-05-09T08:43:02.032Z,1.40
2024-05-09T08:45:29.270Z,1.70
2024-05-09T08:47:57.443Z,1.40
2024-05-09T08:50:31.860Z,1.60
2024-05-09T08:53:04.646Z,1.30
2024-05-09T08:55:30.956Z,1.80
2024-05-09T08:57:59.381Z,1.50
2024-05-09T09:00:35.595Z,1.70
2024-05-09T09:03:06.127Z,1.50
2024-05-09T09:05:37.810Z,1.50
2024-05-09T09:08:07.152Z,1.30
2024-05-09T09:10:33.650Z,1.40
2024-05-09T09:13:03.013Z,1.50
2024-05-09T09:15:29.565Z,1.40
2024-05-09T09:17:59.733Z,1.20
2024-05-09T09:20:33.856Z,1.60
2024-05-09T09:23:03.300Z,1.50
2024-05-09T09:25:29.471Z,1.60
2024-05-09T09:27:57.102Z,1.30
2024-05-09T09:30:34.509Z,1.60
2024-05-09T09:33:05.514Z,1.50
2024-05-09T09:35:31.942Z,1.30
2024-05-09T09:38:01.325Z,1.50
2024-05-09T09:40:34.031Z,1.50
2024-05-09T09:43:06.142Z,1.40
2024-05-09T09:45:35.311Z,1.40
2024-05-09T09:48:02.279Z,1.30
2024-05-09T09:50:34.227Z,1.80
2024-05-09T09:53:04.047Z,1.40
2024-05-09T09:55:31.766Z,1.10
2024-05-09T09:57:58.852Z,1.50
2024-05-09T10:00:32.054Z,1.80
2024-05-09T10:03:00.173Z,3.20
2024-05-09T10:05:27.450Z,1.20
2024-05-09T10:07:54.870Z,1.50
2024-05-09T10:10:31.498Z,1.20
2024-05-09T10:13:02.484Z,1.60
2024-05-09T10:15:28.963Z,1.20
2024-05-09T10:18:05.285Z,1.30
2024-05-09T10:20:41.919Z,1.40
2024-05-09T10:23:27.326Z,9.50
2024-05-09T10:26:04.013Z,6.40
2024-05-09T10:28:36.174Z,31.80
2024-05-09T10:31:10.666Z,3.20
2024-05-09T10:33:51.709Z,1.60
2024-05-09T10:36:20.831Z,1.50
2024-05-09T10:38:51.789Z,2.00
2024-05-09T10:41:19.303Z,1.90
2024-05-09T10:43:46.562Z,1.30
2024-05-09T10:46:18.055Z,1.20
2024-05-09T10:48:44.833Z,1.20
2024-05-09T10:51:12.562Z,1.50
2024-05-09T10:53:43.329Z,1.50
2024-05-09T10:56:10.155Z,2.20
2024-05-09T10:58:36.526Z,1.10
2024-05-09T11:01:06.416Z,1.20
2024-05-09T11:03:34.196Z,1.50
2024-05-09T11:06:00.768Z,1.70
2024-05-09T11:08:27.294Z,1.40
2024-05-09T11:10:54.185Z,1.30
2024-05-09T11:13:31.542Z,1.40
2024-05-09T11:15:59.158Z,1.10
2024-05-09T11:18:35.273Z,1.30
2024-05-09T11:21:11.258Z,1.40
2024-05-09T11:23:37.597Z,1.30
2024-05-09T11:26:04.228Z,1.20
2024-05-09T11:28:30.608Z,1.30
2024-05-09T11:31:08.730Z,1.10
2024-05-09T11:33:37.686Z,1.20
2024-05-09T11:36:04.961Z,1.40
2024-05-09T11:38:31.881Z,1.40
2024-05-09T11:40:58.087Z,1.20
2024-05-09T11:43:24.345Z,1.40
2024-05-09T11:45:50.723Z,1.20
2024-05-09T11:48:17.047Z,1.40
2024-05-09T11:50:43.443Z,1.50
2024-05-09T11:53:11.507Z,1.20
2024-05-09T11:55:37.848Z,1.50
2024-05-09T11:58:04.680Z,1.20
2024-05-09T12:00:36.685Z,1.30
2024-05-09T12:03:04.925Z,1.50
2024-05-09T12:05:32.272Z,1.40
2024-05-09T12:07:58.772Z,1.20
2024-05-09T12:10:32.584Z,1.30
2024-05-09T12:13:02.122Z,1.20
2024-05-09T12:15:28.819Z,1.40
2024-05-09T12:17:57.312Z,1.40
2024-05-09T12:20:33.001Z,1.70
2024-05-09T12:23:03.577Z,1.50
2024-05-09T12:25:30.196Z,1.30
2024-05-09T12:27:56.422Z,1.30
2024-05-09T12:30:32.751Z,1.50
2024-05-09T12:33:04.078Z,1.50
2024-05-09T12:35:30.489Z,1.50
2024-05-09T12:37:56.661Z,1.60
2024-05-09T12:40:31.506Z,1.00
2024-05-09T12:43:02.448Z,1.20
2024-05-09T12:45:28.737Z,1.40
2024-05-09T12:47:55.139Z,1.30
2024-05-09T12:50:29.200Z,1.10
2024-05-09T12:52:58.245Z,1.30
2024-05-09T12:55:24.507Z,1.40
2024-05-09T12:57:50.826Z,1.10
2024-05-09T13:00:23.975Z,1.20
2024-05-09T13:02:57.290Z,1.40
2024-05-09T13:05:23.758Z,1.20
2024-05-09T13:07:50.103Z,1.40
2024-05-09T13:10:25.483Z,1.40
2024-05-09T13:12:58.330Z,1.50
2024-05-09T13:15:24.578Z,1.30
2024-05-09T13:17:50.884Z,1.30
2024-05-09T13:20:26.055Z,1.30
2024-05-09T13:23:00.947Z,1.30
2024-05-09T13:25:27.211Z,1.20
2024-05-09T13:27:53.549Z,1.60
2024-05-09T13:30:28.774Z,1.50
2024-05-09T13:33:01.652Z,1.30
2024-05-09T13:35:27.967Z,1.30
2024-05-09T13:37:54.233Z,1.30
2024-05-09T13:40:29.853Z,1.10
2024-05-09T13:43:00.905Z,1.40
2024-05-09T13:45:27.168Z,1.30
2024-05-09T13:47:53.716Z,1.00
2024-05-09T13:50:28.148Z,1.20
2024-05-09T13:53:00.106Z,1.30
2024-05-09T13:55:27.066Z,1.20
2024-05-09T13:57:53.547Z,1.20
2024-05-09T14:00:31.938Z,1.50
2024-05-09T14:03:06.329Z,1.20
2024-05-09T14:05:32.920Z,1.00
2024-05-09T14:07:59.983Z,1.10
2024-05-09T14:10:30.980Z,1.40
2024-05-09T14:12:58.202Z,1.50
2024-05-09T14:15:24.434Z,1.40
2024-05-09T14:17:50.807Z,1.40
2024-05-09T14:20:27.814Z,1.10
2024-05-09T14:22:58.220Z,1.20
2024-05-09T14:25:27.387Z,1.20
2024-05-09T14:27:53.880Z,1.30
2024-05-09T14:30:29.747Z,1.20
2024-05-09T14:33:00.947Z,1.40
2024-05-09T14:35:27.362Z,1.10
2024-05-09T14:37:54.307Z,1.40
2024-05-09T14:40:31.133Z,1.20
2024-05-09T14:43:06.109Z,1.40
2024-05-09T14:45:33.573Z,1.10
2024-05-09T14:47:59.910Z,1.10
2024-05-09T14:50:34.638Z,1.10
2024-05-09T14:53:04.990Z,1.10
2024-05-09T14:55:31.330Z,0.80
2024-05-09T14:57:57.694Z,1.20
2024-05-09T15:00:28.928Z,1.20
2024-05-09T15:02:59.612Z,1.10
2024-05-09T15:05:25.976Z,1.30
2024-05-09T15:07:52.450Z,1.30
2024-05-09T15:10:26.600Z,1.10
2024-05-09T15:12:59.980Z,1.20
2024-05-09T15:15:26.445Z,1.10
2024-05-09T15:17:54.046Z,1.20
2024-05-09T15:20:27.898Z,1.20
2024-05-09T15:23:00.568Z,1.00
2024-05-09T15:25:26.900Z,1.20
2024-05-09T15:27:54.140Z,1.20
2024-05-09T15:30:28.268Z,1.20
2024-05-09T15:32:57.644Z,1.40
2024-05-09T15:35:23.855Z,1.50
2024-05-09T15:37:50.078Z,1.20
2024-05-09T15:40:26.112Z,1.30
2024-05-09T15:43:01.716Z,1.20
2024-05-09T15:45:30.658Z,1.30
2024-05-09T15:47:57.802Z,1.40
2024-05-09T15:50:32.817Z,1.50
2024-05-09T15:53:04.572Z,1.10
2024-05-09T15:55:32.734Z,1.50
2024-05-09T15:58:00.532Z,1.20
2024-05-09T16:00:36.056Z,1.20
2024-05-09T16:03:06.033Z,1.20
2024-05-09T16:05:32.416Z,1.00
2024-05-09T16:07:58.922Z,1.00
2024-05-09T16:10:30.099Z,1.40
2024-05-09T16:12:59.043Z,1.20
2024-05-09T16:15:25.295Z,1.10
2024-05-09T16:17:51.603Z,1.10
2024-05-09T16:20:29.034Z,1.10
2024-05-09T16:23:03.111Z,1.30
2024-05-09T16:25:29.370Z,1.50
2024-05-09T16:27:55.755Z,1.10
2024-05-09T16:30:28.287Z,1.20
2024-05-09T16:33:00.701Z,1.10
2024-05-09T16:35:26.953Z,1.10
2024-05-09T16:37:53.275Z,1.00
2024-05-09T16:40:29.290Z,1.10
2024-05-09T16:43:02.986Z,1.00
2024-05-09T16:45:29.219Z,1.20
2024-05-09T16:47:55.625Z,1.20
2024-05-09T16:50:28.851Z,1.10
2024-05-09T16:52:58.337Z,1.50
2024-05-09T16:55:24.616Z,1.20
2024-05-09T16:57:52.392Z,1.00
2024-05-09T17:00:30.846Z,1.20
2024-05-09T17:03:05.341Z,1.10
2024-05-09T17:05:31.855Z,1.20
2024-05-09T17:07:58.918Z,1.10
2024-05-09T17:10:31.745Z,1.20
2024-05-09T17:13:00.338Z,1.60
2024-05-09T17:15:26.630Z,1.10
2024-05-09T17:17:52.849Z,1.30
2024-05-09T17:20:29.291Z,1.20
2024-05-09T17:23:01.538Z,1.10
2024-05-09T17:25:27.828Z,1.30
2024-05-09T17:27:54.264Z,1.70
2024-05-09T17:30:28.801Z,1.10
2024-05-09T17:33:01.667Z,1.20
2024-05-09T17:35:28.367Z,1.20
2024-05-09T17:37:54.627Z,1.40
2024-05-09T17:40:30.071Z,1.10
2024-05-09T17:42:59.688Z,1.50
2024-05-09T17:45:25.908Z,1.20
2024-05-09T17:47:52.405Z,1.40
2024-05-09T17:50:26.680Z,1.50
2024-05-09T17:52:57.345Z,1.50
2024-05-09T17:55:23.588Z,1.70
2024-05-09T17:57:50.156Z,1.40
2024-05-09T18:00:24.642Z,1.50
2024-05-09T18:03:00.214Z,1.50
2024-05-09T18:05:28.293Z,1.60
2024-05-09T18:07:56.163Z,1.50
2024-05-09T18:10:29.528Z,1.60
2024-05-09T18:13:01.766Z,1.70
2024-05-09T18:15:28.018Z,1.30
2024-05-09T18:17:54.359Z,1.70
2024-05-09T18:20:31.965Z,1.60
2024-05-09T18:23:06.221Z,1.50
2024-05-09T18:25:32.467Z,1.50
2024-05-09T18:28:01.358Z,1.40
2024-05-09T18:30:33.612Z,1.50
2024-05-09T18:33:01.981Z,1.50
2024-05-09T18:35:28.427Z,1.40
2024-05-09T18:37:54.648Z,1.40
2024-05-09T18:40:28.244Z,1.40
2024-05-09T18:43:00.288Z,1.40
2024-05-09T18:45:28.286Z,1.80
2024-05-09T18:47:55.083Z,1.50
2024-05-09T18:50:31.631Z,1.70
2024-05-09T18:53:02.672Z,1.70
2024-05-09T18:55:28.956Z,1.50
2024-05-09T18:57:55.276Z,1.70
2024-05-09T19:00:32.903Z,1.50
2024-05-09T19:03:03.893Z,2.00
2024-05-09T19:05:30.583Z,1.70
2024-05-09T19:07:57.073Z,1.80
2024-05-09T19:10:28.713Z,2.10
2024-05-09T19:12:58.523Z,1.80
2024-05-09T19:15:24.919Z,1.70
2024-05-09T19:17:51.274Z,1.80
2024-05-09T19:20:25.235Z,1.90
2024-05-09T19:22:57.668Z,1.80
2024-05-09T19:25:23.851Z,2.20
2024-05-09T19:27:50.066Z,1.70
2024-05-09T19:30:28.894Z,1.60
2024-05-09T19:33:02.655Z,1.70
2024-05-09T19:35:28.943Z,1.60
2024-05-09T19:37:55.355Z,1.60
2024-05-09T19:40:28.891Z,2.00
2024-05-09T19:42:58.138Z,1.80
2024-05-09T19:45:24.396Z,2.00
2024-05-09T19:47:50.969Z,1.90
2024-05-09T19:50:26.424Z,1.70
2024-05-09T19:52:58.699Z,1.50
2024-05-09T19:55:25.110Z,1.80
2024-05-09T19:57:51.360Z,2.00
2024-05-09T20:00:22.349Z,1.90
2024-05-09T20:02:55.433Z,2.60
2024-05-09T20:05:21.947Z,2.50
2024-05-09T20:07:48.384Z,2.60
2024-05-09T20:10:23.246Z,2.70
2024-05-09T20:12:52.968Z,2.30
2024-05-09T20:15:19.244Z,2.40
2024-05-09T20:17:45.629Z,3.70
2024-05-09T20:20:20.291Z,3.50
2024-05-09T20:22:54.351Z,5.70
2024-05-09T20:25:20.962Z,5.00
2024-05-09T20:27:47.291Z,4.90
2024-05-09T20:30:20.903Z,4.70
2024-05-09T20:32:51.382Z,3.70
2024-05-09T20:35:17.673Z,4.20
2024-05-09T20:37:43.826Z,5.40
2024-05-09T20:40:15.649Z,5.80
2024-05-09T20:42:47.859Z,6.80
2024-05-09T20:45:14.193Z,7.80
2024-05-09T20:47:40.469Z,7.40
2024-05-09T20:50:13.728Z,6.00
2024-05-09T20:52:46.543Z,4.50
2024-05-09T20:55:12.963Z,3.90
2024-05-09T20:57:39.328Z,3.40
2024-05-09T21:00:09.581Z,3.40
2024-05-09T21:02:42.892Z,4.30
2024-05-09T21:05:09.518Z,5.30
2024-05-09T21:07:35.933Z,4.70
2024-05-09T21:10:02.388Z,4.70
2024-05-09T21:12:29.262Z,4.20
2024-05-09T21:14:55.420Z,4.90
2024-05-09T21:17:21.804Z,5.60
2024-05-09T21:19:48.540Z,6.00
2024-05-09T21:22:14.811Z,6.20
2024-05-09T21:24:41.159Z,6.60
2024-05-09T21:27:07.424Z,7.00
2024-05-09T21:29:33.795Z,8.50
2024-05-09T21:31:59.983Z,9.60
2024-05-09T21:34:26.227Z,8.90
2024-05-09T21:36:52.458Z,9.00
2024-05-09T21:39:18.836Z,8.00
2024-05-09T21:41:45.237Z,7.20
2024-05-09T21:44:11.523Z,7.00
2024-05-09T21:46:37.802Z,8.60
2024-05-09T21:49:04.159Z,8.90
2024-05-09T21:51:31.007Z,9.10
2024-05-09T21:53:57.970Z,8.80
2024-05-09T21:56:25.059Z,8.00
2024-05-09T21:58:51.418Z,7.90
2024-05-09T22:01:17.915Z,7.10
2024-05-09T22:03:44.536Z,4.90
2024-05-09T22:06:11.336Z,4.30
2024-05-09T22:08:37.552Z,5.80
2024-05-09T22:11:04.014Z,6.60
2024-05-09T22:13:30.265Z,4.40
2024-05-09T22:15:56.572Z,4.00
2024-05-09T22:18:23.018Z,4.30
2024-05-09T22:20:49.182Z,3.80
2024-05-09T22:23:15.422Z,4.30
2024-05-09T22:25:41.694Z,3.90
2024-05-09T22:28:08.071Z,4.30
2024-05-09T22:30:38.151Z,4.40
2024-05-09T22:33:07.699Z,4.70
2024-05-09T22:35:34.366Z,4.50
2024-05-09T22:38:02.147Z,4.40
2024-05-09T22:40:38.391Z,4.20
2024-05-09T22:43:12.933Z,4.60
2024-05-09T22:45:39.400Z,4.50
2024-05-09T22:48:06.955Z,4.10
2024-05-09T22:50:33.893Z,4.30
2024-05-09T22:53:00.229Z,4.20
2024-05-09T22:55:26.462Z,3.70
2024-05-09T22:57:52.699Z,3.90
2024-05-09T23:00:21.860Z,3.90
2024-05-09T23:02:52.567Z,3.70
2024-05-09T23:05:18.899Z,4.20
2024-05-09T23:07:45.135Z,4.00
2024-05-09T23:10:17.127Z,4.10
2024-05-09T23:12:47.790Z,4.20
2024-05-09T23:15:14.149Z,4.40
2024-05-09T23:17:40.498Z,5.00
2024-05-09T23:20:11.352Z,4.40
2024-05-09T23:22:38.072Z,4.90
2024-05-09T23:25:04.656Z,4.80
2024-05-09T23:27:31.283Z,4.80
2024-05-09T23:29:57.528Z,5.30
2024-05-09T23:32:23.773Z,4.70
2024-05-09T23:34:50.066Z,4.10
2024-05-09T23:37:16.303Z,4.00
2024-05-09T23:39:42.640Z,4.60
2024-05-09T23:42:09.022Z,4.50
2024-05-09T23:44:35.217Z,5.20
2024-05-09T23:47:01.548Z,4.60
2024-05-09T23:49:27.775Z,4.40
2024-05-09T23:51:53.988Z,4.30
2024-05-09T23:54:20.225Z,4.70
2024-05-09T23:56:46.518Z,3.80
2024-05-09T23:59:12.650Z,4.90
