createdAt,value
2023-05-13T00:00:45.865Z,13.18
2023-05-13T00:03:12.784Z,13.17
2023-05-13T00:05:39.558Z,13.19
2023-05-13T00:08:06.584Z,13.21
2023-05-13T00:10:36.583Z,13.20
2023-05-13T00:13:03.355Z,13.21
2023-05-13T00:15:31.637Z,13.24
2023-05-13T00:17:58.253Z,13.23
2023-05-13T00:20:25.106Z,13.25
2023-05-13T00:22:51.804Z,13.25
2023-05-13T00:25:18.528Z,13.25
2023-05-13T00:27:45.187Z,13.24
2023-05-13T00:30:12.060Z,13.21
2023-05-13T00:32:38.769Z,13.25
2023-05-13T00:35:06.071Z,13.21
2023-05-13T00:37:32.670Z,13.19
2023-05-13T00:39:59.392Z,13.18
2023-05-13T00:42:26.179Z,13.17
2023-05-13T00:44:52.833Z,13.16
2023-05-13T00:47:19.670Z,13.16
2023-05-13T00:49:46.337Z,13.16
2023-05-13T00:52:13.342Z,13.17
2023-05-13T00:54:40.142Z,13.19
2023-05-13T00:57:07.942Z,13.20
2023-05-13T00:59:34.622Z,13.18
2023-05-13T01:02:12.642Z,13.19
2023-05-13T01:08:08.310Z,13.14
2023-05-13T01:10:41.907Z,13.13
2023-05-13T01:13:13.492Z,13.12
2023-05-13T01:15:45.681Z,13.09
2023-05-13T01:18:23.923Z,13.06
2023-05-13T01:20:50.654Z,13.03
2023-05-13T01:23:17.800Z,13.05
2023-05-13T01:25:44.490Z,13.04
2023-05-13T01:28:11.659Z,13.05
2023-05-13T01:30:40.958Z,13.05
2023-05-13T01:33:09.071Z,12.97
2023-05-13T01:35:35.854Z,13.04
2023-05-13T01:38:05.042Z,13.06
2023-05-13T01:40:33.347Z,13.07
2023-05-13T01:43:04.442Z,13.07
2023-05-13T01:45:31.811Z,13.07
2023-05-13T01:47:58.666Z,13.07
2023-05-13T01:50:31.816Z,13.11
2023-05-13T01:52:58.568Z,13.10
2023-05-13T01:55:25.670Z,13.07
2023-05-13T01:57:52.374Z,13.09
2023-05-13T02:00:19.525Z,13.06
2023-05-13T02:02:48.871Z,13.07
2023-05-13T02:05:15.775Z,13.06
2023-05-13T02:07:42.795Z,13.07
2023-05-13T02:10:10.156Z,13.04
2023-05-13T02:12:36.839Z,13.03
2023-05-13T02:15:04.246Z,13.02
2023-05-13T02:17:30.902Z,13.00
2023-05-13T02:19:57.605Z,13.01
2023-05-13T02:22:24.334Z,13.00
2023-05-13T02:24:51.162Z,13.00
2023-05-13T02:27:17.796Z,13.01
2023-05-13T02:29:44.446Z,13.04
2023-05-13T02:32:11.366Z,13.03
2023-05-13T02:34:38.012Z,13.04
2023-05-13T02:37:05.808Z,13.05
2023-05-13T02:39:36.427Z,13.05
2023-05-13T02:42:03.222Z,13.06
2023-05-13T02:44:32.176Z,13.07
2023-05-13T02:47:00.242Z,13.07
2023-05-13T02:49:26.917Z,13.09
2023-05-13T02:51:54.609Z,13.09
2023-05-13T02:54:27.158Z,13.10
2023-05-13T02:56:54.166Z,13.12
2023-05-13T02:59:20.840Z,13.14
2023-05-13T03:01:47.551Z,13.14
2023-05-13T03:04:14.136Z,13.15
2023-05-13T03:06:40.739Z,13.14
2023-05-13T03:09:07.449Z,13.14
2023-05-13T03:11:34.098Z,13.14
2023-05-13T03:14:00.673Z,13.12
2023-05-13T03:16:27.492Z,13.11
2023-05-13T03:18:54.123Z,13.07
2023-05-13T03:21:20.980Z,13.05
2023-05-13T03:23:47.885Z,13.06
2023-05-13T03:26:15.979Z,13.02
2023-05-13T03:28:42.594Z,13.03
2023-05-13T03:31:09.466Z,13.02
2023-05-13T03:33:41.515Z,13.03
2023-05-13T03:36:08.418Z,13.04
2023-05-13T03:38:35.048Z,13.03
2023-05-13T03:41:01.838Z,13.04
2023-05-13T03:43:29.158Z,13.04
2023-05-13T03:46:00.336Z,13.04
2023-05-13T03:48:27.041Z,13.04
2023-05-13T03:50:56.457Z,13.03
2023-05-13T03:53:23.758Z,13.07
2023-05-13T03:55:50.323Z,13.07
2023-05-13T03:58:17.254Z,13.09
2023-05-13T04:00:44.304Z,13.11
2023-05-13T04:03:10.991Z,13.07
2023-05-13T04:05:37.855Z,13.04
2023-05-13T04:08:04.573Z,13.01
2023-05-13T04:10:31.401Z,13.01
2023-05-13T04:12:58.011Z,13.01
2023-05-13T04:15:24.760Z,13.00
2023-05-13T04:17:51.745Z,13.00
2023-05-13T04:20:18.589Z,12.98
2023-05-13T04:22:45.492Z,12.97
2023-05-13T04:25:14.310Z,12.97
2023-05-13T04:27:41.358Z,12.97
2023-05-13T04:30:14.552Z,12.98
2023-05-13T04:32:42.390Z,12.98
2023-05-13T04:35:10.577Z,13.01
2023-05-13T04:37:38.318Z,12.98
2023-05-13T04:40:07.205Z,13.01
2023-05-13T04:42:34.238Z,13.02
2023-05-13T04:45:01.743Z,13.02
2023-05-13T04:47:28.467Z,13.02
2023-05-13T04:49:55.099Z,13.04
2023-05-13T04:52:22.612Z,13.02
2023-05-13T04:54:49.382Z,13.02
2023-05-13T04:57:16.413Z,12.99
2023-05-13T04:59:43.148Z,13.03
2023-05-13T05:02:10.637Z,13.05
2023-05-13T05:04:37.866Z,13.01
2023-05-13T05:07:09.946Z,13.01
2023-05-13T05:09:36.993Z,13.00
2023-05-13T05:12:04.164Z,13.03
2023-05-13T05:14:33.254Z,13.02
2023-05-13T05:17:00.155Z,13.01
2023-05-13T05:19:26.943Z,13.02
2023-05-13T05:21:55.148Z,13.02
2023-05-13T05:24:21.736Z,13.02
2023-05-13T05:26:48.599Z,13.05
2023-05-13T05:29:16.460Z,13.05
2023-05-13T05:31:44.037Z,13.06
2023-05-13T05:34:11.060Z,13.09
2023-05-13T05:36:38.479Z,13.10
2023-05-13T05:39:05.330Z,13.12
2023-05-13T05:41:33.809Z,13.15
2023-05-13T05:44:00.402Z,13.13
2023-05-13T05:46:27.378Z,13.12
2023-05-13T05:48:54.849Z,13.14
2023-05-13T05:51:22.216Z,13.14
2023-05-13T05:53:49.097Z,13.15
2023-05-13T05:56:16.835Z,13.10
2023-05-13T05:58:45.053Z,13.07
2023-05-13T06:01:12.088Z,13.07
2023-05-13T06:03:39.150Z,13.05
2023-05-13T06:06:05.929Z,13.04
2023-05-13T06:08:33.596Z,13.03
2023-05-13T06:11:00.283Z,13.02
2023-05-13T06:13:27.420Z,13.05
2023-05-13T06:15:55.120Z,13.05
2023-05-13T06:18:21.735Z,13.03
2023-05-13T06:20:48.357Z,13.03
2023-05-13T06:23:15.007Z,13.05
2023-05-13T06:25:41.638Z,13.04
2023-05-13T06:28:09.089Z,13.07
2023-05-13T06:30:35.722Z,13.07
2023-05-13T06:33:02.798Z,13.10
2023-05-13T06:35:30.493Z,13.05
2023-05-13T06:37:57.753Z,13.21
2023-05-13T06:40:24.949Z,13.25
2023-05-13T06:42:51.891Z,13.27
2023-05-13T06:45:28.102Z,13.30
2023-05-13T06:47:54.999Z,13.31
2023-05-13T06:50:21.770Z,13.35
2023-05-13T06:52:48.586Z,13.40
2023-05-13T06:55:15.348Z,13.42
2023-05-13T06:57:43.529Z,13.48
2023-05-13T07:00:10.933Z,13.51
2023-05-13T07:02:37.788Z,13.49
2023-05-13T07:05:04.853Z,13.49
2023-05-13T07:07:31.420Z,13.55
2023-05-13T07:09:57.954Z,13.56
2023-05-13T07:12:24.739Z,13.57
2023-05-13T07:14:51.320Z,13.60
2023-05-13T07:17:18.109Z,13.68
2023-05-13T07:19:44.788Z,13.71
2023-05-13T07:22:11.513Z,13.69
2023-05-13T07:24:38.259Z,13.71
2023-05-13T07:27:05.008Z,13.70
2023-05-13T07:29:31.707Z,13.74
2023-05-13T07:31:58.340Z,13.79
2023-05-13T07:34:25.044Z,13.84
2023-05-13T07:36:51.599Z,13.93
2023-05-13T07:39:18.267Z,13.97
2023-05-13T07:41:44.805Z,14.00
2023-05-13T07:44:11.520Z,13.97
2023-05-13T07:46:38.124Z,13.93
2023-05-13T07:49:04.865Z,13.90
2023-05-13T07:51:31.398Z,13.92
2023-05-13T07:53:58.135Z,13.95
2023-05-13T07:56:24.781Z,13.96
2023-05-13T07:58:51.337Z,13.99
2023-05-13T08:01:18.133Z,14.02
2023-05-13T08:03:44.863Z,14.01
2023-05-13T08:06:11.516Z,14.02
2023-05-13T08:08:38.090Z,14.05
2023-05-13T08:11:04.696Z,14.13
2023-05-13T08:13:31.496Z,14.21
2023-05-13T08:16:00.934Z,14.28
2023-05-13T08:18:27.632Z,14.34
2023-05-13T08:20:54.392Z,14.37
2023-05-13T08:23:23.157Z,14.42
2023-05-13T08:25:51.929Z,14.50
2023-05-13T08:28:18.528Z,14.55
2023-05-13T08:30:45.129Z,14.64
2023-05-13T08:33:11.670Z,14.69
2023-05-13T08:35:38.229Z,14.72
2023-05-13T08:38:04.898Z,14.75
2023-05-13T08:40:34.540Z,14.78
2023-05-13T08:43:02.919Z,14.81
2023-05-13T08:45:30.995Z,14.82
2023-05-13T08:48:02.357Z,14.87
2023-05-13T08:50:29.797Z,14.96
2023-05-13T08:52:58.409Z,15.03
2023-05-13T08:55:25.585Z,15.13
2023-05-13T08:57:52.971Z,15.19
2023-05-13T09:00:21.331Z,15.30
2023-05-13T09:02:50.101Z,15.37
2023-05-13T09:05:17.756Z,15.39
2023-05-13T09:07:44.603Z,15.42
2023-05-13T09:10:11.323Z,15.36
2023-05-13T09:12:54.427Z,15.28
2023-05-13T09:15:26.614Z,15.31
2023-05-13T09:18:02.013Z,15.30
2023-05-13T09:20:29.440Z,15.23
2023-05-13T09:22:59.954Z,15.20
2023-05-13T09:25:27.196Z,15.15
2023-05-13T09:27:56.110Z,15.12
2023-05-13T09:30:22.683Z,15.06
2023-05-13T09:33:04.529Z,14.95
2023-05-13T09:35:32.502Z,14.99
2023-05-13T09:37:59.402Z,14.99
2023-05-13T09:40:26.295Z,15.00
2023-05-13T09:42:57.716Z,14.96
2023-05-13T09:45:26.112Z,15.00
2023-05-13T09:47:53.491Z,14.96
2023-05-13T09:50:20.363Z,14.90
2023-05-13T09:52:47.092Z,14.85
2023-05-13T09:55:14.260Z,14.85
2023-05-13T09:57:42.145Z,14.86
2023-05-13T10:00:15.251Z,14.83
2023-05-13T10:02:52.386Z,14.83
2023-05-13T10:05:19.156Z,14.84
2023-05-13T10:07:46.441Z,14.85
2023-05-13T10:10:13.376Z,14.90
2023-05-13T10:12:41.766Z,15.04
2023-05-13T10:15:09.018Z,15.16
2023-05-13T10:17:36.457Z,15.22
2023-05-13T10:20:05.339Z,15.23
2023-05-13T10:22:32.942Z,15.38
2023-05-13T10:25:01.052Z,15.33
2023-05-13T10:27:33.969Z,15.25
2023-05-13T10:30:03.712Z,15.35
2023-05-13T10:32:31.710Z,15.32
2023-05-13T10:35:13.746Z,15.22
2023-05-13T10:37:55.131Z,15.20
2023-05-13T10:40:34.434Z,15.23
2023-05-13T10:43:21.333Z,15.37
2023-05-13T10:45:49.442Z,15.52
2023-05-13T10:48:17.079Z,15.69
2023-05-13T10:51:00.964Z,15.85
2023-05-13T10:53:36.046Z,16.04
2023-05-13T10:56:03.912Z,16.12
2023-05-13T10:58:32.575Z,16.13
2023-05-13T11:01:19.643Z,16.12
2023-05-13T11:03:52.894Z,16.17
2023-05-13T11:06:22.037Z,16.19
2023-05-13T11:08:50.461Z,16.21
2023-05-13T11:11:37.348Z,16.15
2023-05-13T11:14:08.918Z,16.18
2023-05-13T11:16:36.879Z,16.19
2023-05-13T11:19:04.886Z,16.13
2023-05-13T11:21:33.452Z,16.06
2023-05-13T11:24:05.236Z,16.00
2023-05-13T11:26:55.537Z,15.95
2023-05-13T11:29:35.921Z,15.98
2023-05-13T11:32:04.394Z,15.99
2023-05-13T11:34:32.338Z,15.98
2023-05-13T11:37:04.863Z,15.95
2023-05-13T11:39:33.076Z,16.01
2023-05-13T11:42:01.001Z,16.01
2023-05-13T11:44:28.310Z,15.99
2023-05-13T11:46:59.766Z,15.99
2023-05-13T11:49:45.709Z,16.02
2023-05-13T11:52:14.085Z,16.08
2023-05-13T11:54:48.722Z,16.12
2023-05-13T11:57:29.567Z,16.09
2023-05-13T11:59:57.577Z,16.13
2023-05-13T12:02:32.310Z,16.15
2023-05-13T12:05:03.763Z,16.13
2023-05-13T12:07:30.625Z,16.12
2023-05-13T12:09:59.374Z,16.12
2023-05-13T12:12:27.635Z,16.11
2023-05-13T12:14:56.043Z,16.11
2023-05-13T12:17:22.873Z,16.08
2023-05-13T12:20:14.628Z,16.04
2023-05-13T12:22:44.114Z,16.07
2023-05-13T12:25:36.341Z,16.13
2023-05-13T12:28:29.126Z,16.19
2023-05-13T12:30:59.546Z,16.33
2023-05-13T12:33:30.858Z,16.48
2023-05-13T12:36:20.601Z,16.71
2023-05-13T12:39:04.839Z,16.91
2023-05-13T12:41:33.867Z,17.13
2023-05-13T12:44:05.037Z,17.37
2023-05-13T12:46:31.671Z,17.51
2023-05-13T12:49:00.055Z,17.63
2023-05-13T12:51:27.499Z,17.74
2023-05-13T12:53:54.151Z,17.80
2023-05-13T12:56:25.076Z,17.89
2023-05-13T12:58:53.734Z,17.92
2023-05-13T13:01:21.038Z,17.94
2023-05-13T13:03:47.763Z,17.91
2023-05-13T13:06:15.200Z,17.87
2023-05-13T13:08:41.922Z,17.81
2023-05-13T13:11:08.642Z,17.77
2023-05-13T13:13:37.286Z,17.75
2023-05-13T13:16:05.813Z,17.76
2023-05-13T13:18:32.558Z,17.77
2023-05-13T13:20:59.134Z,17.82
2023-05-13T13:23:25.824Z,17.88
2023-05-13T13:25:52.477Z,17.91
2023-05-13T13:28:19.433Z,17.96
2023-05-13T13:30:46.045Z,18.03
2023-05-13T13:33:14.982Z,18.09
2023-05-13T13:35:43.846Z,18.18
2023-05-13T13:38:10.915Z,18.27
2023-05-13T13:40:37.517Z,18.36
2023-05-13T13:43:05.131Z,18.44
2023-05-13T13:45:32.038Z,18.52
2023-05-13T13:47:59.385Z,18.61
2023-05-13T13:50:26.528Z,18.70
2023-05-13T13:52:53.294Z,18.76
2023-05-13T13:55:21.047Z,18.80
2023-05-13T13:57:47.721Z,18.83
2023-05-13T14:00:15.779Z,18.82
2023-05-13T14:02:43.505Z,18.75
2023-05-13T14:05:11.230Z,18.67
2023-05-13T14:07:37.790Z,18.81
2023-05-13T14:10:05.638Z,18.88
2023-05-13T14:12:32.506Z,19.01
2023-05-13T14:14:59.337Z,19.13
2023-05-13T14:17:26.078Z,19.31
2023-05-13T14:19:52.865Z,19.50
2023-05-13T14:22:19.489Z,19.74
2023-05-13T14:24:46.119Z,20.01
2023-05-13T14:27:12.768Z,20.28
2023-05-13T14:29:39.398Z,20.45
2023-05-13T14:32:06.367Z,20.72
2023-05-13T14:34:34.043Z,20.94
2023-05-13T14:37:00.782Z,21.20
2023-05-13T14:39:27.403Z,21.46
2023-05-13T14:41:54.124Z,21.74
2023-05-13T14:44:20.902Z,22.08
2023-05-13T14:46:47.618Z,22.19
2023-05-13T14:49:14.224Z,22.15
2023-05-13T14:51:40.832Z,21.92
2023-05-13T14:54:07.532Z,21.75
2023-05-13T14:56:34.173Z,21.47
2023-05-13T14:59:00.894Z,21.19
2023-05-13T15:01:27.571Z,20.94
2023-05-13T15:03:54.314Z,20.69
2023-05-13T15:06:21.142Z,20.44
2023-05-13T15:08:47.835Z,20.26
2023-05-13T15:11:14.401Z,20.10
2023-05-13T15:13:41.013Z,19.94
2023-05-13T15:16:07.751Z,19.82
2023-05-13T15:18:34.379Z,19.79
2023-05-13T15:21:00.961Z,19.74
2023-05-13T15:23:27.520Z,19.65
2023-05-13T15:25:54.141Z,19.54
2023-05-13T15:28:20.714Z,19.43
2023-05-13T15:30:47.431Z,19.35
2023-05-13T15:33:14.080Z,19.26
2023-05-13T15:35:40.711Z,19.15
2023-05-13T15:38:07.267Z,19.07
2023-05-13T15:40:33.973Z,19.03
2023-05-13T15:43:00.632Z,18.93
2023-05-13T15:45:27.377Z,18.83
2023-05-13T15:47:54.019Z,18.72
2023-05-13T15:50:20.903Z,18.64
2023-05-13T15:52:47.556Z,18.57
2023-05-13T15:55:14.138Z,18.58
2023-05-13T15:57:40.696Z,18.63
2023-05-13T16:00:07.846Z,18.76
2023-05-13T16:02:34.533Z,18.94
2023-05-13T16:05:01.117Z,19.24
2023-05-13T16:07:27.732Z,19.73
2023-05-13T16:09:54.433Z,20.13
2023-05-13T16:12:20.978Z,20.52
2023-05-13T16:14:47.636Z,20.90
2023-05-13T16:17:14.236Z,21.35
2023-05-13T16:19:40.958Z,21.58
2023-05-13T16:22:29.584Z,21.60
2023-05-13T16:24:59.440Z,21.54
2023-05-13T16:27:26.132Z,21.42
2023-05-13T16:29:52.901Z,21.27
2023-05-13T16:32:19.690Z,21.00
2023-05-13T16:34:46.242Z,20.75
2023-05-13T16:37:12.939Z,20.42
2023-05-13T16:39:39.641Z,20.16
2023-05-13T16:42:06.408Z,19.86
2023-05-13T16:44:33.042Z,19.61
2023-05-13T16:46:59.692Z,19.34
2023-05-13T16:49:26.335Z,19.13
2023-05-13T16:51:52.957Z,18.97
2023-05-13T16:54:19.698Z,18.81
2023-05-13T16:56:46.244Z,18.67
2023-05-13T16:59:24.450Z,18.51
2023-05-13T17:01:51.534Z,18.37
2023-05-13T17:04:19.371Z,18.23
2023-05-13T17:06:46.092Z,18.10
2023-05-13T17:09:13.164Z,17.99
2023-05-13T17:11:39.843Z,17.92
2023-05-13T17:14:07.046Z,17.84
2023-05-13T17:16:33.787Z,17.75
2023-05-13T17:19:00.785Z,17.70
2023-05-13T17:21:27.523Z,17.68
2023-05-13T17:23:54.107Z,17.63
2023-05-13T17:26:20.972Z,17.58
2023-05-13T17:28:48.146Z,17.55
2023-05-13T17:31:14.920Z,17.51
2023-05-13T17:33:41.592Z,17.48
2023-05-13T17:36:08.674Z,17.42
2023-05-13T17:38:35.397Z,17.38
2023-05-13T17:41:01.980Z,17.38
2023-05-13T17:43:28.949Z,17.36
2023-05-13T17:45:55.557Z,17.34
2023-05-13T17:48:22.217Z,17.32
2023-05-13T17:50:48.846Z,17.31
2023-05-13T17:53:15.505Z,17.29
2023-05-13T17:55:42.116Z,17.29
2023-05-13T17:58:08.750Z,17.26
2023-05-13T18:00:35.325Z,17.25
2023-05-13T18:03:02.023Z,17.25
2023-05-13T18:05:28.976Z,17.26
2023-05-13T18:07:55.949Z,17.25
2023-05-13T18:10:22.807Z,17.23
2023-05-13T18:12:49.744Z,17.20
2023-05-13T18:15:16.447Z,17.18
2023-05-13T18:17:43.238Z,17.16
2023-05-13T18:20:10.212Z,17.13
2023-05-13T18:22:36.785Z,17.11
2023-05-13T18:25:03.672Z,17.11
2023-05-13T18:27:30.216Z,17.11
2023-05-13T18:29:56.775Z,17.22
2023-05-13T18:32:23.509Z,17.35
2023-05-13T18:34:50.060Z,17.19
2023-05-13T18:37:16.615Z,17.03
2023-05-13T18:39:43.203Z,16.93
2023-05-13T18:42:09.772Z,16.83
2023-05-13T18:44:36.398Z,16.76
2023-05-13T18:47:04.680Z,16.68
2023-05-13T18:49:31.332Z,16.57
2023-05-13T18:51:58.072Z,16.52
2023-05-13T18:54:24.635Z,16.47
2023-05-13T18:56:51.203Z,16.44
2023-05-13T18:59:17.761Z,16.41
2023-05-13T19:01:44.372Z,16.38
2023-05-13T19:04:11.088Z,16.34
2023-05-13T19:06:38.443Z,16.30
2023-05-13T19:09:05.186Z,16.25
2023-05-13T19:11:32.172Z,16.23
2023-05-13T19:13:58.852Z,16.20
2023-05-13T19:16:25.785Z,16.17
2023-05-13T19:18:53.332Z,16.14
2023-05-13T19:21:20.086Z,16.11
2023-05-13T19:23:46.721Z,16.09
2023-05-13T19:26:13.413Z,16.06
2023-05-13T19:28:40.521Z,16.03
2023-05-13T19:31:10.347Z,16.00
2023-05-13T19:33:37.036Z,15.96
2023-05-13T19:36:06.943Z,15.92
2023-05-13T19:38:35.227Z,15.89
2023-05-13T19:41:01.829Z,15.86
2023-05-13T19:43:28.394Z,15.84
2023-05-13T19:45:55.036Z,15.82
2023-05-13T19:48:21.585Z,15.80
2023-05-13T19:50:48.223Z,15.81
2023-05-13T19:53:15.239Z,15.79
2023-05-13T19:55:41.841Z,15.78
2023-05-13T19:58:08.379Z,15.74
2023-05-13T20:00:34.928Z,15.71
2023-05-13T20:03:01.608Z,15.67
2023-05-13T20:05:28.209Z,15.64
2023-05-13T20:07:54.752Z,15.60
2023-05-13T20:10:21.552Z,15.58
2023-05-13T20:12:48.209Z,15.52
2023-05-13T20:15:16.632Z,15.45
2023-05-13T20:17:44.545Z,15.38
2023-05-13T20:20:11.518Z,15.32
2023-05-13T20:22:38.105Z,15.28
2023-05-13T20:25:05.096Z,15.23
2023-05-13T20:27:31.808Z,15.20
2023-05-13T20:29:58.427Z,15.17
2023-05-13T20:32:25.170Z,15.15
2023-05-13T20:34:52.235Z,15.12
2023-05-13T20:37:20.102Z,15.09
2023-05-13T20:39:48.422Z,15.05
2023-05-13T20:42:15.050Z,15.05
2023-05-13T20:44:41.620Z,15.04
2023-05-13T20:47:08.252Z,15.01
2023-05-13T20:49:34.852Z,15.01
2023-05-13T20:52:02.249Z,14.98
2023-05-13T20:54:29.275Z,14.98
2023-05-13T20:56:55.828Z,14.97
2023-05-13T20:59:22.539Z,14.97
2023-05-13T21:01:49.334Z,14.96
2023-05-13T21:04:16.320Z,14.96
2023-05-13T21:06:42.971Z,14.96
2023-05-13T21:09:09.692Z,14.96
2023-05-13T21:11:36.305Z,14.97
2023-05-13T21:14:02.937Z,14.96
2023-05-13T21:16:29.850Z,14.94
2023-05-13T21:18:56.553Z,14.94
2023-05-13T21:21:23.152Z,14.91
2023-05-13T21:23:49.843Z,14.90
2023-05-13T21:26:16.440Z,14.88
2023-05-13T21:28:43.122Z,14.88
2023-05-13T21:31:09.741Z,14.87
2023-05-13T21:33:36.450Z,14.86
2023-05-13T21:36:03.053Z,14.84
2023-05-13T21:38:29.659Z,14.82
2023-05-13T21:40:58.276Z,14.80
2023-05-13T21:43:24.905Z,14.79
2023-05-13T21:45:51.475Z,14.78
2023-05-13T21:48:18.275Z,14.76
2023-05-13T21:50:44.895Z,14.76
2023-05-13T21:53:11.458Z,14.76
2023-05-13T21:55:38.098Z,14.75
2023-05-13T21:58:04.655Z,14.75
2023-05-13T22:00:31.391Z,14.75
2023-05-13T22:02:58.264Z,14.75
2023-05-13T22:05:24.913Z,14.76
2023-05-13T22:07:51.495Z,14.78
2023-05-13T22:10:18.456Z,14.79
2023-05-13T22:12:45.000Z,14.81
2023-05-13T22:15:11.795Z,14.83
2023-05-13T22:17:38.473Z,14.84
2023-05-13T22:20:06.120Z,14.84
2023-05-13T22:22:32.859Z,14.83
2023-05-13T22:24:59.478Z,14.81
2023-05-13T22:27:26.268Z,14.79
2023-05-13T22:29:52.965Z,14.77
2023-05-13T22:32:19.541Z,14.75
2023-05-13T22:34:46.100Z,14.73
2023-05-13T22:37:12.797Z,14.72
2023-05-13T22:39:39.343Z,14.71
2023-05-13T22:42:06.207Z,14.70
2023-05-13T22:44:32.944Z,14.71
2023-05-13T22:46:59.699Z,14.69
2023-05-13T22:49:26.425Z,14.69
2023-05-13T22:51:53.038Z,14.70
2023-05-13T22:54:19.729Z,14.69
2023-05-13T22:56:46.323Z,14.68
2023-05-13T22:59:12.857Z,14.69
2023-05-13T23:01:39.494Z,14.68
2023-05-13T23:04:06.278Z,14.68
2023-05-13T23:06:32.962Z,14.67
2023-05-13T23:08:59.502Z,14.67
2023-05-13T23:11:26.133Z,14.67
2023-05-13T23:13:52.684Z,14.64
2023-05-13T23:16:19.909Z,14.65
2023-05-13T23:18:46.617Z,14.62
2023-05-13T23:21:13.317Z,14.59
2023-05-13T23:23:39.857Z,14.57
2023-05-13T23:26:06.467Z,14.52
2023-05-13T23:28:33.644Z,14.49
2023-05-13T23:31:00.386Z,14.45
2023-05-13T23:33:26.962Z,14.42
2023-05-13T23:35:54.333Z,14.38
2023-05-13T23:38:21.262Z,14.33
2023-05-13T23:40:48.172Z,14.30
2023-05-13T23:43:14.786Z,14.25
2023-05-13T23:45:41.551Z,14.20
2023-05-13T23:48:08.201Z,14.15
2023-05-13T23:50:35.039Z,14.09
2023-05-13T23:53:01.636Z,14.04
2023-05-13T23:55:28.199Z,14.01
2023-05-13T23:57:55.727Z,13.97
