createdAt,value
2018-06-11T04:55:33.207Z,98117.17
2018-06-11T04:58:01.296Z,98114.94
2018-06-11T05:00:29.660Z,98122.07
2018-06-11T05:02:58.453Z,98121.87
2018-06-11T05:05:26.547Z,98125.20
2018-06-11T05:07:54.972Z,98124.73
2018-06-11T05:10:23.455Z,98127.88
2018-06-11T05:12:51.580Z,98122.19
2018-06-11T05:15:19.732Z,98113.83
2018-06-11T05:17:47.799Z,98105.20
2018-06-11T05:20:15.922Z,98093.60
2018-06-11T05:29:16.361Z,98082.45
2018-06-11T05:31:44.500Z,98093.83
2018-06-11T05:34:13.213Z,98094.97
2018-06-11T05:36:41.417Z,98088.16
2018-06-11T05:39:09.693Z,98084.85
2018-06-11T05:41:37.916Z,98089.46
2018-06-11T05:44:06.887Z,98087.66
2018-06-11T05:46:35.125Z,98088.70
2018-06-11T05:49:03.277Z,98095.02
2018-06-11T05:51:31.429Z,98095.56
2018-06-11T05:53:59.825Z,98099.91
2018-06-11T05:56:28.384Z,98101.05
2018-06-11T05:58:56.522Z,98106.72
2018-06-11T06:01:25.105Z,98116.14
2018-06-11T06:03:53.200Z,98112.80
2018-06-11T06:06:21.565Z,98116.06
2018-06-11T06:08:49.819Z,98117.17
2018-06-11T06:11:17.877Z,98117.74
2018-06-11T06:13:45.964Z,98128.57
2018-06-11T06:16:14.308Z,98126.69
2018-06-11T06:18:42.715Z,98132.97
2018-06-11T06:21:11.312Z,98126.84
2018-06-11T06:23:40.368Z,98131.90
2018-06-11T06:26:08.849Z,98135.32
2018-06-11T06:28:37.141Z,98136.68
2018-06-11T06:31:05.345Z,98138.30
2018-06-11T06:33:33.403Z,98136.95
2018-06-11T06:36:01.905Z,98135.44
2018-06-11T06:38:30.009Z,98134.80
2018-06-11T06:40:58.098Z,98141.42
2018-06-11T06:43:27.174Z,98137.73
2018-06-11T06:45:55.289Z,98134.42
2018-06-11T06:48:23.539Z,98129.54
2018-06-11T06:50:51.634Z,98127.30
2018-06-11T06:53:20.117Z,98142.29
2018-06-11T06:55:48.284Z,98142.90
2018-06-11T06:58:16.407Z,98139.59
2018-06-11T07:00:44.472Z,98142.29
2018-06-11T07:03:12.560Z,98138.88
2018-06-11T07:05:40.632Z,98134.23
2018-06-11T07:08:08.850Z,98135.27
2018-06-11T07:10:36.959Z,98124.97
2018-06-11T07:13:05.039Z,98125.53
2018-06-11T07:15:33.250Z,98126.69
2018-06-11T07:18:01.487Z,98126.50
2018-06-11T07:20:29.623Z,98128.36
2018-06-11T07:22:58.537Z,98129.02
2018-06-11T07:25:26.594Z,98123.61
2018-06-11T07:27:54.780Z,98122.91
2018-06-11T07:30:22.871Z,98121.69
2018-06-11T07:32:50.980Z,98111.02
2018-06-11T07:35:19.076Z,98112.83
2018-06-11T07:37:47.312Z,98113.17
2018-06-11T07:40:15.447Z,98116.18
2018-06-11T07:42:43.680Z,98121.05
2018-06-11T07:45:11.751Z,98124.47
2018-06-11T07:47:39.841Z,98119.98
2018-06-11T07:50:07.900Z,98117.87
2018-06-11T07:52:36.135Z,98109.63
2018-06-11T07:55:04.517Z,98111.07
2018-06-11T07:57:32.621Z,98113.55
2018-06-11T08:00:00.733Z,98112.98
2018-06-11T08:02:29.508Z,98113.58
2018-06-11T08:04:57.673Z,98112.23
2018-06-11T08:07:25.792Z,98106.55
2018-06-11T08:09:54.080Z,98102.27
2018-06-11T08:12:22.420Z,98099.19
2018-06-11T08:14:50.517Z,98101.36
2018-06-11T08:17:18.669Z,98094.80
2018-06-11T08:19:46.753Z,98092.87
2018-06-11T08:22:14.827Z,98096.19
2018-06-11T08:24:43.141Z,98094.67
2018-06-11T08:27:11.237Z,98101.63
2018-06-11T08:29:39.357Z,98101.98
2018-06-11T08:32:07.706Z,98096.22
2018-06-11T08:34:35.860Z,98095.33
2018-06-11T08:37:04.211Z,98103.93
2018-06-11T08:39:32.296Z,98103.19
2018-06-11T08:42:00.637Z,98102.43
2018-06-11T08:44:28.859Z,98099.15
2018-06-11T08:46:56.953Z,98094.40
2018-06-11T08:49:25.242Z,98091.71
2018-06-11T08:51:53.508Z,98086.33
2018-06-11T08:54:21.801Z,98084.72
2018-06-11T08:56:49.980Z,98077.12
2018-06-11T08:59:18.373Z,98083.23
2018-06-11T09:01:46.791Z,98084.21
2018-06-11T09:04:14.892Z,98086.42
2018-06-11T09:06:43.124Z,98086.71
2018-06-11T09:09:11.336Z,98086.44
2018-06-11T09:11:39.724Z,98098.14
2018-06-11T09:14:07.903Z,98087.23
2018-06-11T09:16:36.029Z,98085.33
2018-06-11T09:19:04.118Z,98084.33
2018-06-11T09:21:32.223Z,98073.98
2018-06-11T09:24:00.452Z,98074.72
2018-06-11T09:26:28.764Z,98076.01
2018-06-11T09:28:57.091Z,98078.45
2018-06-11T09:31:25.931Z,98073.16
2018-06-11T09:33:54.037Z,98067.86
2018-06-11T09:36:22.314Z,98073.39
2018-06-11T09:38:50.556Z,98077.79
2018-06-11T09:41:18.935Z,98074.08
2018-06-11T09:43:47.696Z,98078.59
2018-06-11T09:46:15.767Z,98075.31
2018-06-11T09:48:44.267Z,98070.34
2018-06-11T09:51:13.372Z,98068.92
2018-06-11T09:53:41.468Z,98074.98
2018-06-11T09:56:09.574Z,98075.34
2018-06-11T09:58:37.802Z,98075.22
2018-06-11T10:01:05.918Z,98076.08
2018-06-11T10:03:34.019Z,98079.52
2018-06-11T10:06:02.873Z,98080.66
2018-06-11T10:08:31.003Z,98075.76
2018-06-11T10:10:59.356Z,98084.06
2018-06-11T10:13:27.493Z,98079.59
2018-06-11T10:15:55.577Z,98074.41
2018-06-11T10:18:23.729Z,98076.43
2018-06-11T10:20:51.852Z,98077.98
2018-06-11T10:23:20.008Z,98071.48
2018-06-11T10:25:48.132Z,98059.99
2018-06-11T10:28:16.219Z,98056.66
2018-06-11T10:30:45.444Z,98054.27
2018-06-11T10:33:13.649Z,98054.36
2018-06-11T10:35:42.041Z,98045.16
2018-06-11T10:38:10.369Z,98044.13
2018-06-11T10:40:38.565Z,98047.80
2018-06-11T10:43:06.735Z,98047.90
2018-06-11T10:45:34.905Z,98058.70
2018-06-11T10:48:03.191Z,98050.77
2018-06-11T10:50:31.535Z,98051.20
2018-06-11T10:52:59.857Z,98036.48
2018-06-11T10:55:28.155Z,98033.51
2018-06-11T10:57:56.481Z,98032.25
2018-06-11T11:00:24.542Z,98023.64
2018-06-11T11:02:52.624Z,98037.25
2018-06-11T11:05:20.777Z,98042.06
2018-06-11T11:07:48.861Z,98044.17
2018-06-11T11:10:16.943Z,98030.12
2018-06-11T11:12:45.060Z,98021.97
2018-06-11T11:15:13.144Z,98021.56
2018-06-11T11:17:41.256Z,98013.34
2018-06-11T11:20:09.425Z,98014.72
2018-06-11T11:22:37.504Z,98019.97
2018-06-11T11:25:05.624Z,98021.27
2018-06-11T11:27:33.760Z,98021.86
2018-06-11T11:30:01.851Z,98016.39
2018-06-11T11:32:30.236Z,98012.25
2018-06-11T11:34:58.396Z,98013.03
2018-06-11T11:37:26.732Z,98009.81
2018-06-11T11:39:55.106Z,98022.61
2018-06-11T11:42:23.268Z,98029.17
2018-06-11T11:44:51.352Z,98024.11
2018-06-11T11:47:19.452Z,98011.93
2018-06-11T11:49:47.576Z,97992.37
2018-06-11T11:52:16.439Z,97999.45
2018-06-11T11:54:44.512Z,98006.34
2018-06-11T11:57:12.764Z,98007.39
2018-06-11T11:59:41.128Z,98013.48
2018-06-11T12:02:09.283Z,98017.31
2018-06-11T12:04:37.605Z,98025.55
2018-06-11T12:07:06.220Z,98019.43
2018-06-11T12:09:34.287Z,98013.52
2018-06-11T12:12:02.651Z,98013.09
2018-06-11T12:14:30.763Z,98014.13
2018-06-11T12:16:58.846Z,98012.17
2018-06-11T12:19:27.247Z,98012.59
2018-06-11T12:21:55.516Z,98009.66
2018-06-11T12:24:23.809Z,98002.17
2018-06-11T12:26:51.987Z,97991.61
2018-06-11T12:29:20.627Z,97990.47
2018-06-11T12:31:48.908Z,97986.48
2018-06-11T12:34:17.000Z,97977.37
2018-06-11T12:36:45.092Z,97975.48
2018-06-11T12:39:13.392Z,97964.53
2018-06-11T12:41:41.480Z,97960.95
2018-06-11T12:44:09.553Z,97960.58
2018-06-11T12:46:38.200Z,97949.28
2018-06-11T12:49:06.389Z,97944.30
2018-06-11T12:51:34.679Z,97938.13
2018-06-11T12:54:02.870Z,97926.38
2018-06-11T12:56:31.237Z,97915.07
2018-06-11T12:58:59.508Z,97915.52
2018-06-11T13:01:27.593Z,97907.22
2018-06-11T13:03:55.647Z,97898.11
2018-06-11T13:06:23.743Z,97890.24
2018-06-11T13:08:51.831Z,97884.63
2018-06-11T13:11:19.956Z,97884.15
2018-06-11T13:13:48.071Z,97883.58
2018-06-11T13:16:16.382Z,97886.58
2018-06-11T13:18:44.565Z,97891.01
2018-06-11T13:21:12.892Z,97891.25
2018-06-11T13:23:41.112Z,97887.27
2018-06-11T13:26:09.596Z,97899.66
2018-06-11T13:28:38.208Z,97893.11
2018-06-11T13:31:06.273Z,97888.91
2018-06-11T13:33:34.400Z,97882.77
2018-06-11T13:36:02.449Z,97874.92
2018-06-11T13:38:30.531Z,97876.59
2018-06-11T13:40:58.590Z,97869.13
2018-06-11T13:43:26.664Z,97883.11
2018-06-11T13:45:55.044Z,97882.48
2018-06-11T13:48:23.175Z,97878.13
2018-06-11T13:50:51.250Z,97875.14
2018-06-11T13:53:19.487Z,97872.09
2018-06-11T13:55:47.670Z,97868.23
2018-06-11T13:58:15.786Z,97864.27
2018-06-11T14:00:43.845Z,97858.99
2018-06-11T14:03:12.069Z,97848.55
2018-06-11T14:05:41.165Z,97838.36
2018-06-11T14:08:09.273Z,97836.06
2018-06-11T14:10:37.327Z,97836.99
2018-06-11T14:13:05.707Z,97839.10
2018-06-11T14:15:33.793Z,97843.56
2018-06-11T14:18:01.902Z,97842.53
2018-06-11T14:20:30.039Z,97840.38
2018-06-11T14:22:58.136Z,97835.72
2018-06-11T14:25:26.235Z,97839.84
2018-06-11T14:27:54.823Z,97836.25
2018-06-11T14:30:23.118Z,97836.44
2018-06-11T14:32:51.456Z,97835.70
2018-06-11T14:35:19.667Z,97845.94
2018-06-11T14:37:47.740Z,97849.38
2018-06-11T14:40:15.839Z,97857.60
2018-06-11T14:42:44.136Z,97865.97
2018-06-11T14:45:12.540Z,97871.38
2018-06-11T14:47:40.615Z,97864.55
2018-06-11T14:50:08.685Z,97857.01
2018-06-11T14:52:36.796Z,97869.88
2018-06-11T14:55:04.880Z,97868.18
2018-06-11T14:57:32.956Z,97886.11
2018-06-11T15:00:01.120Z,97899.94
2018-06-11T15:02:29.136Z,97903.20
2018-06-11T15:04:57.300Z,97901.06
2018-06-11T15:08:15.076Z,97900.93
2018-06-11T15:10:43.571Z,97878.66
2018-06-11T15:13:11.644Z,97877.31
2018-06-11T15:15:39.767Z,97889.41
2018-06-11T15:18:07.863Z,97898.25
2018-06-11T15:29:45.136Z,97895.94
2018-06-11T15:32:13.336Z,97904.81
2018-06-11T15:34:41.618Z,97908.14
2018-06-11T15:37:09.963Z,97902.45
2018-06-11T19:25:11.291Z,98002.75
2018-06-11T20:32:00.836Z,98065.89
2018-06-11T20:34:29.067Z,98059.33
2018-06-11T20:36:57.402Z,98058.59
2018-06-11T21:22:42.556Z,98014.83
2018-06-11T21:25:11.173Z,98012.31
2018-06-11T21:27:39.917Z,98010.50
2018-06-11T21:36:13.507Z,98007.44
2018-06-11T21:38:43.431Z,98013.46
2018-06-11T21:47:16.780Z,98011.84
2018-06-11T21:49:45.688Z,98013.66
