createdAt,value
2023-05-03T00:01:39.861Z,90.10
2023-05-03T00:04:08.509Z,90.10
2023-05-03T00:06:36.672Z,90.10
2023-05-03T00:09:04.940Z,90.10
2023-05-03T00:11:33.004Z,90.10
2023-05-03T00:14:02.497Z,90.10
2023-05-03T00:16:30.808Z,90.10
2023-05-03T00:18:59.450Z,90.10
2023-05-03T00:21:28.573Z,90.10
2023-05-03T00:23:56.729Z,90.00
2023-05-03T00:26:24.802Z,90.10
2023-05-03T00:28:52.875Z,90.10
2023-05-03T00:31:22.435Z,90.10
2023-05-03T00:33:50.526Z,90.10
2023-05-03T00:36:18.562Z,90.00
2023-05-03T00:38:46.608Z,90.10
2023-05-03T00:41:14.686Z,90.10
2023-05-03T00:43:42.731Z,90.20
2023-05-03T00:46:17.441Z,90.20
2023-05-03T00:48:49.540Z,90.20
2023-05-03T00:51:18.679Z,90.20
2023-05-03T00:53:46.947Z,90.20
2023-05-03T00:56:19.459Z,90.20
2023-05-03T00:58:47.818Z,90.20
2023-05-03T01:01:16.603Z,90.20
2023-05-03T01:03:48.380Z,90.20
2023-05-03T01:06:27.609Z,90.20
2023-05-03T01:09:02.990Z,90.20
2023-05-03T01:11:38.931Z,90.20
2023-05-03T01:14:16.286Z,90.20
2023-05-03T01:16:50.757Z,90.20
2023-05-03T01:19:30.297Z,90.30
2023-05-03T01:22:18.318Z,90.30
2023-05-03T01:24:52.290Z,90.30
2023-05-03T01:27:21.775Z,90.30
2023-05-03T01:29:49.824Z,90.30
2023-05-03T01:32:26.161Z,90.30
2023-05-03T01:35:02.956Z,90.60
2023-05-03T01:37:31.441Z,90.30
2023-05-03T01:40:03.986Z,90.30
2023-05-03T01:42:35.296Z,90.30
2023-05-03T01:45:05.041Z,90.40
2023-05-03T01:47:33.169Z,90.30
2023-05-03T01:50:01.432Z,90.30
2023-05-03T01:52:30.294Z,90.30
2023-05-03T01:54:59.550Z,90.30
2023-05-03T01:57:27.771Z,90.30
2023-05-03T01:59:57.205Z,90.30
2023-05-03T02:02:26.079Z,90.30
2023-05-03T02:04:54.325Z,90.30
2023-05-03T02:07:22.643Z,90.40
2023-05-03T02:09:51.009Z,90.40
2023-05-03T02:12:19.087Z,90.40
2023-05-03T02:14:47.101Z,90.40
2023-05-03T02:17:17.308Z,90.40
2023-05-03T02:19:45.443Z,90.40
2023-05-03T02:22:13.509Z,90.40
2023-05-03T02:24:41.588Z,90.40
2023-05-03T02:27:09.632Z,90.40
2023-05-03T02:29:37.772Z,90.40
2023-05-03T02:32:06.415Z,90.40
2023-05-03T02:34:36.339Z,90.40
2023-05-03T02:37:05.280Z,90.40
2023-05-03T02:39:33.383Z,90.40
2023-05-03T02:42:02.509Z,90.40
2023-05-03T02:44:32.425Z,90.40
2023-05-03T02:47:01.843Z,90.40
2023-05-03T02:49:29.903Z,90.40
2023-05-03T02:51:59.388Z,90.70
2023-05-03T02:54:27.450Z,90.40
2023-05-03T02:56:55.662Z,90.50
2023-05-03T02:59:23.770Z,90.40
2023-05-03T03:01:51.885Z,90.40
2023-05-03T03:04:19.983Z,90.40
2023-05-03T03:06:48.197Z,90.40
2023-05-03T03:09:17.728Z,90.40
2023-05-03T03:11:45.813Z,90.60
2023-05-03T03:14:13.876Z,90.50
2023-05-03T03:16:41.923Z,90.50
2023-05-03T03:19:10.041Z,90.50
2023-05-03T03:21:38.134Z,90.50
2023-05-03T03:24:06.790Z,90.60
2023-05-03T03:26:36.280Z,90.60
2023-05-03T03:29:04.422Z,90.60
2023-05-03T03:31:32.537Z,90.60
2023-05-03T03:34:00.610Z,90.60
2023-05-03T03:36:29.036Z,90.60
2023-05-03T03:38:57.101Z,90.60
2023-05-03T03:41:25.214Z,90.60
2023-05-03T03:43:54.623Z,90.60
2023-05-03T03:46:23.121Z,90.60
2023-05-03T03:48:51.223Z,90.60
2023-05-03T03:51:19.286Z,90.70
2023-05-03T03:53:47.362Z,90.70
2023-05-03T03:56:15.508Z,90.70
2023-05-03T03:58:43.589Z,90.70
2023-05-03T04:01:13.279Z,90.70
2023-05-03T04:03:41.495Z,90.70
2023-05-03T04:06:09.755Z,90.70
2023-05-03T04:08:37.854Z,90.80
2023-05-03T04:11:10.601Z,90.80
2023-05-03T04:13:38.669Z,90.80
2023-05-03T04:16:07.445Z,90.80
2023-05-03T04:18:37.023Z,90.80
2023-05-03T04:21:05.424Z,90.80
2023-05-03T04:23:33.492Z,90.80
2023-05-03T04:26:02.641Z,90.80
2023-05-03T04:28:32.993Z,90.80
2023-05-03T04:31:01.128Z,90.70
2023-05-03T04:33:30.163Z,90.70
2023-05-03T04:35:59.597Z,90.70
2023-05-03T04:38:28.185Z,90.80
2023-05-03T04:40:56.257Z,90.80
2023-05-03T04:43:24.291Z,90.80
2023-05-03T04:45:53.545Z,90.80
2023-05-03T04:48:21.650Z,90.70
2023-05-03T04:50:49.744Z,90.80
2023-05-03T04:53:19.205Z,90.70
2023-05-03T04:55:47.604Z,90.70
2023-05-03T04:58:15.701Z,90.80
2023-05-03T05:00:44.035Z,90.80
2023-05-03T05:03:12.232Z,90.80
2023-05-03T05:05:40.380Z,90.80
2023-05-03T05:08:08.482Z,90.80
2023-05-03T05:10:41.937Z,90.80
2023-05-03T05:13:10.089Z,90.80
2023-05-03T05:15:38.137Z,90.80
2023-05-03T05:18:06.379Z,90.90
2023-05-03T05:20:34.538Z,90.90
2023-05-03T05:23:02.730Z,90.90
2023-05-03T05:25:30.816Z,90.90
2023-05-03T05:28:00.236Z,91.00
2023-05-03T05:30:28.298Z,91.00
2023-05-03T05:32:56.463Z,91.00
2023-05-03T05:35:24.602Z,91.00
2023-05-03T05:37:52.642Z,91.00
2023-05-03T05:40:21.235Z,91.00
2023-05-03T05:42:50.165Z,91.00
2023-05-03T05:45:19.648Z,91.00
2023-05-03T05:47:47.792Z,91.00
2023-05-03T05:50:18.828Z,91.00
2023-05-03T05:52:47.246Z,91.00
2023-05-03T05:55:15.874Z,91.00
2023-05-03T05:57:44.047Z,91.00
2023-05-03T06:00:15.526Z,91.10
2023-05-03T06:02:45.712Z,91.10
2023-05-03T06:05:13.946Z,91.10
2023-05-03T06:07:42.104Z,91.10
2023-05-03T06:10:10.832Z,91.10
2023-05-03T06:12:38.929Z,91.00
2023-05-03T06:15:08.670Z,91.00
2023-05-03T06:17:36.853Z,91.10
2023-05-03T06:20:11.685Z,91.10
2023-05-03T06:22:39.801Z,91.00
2023-05-03T06:25:08.805Z,91.10
2023-05-03T06:27:37.075Z,91.10
2023-05-03T06:30:06.631Z,91.10
2023-05-03T06:32:34.826Z,91.10
2023-05-03T06:35:04.107Z,91.10
2023-05-03T06:37:33.562Z,91.10
2023-05-03T06:56:44.378Z,90.80
2023-05-03T06:59:12.416Z,91.70
2023-05-03T07:01:40.572Z,91.60
2023-05-03T07:04:08.909Z,91.50
2023-05-03T07:06:48.284Z,91.50
2023-05-03T07:09:35.437Z,91.40
2023-05-03T07:12:11.463Z,91.40
2023-05-03T07:14:40.019Z,91.30
2023-05-03T07:17:08.128Z,91.30
2023-05-03T07:19:37.247Z,91.30
2023-05-03T07:22:05.481Z,91.20
2023-05-03T07:24:33.627Z,91.20
2023-05-03T07:27:01.679Z,91.20
2023-05-03T07:29:31.132Z,91.30
2023-05-03T07:31:59.453Z,91.30
2023-05-03T07:34:27.542Z,91.30
2023-05-03T07:36:55.713Z,91.20
2023-05-03T07:39:23.772Z,91.20
2023-05-03T07:55:13.228Z,91.00
2023-05-03T07:57:41.298Z,91.40
2023-05-03T08:00:12.389Z,91.30
2023-05-03T08:02:40.643Z,91.30
2023-05-03T08:05:09.934Z,91.20
2023-05-03T08:07:38.128Z,91.20
2023-05-03T08:10:06.982Z,91.10
2023-05-03T08:12:37.325Z,91.10
2023-05-03T08:15:07.188Z,91.10
2023-05-03T08:17:41.848Z,91.10
2023-05-03T08:20:11.848Z,91.10
2023-05-03T08:22:41.370Z,91.10
2023-05-03T08:25:10.303Z,91.10
2023-05-03T08:27:40.184Z,91.10
2023-05-03T08:30:09.554Z,91.10
2023-05-03T08:32:37.703Z,91.20
2023-05-03T08:35:07.599Z,91.20
2023-05-03T08:37:42.686Z,91.30
2023-05-03T08:40:13.743Z,91.30
2023-05-03T08:58:43.962Z,91.00
2023-05-03T09:01:12.023Z,91.00
2023-05-03T09:03:40.139Z,91.00
2023-05-03T09:06:21.376Z,91.00
2023-05-03T09:08:50.156Z,90.90
2023-05-03T09:11:25.531Z,90.90
2023-05-03T09:13:55.413Z,90.90
2023-05-03T09:16:29.556Z,90.90
2023-05-03T09:18:59.378Z,90.90
2023-05-03T09:21:27.511Z,90.90
2023-05-03T09:23:55.765Z,90.90
2023-05-03T09:26:31.493Z,90.90
2023-05-03T09:29:02.484Z,90.90
2023-05-03T09:31:31.862Z,90.90
2023-05-03T09:34:00.466Z,90.90
2023-05-03T09:36:29.023Z,91.00
2023-05-03T09:38:57.082Z,91.00
2023-05-03T09:41:29.407Z,91.00
2023-05-03T09:44:02.744Z,90.90
2023-05-03T09:46:33.456Z,90.90
2023-05-03T09:49:01.847Z,90.90
2023-05-03T09:51:31.945Z,90.80
2023-05-03T09:54:00.421Z,90.70
2023-05-03T09:56:28.550Z,90.70
2023-05-03T09:58:56.819Z,90.70
2023-05-03T10:01:25.982Z,90.70
2023-05-03T10:04:00.771Z,90.80
2023-05-03T10:06:33.663Z,90.70
2023-05-03T10:09:06.494Z,90.90
2023-05-03T10:11:37.253Z,90.60
2023-05-03T10:14:06.821Z,90.50
2023-05-03T10:16:38.559Z,90.50
2023-05-03T10:19:14.753Z,90.50
2023-05-03T10:21:57.654Z,90.60
2023-05-03T10:24:25.809Z,90.60
2023-05-03T10:26:53.923Z,90.60
2023-05-03T10:29:51.455Z,90.60
2023-05-03T10:32:34.177Z,90.50
2023-05-03T10:35:06.183Z,90.40
2023-05-03T10:37:36.179Z,90.40
2023-05-03T10:40:11.474Z,90.40
2023-05-03T10:42:40.358Z,90.40
2023-05-03T10:45:12.122Z,90.40
2023-05-03T10:47:40.883Z,90.40
2023-05-03T10:50:29.326Z,90.30
2023-05-03T10:52:57.382Z,90.40
2023-05-03T10:55:28.259Z,90.30
2023-05-03T10:57:58.601Z,90.30
2023-05-03T11:00:34.776Z,90.20
2023-05-03T11:03:14.401Z,90.10
2023-05-03T11:05:43.884Z,90.10
2023-05-03T11:08:13.990Z,90.00
2023-05-03T11:10:42.343Z,89.70
2023-05-03T11:13:10.509Z,89.10
2023-05-03T11:15:38.851Z,89.00
2023-05-03T11:18:08.048Z,88.80
2023-05-03T11:20:37.105Z,88.60
2023-05-03T11:23:07.118Z,88.30
2023-05-03T11:25:35.650Z,88.10
2023-05-03T11:28:04.973Z,88.00
2023-05-03T11:30:35.451Z,87.70
2023-05-03T11:33:04.268Z,87.50
2023-05-03T11:35:33.105Z,87.40
2023-05-03T11:38:01.289Z,87.50
2023-05-03T11:40:31.545Z,87.40
2023-05-03T11:43:00.879Z,87.30
2023-05-03T11:45:32.671Z,87.30
2023-05-03T11:48:01.540Z,87.20
2023-05-03T11:50:45.594Z,87.10
2023-05-03T11:53:14.141Z,87.00
2023-05-03T11:55:46.384Z,86.80
2023-05-03T11:58:15.490Z,86.50
2023-05-03T12:00:46.431Z,86.30
2023-05-03T12:03:19.642Z,86.10
2023-05-03T12:05:49.770Z,85.80
2023-05-03T12:08:20.886Z,85.50
2023-05-03T12:10:53.595Z,85.40
2023-05-03T12:13:30.491Z,85.30
2023-05-03T12:16:10.950Z,85.10
2023-05-03T12:18:50.304Z,84.90
2023-05-03T12:23:51.672Z,84.40
2023-05-03T12:26:21.528Z,84.20
2023-05-03T12:28:50.642Z,83.80
2023-05-03T12:31:18.902Z,83.50
2023-05-03T12:34:07.492Z,83.50
2023-05-03T12:36:37.812Z,83.40
2023-05-03T12:39:10.234Z,83.40
2023-05-03T12:42:06.351Z,83.30
2023-05-03T12:44:29.043Z,83.20
2023-05-03T12:47:00.968Z,82.90
2023-05-03T12:49:29.571Z,82.70
2023-05-03T12:54:33.986Z,82.40
2023-05-03T12:57:08.969Z,82.20
2023-05-03T12:59:41.948Z,81.90
2023-05-03T13:04:57.113Z,81.70
2023-05-03T13:07:30.060Z,81.70
2023-05-03T13:12:33.483Z,81.50
2023-05-03T13:15:04.027Z,81.40
2023-05-03T13:17:32.942Z,81.10
2023-05-03T13:20:01.289Z,80.80
2023-05-03T13:22:29.464Z,80.40
2023-05-03T13:24:57.945Z,80.40
2023-05-03T13:27:26.527Z,80.00
2023-05-03T13:29:56.025Z,79.80
2023-05-03T13:32:24.385Z,79.60
2023-05-03T13:34:52.620Z,79.40
2023-05-03T13:37:20.778Z,79.60
2023-05-03T13:39:49.053Z,79.40
2023-05-03T13:42:17.227Z,79.40
2023-05-03T13:44:47.701Z,79.40
2023-05-03T13:47:17.238Z,79.60
2023-05-03T13:49:45.329Z,79.60
2023-05-03T13:52:13.544Z,79.40
2023-05-03T13:54:42.394Z,78.90
2023-05-03T13:57:10.521Z,78.60
2023-05-03T13:59:38.658Z,78.20
2023-05-03T14:02:06.875Z,78.10
2023-05-03T14:04:36.462Z,77.70
2023-05-03T14:07:04.660Z,77.50
2023-05-03T14:09:32.767Z,77.30
2023-05-03T14:12:01.199Z,76.90
2023-05-03T14:14:29.280Z,76.70
2023-05-03T14:16:57.455Z,76.30
2023-05-03T14:19:25.631Z,75.90
2023-05-03T14:21:59.675Z,75.30
2023-05-03T14:24:28.050Z,74.70
2023-05-03T14:26:56.110Z,74.70
2023-05-03T14:29:24.356Z,74.60
2023-05-03T14:31:52.523Z,74.30
2023-05-03T14:34:20.908Z,74.00
2023-05-03T14:36:49.092Z,74.00
2023-05-03T14:39:18.526Z,74.00
2023-05-03T14:41:48.026Z,73.90
2023-05-03T14:44:16.136Z,73.50
2023-05-03T14:46:44.268Z,73.20
2023-05-03T14:49:12.327Z,73.00
2023-05-03T14:51:52.087Z,73.10
2023-05-03T14:54:23.107Z,72.80
2023-05-03T14:56:51.394Z,72.40
2023-05-03T14:59:19.439Z,72.30
2023-05-03T15:01:47.514Z,72.00
2023-05-03T15:04:15.597Z,71.70
2023-05-03T15:06:43.743Z,71.70
2023-05-03T15:09:12.850Z,71.30
2023-05-03T15:11:42.513Z,71.00
2023-05-03T15:14:10.657Z,71.00
2023-05-03T15:16:38.830Z,70.90
2023-05-03T15:19:07.525Z,71.10
2023-05-03T15:21:47.551Z,71.10
2023-05-03T15:24:15.931Z,71.10
2023-05-03T15:26:46.830Z,71.30
2023-05-03T15:29:15.660Z,71.60
2023-05-03T15:31:44.051Z,72.00
2023-05-03T15:34:12.511Z,72.10
2023-05-03T15:36:40.846Z,72.10
2023-05-03T15:39:09.484Z,72.10
2023-05-03T15:41:37.653Z,72.10
2023-05-03T15:44:09.725Z,72.10
2023-05-03T15:46:39.040Z,72.00
2023-05-03T15:49:08.447Z,71.90
2023-05-03T15:51:36.982Z,72.00
2023-05-03T15:54:05.258Z,71.90
2023-05-03T15:56:33.653Z,72.00
2023-05-03T15:59:01.798Z,72.00
2023-05-03T16:01:31.317Z,72.20
2023-05-03T16:03:59.392Z,72.20
2023-05-03T16:06:28.339Z,72.30
2023-05-03T16:08:56.575Z,72.20
2023-05-03T16:11:24.724Z,71.90
2023-05-03T16:13:52.812Z,71.70
2023-05-03T16:16:21.167Z,71.30
2023-05-03T16:18:50.772Z,71.20
2023-05-03T16:21:18.840Z,71.30
2023-05-03T16:23:48.896Z,71.00
2023-05-03T16:26:19.302Z,70.60
2023-05-03T16:28:48.308Z,70.50
2023-05-03T16:31:18.190Z,70.10
2023-05-03T16:33:46.290Z,70.10
2023-05-03T16:36:15.738Z,69.90
2023-05-03T16:38:43.812Z,70.00
2023-05-03T16:41:11.874Z,69.90
2023-05-03T16:43:40.427Z,69.70
2023-05-03T16:46:08.790Z,69.50
2023-05-03T16:48:37.059Z,69.30
2023-05-03T16:51:05.606Z,69.10
2023-05-03T16:53:35.110Z,68.80
2023-05-03T16:56:03.408Z,68.90
2023-05-03T16:58:31.511Z,68.80
2023-05-03T17:00:59.610Z,68.70
2023-05-03T17:03:27.813Z,68.60
2023-05-03T17:05:56.158Z,68.50
2023-05-03T17:08:24.225Z,68.50
2023-05-03T17:10:54.445Z,68.60
2023-05-03T17:13:22.514Z,68.70
2023-05-03T17:15:50.558Z,68.60
2023-05-03T17:18:18.729Z,68.60
2023-05-03T17:20:46.823Z,68.50
2023-05-03T17:23:14.888Z,68.30
2023-05-03T17:25:44.400Z,68.20
2023-05-03T17:28:13.838Z,68.30
2023-05-03T17:30:41.977Z,68.80
2023-05-03T17:33:10.082Z,69.10
2023-05-03T17:35:38.152Z,69.40
2023-05-03T17:38:06.234Z,69.70
2023-05-03T17:40:35.053Z,69.90
2023-05-03T17:43:03.651Z,70.40
2023-05-03T17:45:33.155Z,70.80
2023-05-03T17:48:01.268Z,71.20
2023-05-03T17:50:29.397Z,71.50
2023-05-03T17:52:57.926Z,71.80
2023-05-03T17:55:26.117Z,72.10
2023-05-03T17:57:54.264Z,72.40
2023-05-03T18:00:23.088Z,72.50
2023-05-03T18:02:53.353Z,72.10
2023-05-03T18:05:21.643Z,71.70
2023-05-03T18:07:49.753Z,71.60
2023-05-03T18:10:18.034Z,71.30
2023-05-03T18:12:46.196Z,71.20
2023-05-03T18:15:15.660Z,71.20
2023-05-03T18:17:44.415Z,71.00
2023-05-03T18:20:14.746Z,70.80
2023-05-03T18:22:43.117Z,70.80
2023-05-03T18:25:11.169Z,70.80
2023-05-03T18:27:39.271Z,70.70
2023-05-03T18:30:09.130Z,70.70
2023-05-03T18:32:37.467Z,70.80
2023-05-03T18:35:06.105Z,71.20
2023-05-03T18:37:35.622Z,71.50
2023-05-03T18:40:04.723Z,71.80
2023-05-03T18:42:33.221Z,73.00
2023-05-03T18:45:01.275Z,72.60
2023-05-03T18:47:29.467Z,73.00
2023-05-03T18:49:57.611Z,73.20
2023-05-03T18:52:25.904Z,73.20
2023-05-03T18:54:55.363Z,73.30
2023-05-03T18:57:23.425Z,74.40
2023-05-03T19:00:00.024Z,73.80
2023-05-03T19:02:31.360Z,73.90
2023-05-03T19:05:00.885Z,74.10
2023-05-03T19:07:29.373Z,74.20
2023-05-03T19:09:58.899Z,74.50
2023-05-03T19:12:27.410Z,74.60
2023-05-03T19:14:55.532Z,74.80
2023-05-03T19:17:23.738Z,74.80
2023-05-03T19:19:51.860Z,74.90
2023-05-03T19:22:19.950Z,75.00
2023-05-03T19:24:48.098Z,75.10
2023-05-03T19:27:18.022Z,75.20
2023-05-03T19:29:46.184Z,75.40
2023-05-03T19:32:14.450Z,75.40
2023-05-03T19:34:42.917Z,75.70
2023-05-03T19:37:11.763Z,75.80
2023-05-03T19:39:39.843Z,76.00
2023-05-03T19:42:09.115Z,76.10
2023-05-03T19:44:38.605Z,76.20
2023-05-03T19:47:06.737Z,76.40
2023-05-03T19:49:34.836Z,76.50
2023-05-03T19:52:04.474Z,76.50
2023-05-03T19:54:33.205Z,76.60
2023-05-03T19:57:04.731Z,76.70
2023-05-03T19:59:32.826Z,76.70
2023-05-03T20:02:02.322Z,76.90
2023-05-03T20:04:30.514Z,77.00
2023-05-03T20:06:58.582Z,77.10
2023-05-03T20:09:26.660Z,77.30
2023-05-03T20:11:58.812Z,77.50
2023-05-03T20:14:27.926Z,77.50
2023-05-03T20:16:58.925Z,77.70
2023-05-03T20:19:28.471Z,77.80
2023-05-03T20:21:56.569Z,78.00
2023-05-03T20:24:24.632Z,78.00
2023-05-03T20:26:53.642Z,78.10
2023-05-03T20:29:21.709Z,78.20
2023-05-03T20:31:52.211Z,78.40
2023-05-03T20:34:20.331Z,78.50
2023-05-03T20:36:49.808Z,78.70
2023-05-03T20:39:17.886Z,78.80
2023-05-03T20:41:46.012Z,79.00
2023-05-03T20:44:14.091Z,79.10
2023-05-03T20:46:42.195Z,79.20
2023-05-03T20:49:10.700Z,79.20
2023-05-03T20:51:38.777Z,79.40
2023-05-03T20:54:08.256Z,79.60
2023-05-03T20:56:36.349Z,79.70
2023-05-03T20:59:04.496Z,79.80
2023-05-03T21:01:33.214Z,79.90
2023-05-03T21:04:02.911Z,80.10
2023-05-03T21:06:31.002Z,80.10
2023-05-03T21:08:59.376Z,80.10
2023-05-03T21:11:28.818Z,80.10
2023-05-03T21:13:57.247Z,80.20
2023-05-03T21:16:26.409Z,80.30
2023-05-03T21:18:54.611Z,80.40
2023-05-03T21:21:22.699Z,80.50
2023-05-03T21:23:50.848Z,80.60
2023-05-03T21:26:18.970Z,80.80
2023-05-03T21:28:48.390Z,80.80
2023-05-03T21:31:16.972Z,80.90
2023-05-03T21:33:45.299Z,80.90
2023-05-03T21:36:13.659Z,81.00
2023-05-03T21:38:41.979Z,81.00
2023-05-03T21:41:10.296Z,81.20
2023-05-03T21:43:38.595Z,81.30
2023-05-03T21:46:09.636Z,81.30
2023-05-03T21:48:38.266Z,82.10
2023-05-03T21:51:06.521Z,81.60
2023-05-03T21:53:35.513Z,81.50
2023-05-03T21:56:03.639Z,81.60
2023-05-03T21:58:31.698Z,81.70
2023-05-03T22:00:59.802Z,81.70
2023-05-03T22:03:29.357Z,81.70
2023-05-03T22:05:57.696Z,81.70
2023-05-03T22:08:25.912Z,81.60
2023-05-03T22:10:56.080Z,81.70
2023-05-03T22:13:24.227Z,81.80
2023-05-03T22:15:52.350Z,81.90
2023-05-03T22:18:20.454Z,81.90
2023-05-03T22:20:49.925Z,81.90
2023-05-03T22:23:18.007Z,82.00
2023-05-03T22:25:46.165Z,82.10
2023-05-03T22:28:14.240Z,82.00
2023-05-03T22:30:42.486Z,82.40
2023-05-03T22:33:11.063Z,82.30
2023-05-03T22:35:39.289Z,82.30
2023-05-03T22:38:08.706Z,82.30
2023-05-03T22:40:36.777Z,82.50
2023-05-03T22:43:04.967Z,82.60
2023-05-03T22:45:33.110Z,83.30
2023-05-03T22:48:01.478Z,82.80
2023-05-03T22:50:29.591Z,82.80
2023-05-03T22:52:57.686Z,82.90
2023-05-03T22:55:27.301Z,83.00
2023-05-03T22:57:55.348Z,83.00
2023-05-03T23:00:23.660Z,83.00
2023-05-03T23:02:51.801Z,83.00
2023-05-03T23:05:20.276Z,83.10
2023-05-03T23:07:48.720Z,83.10
2023-05-03T23:10:16.769Z,83.20
2023-05-03T23:12:46.279Z,83.20
2023-05-03T23:15:14.589Z,83.20
2023-05-03T23:17:43.050Z,83.30
2023-05-03T23:20:12.633Z,83.30
2023-05-03T23:22:42.241Z,83.90
2023-05-03T23:25:10.836Z,83.20
2023-05-03T23:27:39.028Z,83.30
2023-05-03T23:30:10.373Z,83.30
2023-05-03T23:32:39.250Z,83.40
2023-05-03T23:35:08.529Z,83.30
2023-05-03T23:37:37.333Z,83.50
2023-05-03T23:40:06.481Z,83.40
2023-05-03T23:42:34.628Z,83.40
2023-05-03T23:45:02.699Z,83.30
2023-05-03T23:47:32.179Z,83.40
2023-05-03T23:50:00.253Z,83.40
2023-05-03T23:52:28.422Z,83.50
2023-05-03T23:54:56.501Z,83.50
2023-05-03T23:57:24.562Z,83.60
2023-05-03T23:59:52.591Z,83.50
