createdAt,value
2019-03-16T00:00:40.548Z,0.30
2019-03-16T00:04:45.593Z,0.35
2019-03-16T00:08:50.431Z,0.13
2019-03-16T00:12:55.211Z,0.28
2019-03-16T00:17:00.126Z,0.20
2019-03-16T00:21:05.070Z,0.20
2019-03-16T00:25:10.379Z,0.30
2019-03-16T00:29:15.193Z,0.23
2019-03-16T00:33:20.185Z,0.30
2019-03-16T00:37:24.996Z,0.42
2019-03-16T00:41:30.092Z,0.20
2019-03-16T00:45:35.032Z,0.30
2019-03-16T00:49:39.875Z,0.23
2019-03-16T00:53:44.668Z,0.30
2019-03-16T00:57:49.708Z,0.20
2019-03-16T01:01:54.662Z,0.95
2019-03-16T01:06:02.624Z,0.30
2019-03-16T01:10:08.039Z,0.20
2019-03-16T01:14:13.199Z,0.20
2019-03-16T01:18:20.823Z,0.20
2019-03-16T01:22:26.183Z,0.20
2019-03-16T01:26:30.999Z,0.20
2019-03-16T01:30:36.512Z,0.20
2019-03-16T01:34:44.232Z,0.50
2019-03-16T01:38:48.551Z,0.20
2019-03-16T01:42:53.642Z,0.20
2019-03-16T01:46:58.387Z,0.25
2019-03-16T01:51:03.406Z,0.33
2019-03-16T01:55:09.072Z,0.23
2019-03-16T01:59:13.960Z,0.37
2019-03-16T02:03:19.364Z,0.42
2019-03-16T02:07:24.138Z,0.40
2019-03-16T02:11:29.131Z,0.30
2019-03-16T02:15:33.976Z,0.37
2019-03-16T02:19:38.828Z,0.30
2019-03-16T02:23:43.904Z,0.30
2019-03-16T02:27:48.793Z,0.30
2019-03-16T02:31:54.230Z,0.30
2019-03-16T02:35:59.060Z,0.23
2019-03-16T02:40:04.398Z,0.30
2019-03-16T02:44:11.347Z,0.50
2019-03-16T02:48:16.080Z,0.30
2019-03-16T02:52:21.289Z,0.40
2019-03-16T02:56:26.020Z,0.30
2019-03-16T03:00:30.855Z,0.30
2019-03-16T03:04:35.975Z,0.50
2019-03-16T03:08:40.860Z,0.42
2019-03-16T03:12:46.013Z,0.15
2019-03-16T03:16:50.730Z,0.33
2019-03-16T03:20:55.592Z,0.25
2019-03-16T03:25:00.588Z,0.20
2019-03-16T03:29:06.063Z,0.25
2019-03-16T03:33:11.097Z,0.20
2019-03-16T03:37:15.865Z,0.15
2019-03-16T03:41:20.692Z,0.23
2019-03-16T03:45:25.525Z,0.30
2019-03-16T03:49:30.271Z,0.40
2019-03-16T03:53:35.390Z,0.20
2019-03-16T03:57:40.261Z,0.20
2019-03-16T04:01:45.376Z,0.30
2019-03-16T04:05:50.263Z,0.55
2019-03-16T04:09:55.025Z,0.10
2019-03-16T04:14:01.118Z,0.25
2019-03-16T04:18:05.985Z,0.47
2019-03-16T04:22:11.002Z,0.20
2019-03-16T04:26:15.832Z,0.30
2019-03-16T04:30:20.764Z,0.20
2019-03-16T04:34:29.692Z,0.33
2019-03-16T04:38:32.291Z,0.40
2019-03-16T04:42:37.457Z,0.20
2019-03-16T04:46:42.301Z,0.40
2019-03-16T04:50:47.115Z,0.45
2019-03-16T04:54:51.943Z,0.20
2019-03-16T04:58:56.846Z,0.13
2019-03-16T05:03:01.899Z,0.15
2019-03-16T05:07:07.913Z,0.20
2019-03-16T05:11:12.793Z,0.15
2019-03-16T05:15:17.539Z,0.10
2019-03-16T05:19:22.440Z,0.17
2019-03-16T05:23:27.230Z,0.15
2019-03-16T05:27:32.304Z,0.10
2019-03-16T05:31:38.061Z,0.17
2019-03-16T05:35:42.807Z,0.20
2019-03-16T05:39:47.550Z,0.10
2019-03-16T05:43:52.576Z,0.20
2019-03-16T05:47:57.410Z,0.10
2019-03-16T05:52:03.196Z,0.10
2019-03-16T05:56:08.093Z,0.20
2019-03-16T06:00:13.020Z,0.20
2019-03-16T06:04:17.881Z,0.10
2019-03-16T06:08:22.625Z,0.20
2019-03-16T06:12:27.579Z,0.15
2019-03-16T06:16:34.828Z,0.20
2019-03-16T06:20:39.587Z,0.03
2019-03-16T06:24:44.529Z,0.10
2019-03-16T06:28:49.352Z,0.15
2019-03-16T06:32:54.214Z,0.10
2019-03-16T06:36:58.975Z,0.10
2019-03-16T06:41:04.936Z,0.10
2019-03-16T06:45:10.783Z,0.10
2019-03-16T06:49:15.496Z,0.30
2019-03-16T06:53:20.553Z,0.20
2019-03-16T06:57:25.528Z,0.30
2019-03-16T07:01:30.832Z,0.20
2019-03-16T07:05:38.560Z,0.40
2019-03-16T07:09:42.084Z,0.30
2019-03-16T07:13:47.202Z,0.30
2019-03-16T07:17:52.071Z,0.40
2019-03-16T07:21:56.919Z,0.10
2019-03-16T07:26:14.063Z,0.17
2019-03-16T07:30:08.409Z,0.33
2019-03-16T07:34:14.473Z,0.30
2019-03-16T07:38:19.476Z,0.20
2019-03-16T07:42:24.536Z,0.40
2019-03-16T07:46:29.384Z,0.20
2019-03-16T07:50:34.213Z,0.35
2019-03-16T07:54:39.311Z,0.17
2019-03-16T07:59:03.243Z,0.20
2019-03-16T08:03:08.361Z,0.30
2019-03-16T08:07:13.093Z,0.40
2019-03-16T08:11:18.081Z,0.40
2019-03-16T08:15:22.889Z,0.30
2019-03-16T08:19:27.701Z,0.30
2019-03-16T08:23:32.532Z,0.33
2019-03-16T08:27:37.357Z,0.45
2019-03-16T08:31:42.299Z,0.40
2019-03-16T08:35:47.143Z,0.25
2019-03-16T08:39:51.967Z,0.28
2019-03-16T08:43:57.121Z,0.62
2019-03-16T08:48:02.683Z,0.57
2019-03-16T08:52:07.641Z,0.50
2019-03-16T08:56:12.536Z,0.47
2019-03-16T09:00:17.418Z,0.30
2019-03-16T09:04:22.512Z,0.30
2019-03-16T09:08:27.411Z,0.20
2019-03-16T09:12:32.555Z,0.30
2019-03-16T09:16:37.552Z,0.55
2019-03-16T09:20:42.301Z,0.40
2019-03-16T09:24:47.183Z,0.40
2019-03-16T09:29:00.096Z,0.20
2019-03-16T09:32:58.740Z,0.28
2019-03-16T09:37:03.562Z,0.30
2019-03-16T09:41:12.825Z,0.30
2019-03-16T09:45:17.640Z,0.40
2019-03-16T09:49:22.457Z,0.28
2019-03-16T09:53:27.384Z,0.40
2019-03-16T09:57:32.196Z,0.33
2019-03-16T10:01:37.383Z,0.47
2019-03-16T10:05:42.185Z,0.30
2019-03-16T10:09:46.999Z,0.30
2019-03-16T10:13:52.192Z,0.50
2019-03-16T10:17:57.025Z,0.60
2019-03-16T10:22:02.036Z,0.50
2019-03-16T10:26:06.835Z,0.47
2019-03-16T10:30:11.741Z,0.40
2019-03-16T10:34:16.588Z,0.42
2019-03-16T10:38:21.429Z,0.20
2019-03-16T10:42:27.496Z,0.30
2019-03-16T10:46:32.368Z,0.37
2019-03-16T10:50:37.242Z,0.45
2019-03-16T10:54:43.396Z,0.30
2019-03-16T10:58:56.455Z,0.30
2019-03-16T11:02:54.828Z,0.17
2019-03-16T11:06:59.719Z,0.53
2019-03-16T11:11:04.941Z,0.37
2019-03-16T11:15:10.004Z,0.37
2019-03-16T11:19:14.871Z,0.65
2019-03-16T11:23:19.872Z,0.40
2019-03-16T11:27:24.686Z,0.55
2019-03-16T11:31:30.868Z,0.40
2019-03-16T11:35:36.060Z,0.82
2019-03-16T11:39:43.068Z,0.40
2019-03-16T11:43:48.219Z,0.60
2019-03-16T11:47:53.060Z,0.30
2019-03-16T11:51:58.086Z,0.55
2019-03-16T11:56:02.964Z,0.60
2019-03-16T12:00:08.375Z,0.33
2019-03-16T12:04:13.193Z,0.55
2019-03-16T12:08:18.821Z,0.68
2019-03-16T12:12:23.934Z,0.57
2019-03-16T12:16:28.859Z,0.70
2019-03-16T12:20:33.756Z,0.50
2019-03-16T12:24:38.625Z,0.60
2019-03-16T12:28:43.367Z,0.60
2019-03-16T12:32:48.276Z,0.55
2019-03-16T12:36:53.483Z,0.40
2019-03-16T12:40:58.300Z,0.40
2019-03-16T12:45:03.244Z,0.37
2019-03-16T12:49:08.036Z,0.60
2019-03-16T12:53:12.830Z,0.90
2019-03-16T12:57:17.635Z,0.70
2019-03-16T13:01:22.565Z,0.80
2019-03-16T13:05:27.394Z,0.40
2019-03-16T13:09:32.145Z,0.70
2019-03-16T13:13:37.169Z,0.50
2019-03-16T13:17:42.051Z,0.70
2019-03-16T13:21:47.187Z,0.55
2019-03-16T13:25:52.201Z,0.40
2019-03-16T13:29:59.275Z,0.50
2019-03-16T13:34:03.842Z,0.45
2019-03-16T13:38:09.068Z,0.85
2019-03-16T13:42:14.424Z,0.78
2019-03-16T13:46:19.254Z,0.35
2019-03-16T13:50:24.548Z,0.57
2019-03-16T13:54:29.860Z,0.50
2019-03-16T13:58:34.686Z,0.40
2019-03-16T14:02:39.581Z,0.65
2019-03-16T14:06:44.405Z,0.60
2019-03-16T14:10:50.053Z,0.53
2019-03-16T14:14:55.268Z,0.47
2019-03-16T14:19:00.023Z,0.45
2019-03-16T14:23:04.951Z,0.62
2019-03-16T14:27:10.350Z,0.60
2019-03-16T14:31:15.727Z,0.42
2019-03-16T14:35:20.561Z,0.50
2019-03-16T14:39:25.391Z,0.70
2019-03-16T14:43:30.233Z,0.60
2019-03-16T14:47:34.980Z,0.40
2019-03-16T14:51:39.924Z,0.55
2019-03-16T14:55:44.817Z,0.53
2019-03-16T14:59:49.625Z,0.57
2019-03-16T15:03:54.743Z,0.47
2019-03-16T15:07:59.489Z,0.50
2019-03-16T15:12:04.636Z,1.15
2019-03-16T15:16:09.595Z,0.80
2019-03-16T15:20:14.933Z,0.95
2019-03-16T15:24:20.224Z,0.50
2019-03-16T15:28:25.032Z,0.50
2019-03-16T15:32:33.014Z,0.50
2019-03-16T15:36:40.725Z,0.62
2019-03-16T15:40:44.381Z,0.55
2019-03-16T15:44:49.354Z,0.55
2019-03-16T15:48:54.469Z,0.60
2019-03-16T15:53:00.628Z,0.53
2019-03-16T15:57:06.205Z,0.57
2019-03-16T16:01:11.021Z,0.62
2019-03-16T16:05:15.918Z,0.82
2019-03-16T16:09:20.649Z,0.80
2019-03-16T16:13:25.792Z,0.78
2019-03-16T16:17:30.618Z,0.47
2019-03-16T16:21:36.599Z,0.90
2019-03-16T16:25:41.814Z,1.50
2019-03-16T16:29:46.714Z,0.80
2019-03-16T16:33:52.125Z,0.55
2019-03-16T16:37:57.226Z,0.70
2019-03-16T16:42:02.232Z,0.62
2019-03-16T16:46:07.128Z,0.70
2019-03-16T16:50:13.448Z,0.98
2019-03-16T16:54:18.533Z,1.02
2019-03-16T16:58:23.336Z,0.62
2019-03-16T17:02:28.485Z,0.98
2019-03-16T17:06:33.400Z,1.20
2019-03-16T17:10:38.358Z,0.93
2019-03-16T17:14:43.403Z,0.90
2019-03-16T17:18:48.163Z,0.80
2019-03-16T17:22:53.191Z,0.90
2019-03-16T17:26:57.924Z,1.10
2019-03-16T17:31:05.441Z,1.10
2019-03-16T17:35:12.129Z,1.87
2019-03-16T17:39:16.842Z,0.85
2019-03-16T17:43:21.935Z,0.80
2019-03-16T17:47:26.791Z,1.02
2019-03-16T17:51:31.908Z,1.00
2019-03-16T17:55:36.730Z,1.65
2019-03-16T17:59:41.543Z,1.25
2019-03-16T18:03:46.540Z,1.27
2019-03-16T18:07:51.362Z,1.30
2019-03-16T18:11:56.534Z,1.02
2019-03-16T18:16:01.423Z,1.77
2019-03-16T18:20:07.055Z,1.30
2019-03-16T18:24:13.223Z,1.12
2019-03-16T18:28:18.092Z,1.00
2019-03-16T18:32:23.069Z,1.20
2019-03-16T18:36:29.152Z,1.02
2019-03-16T18:40:33.889Z,1.25
2019-03-16T18:44:38.701Z,1.15
2019-03-16T18:48:43.650Z,1.17
2019-03-16T18:52:48.792Z,1.07
2019-03-16T18:56:53.597Z,0.90
2019-03-16T19:00:58.805Z,0.95
2019-03-16T19:05:03.905Z,1.15
2019-03-16T19:09:09.398Z,1.80
2019-03-16T19:13:14.293Z,1.50
2019-03-16T19:17:19.188Z,1.35
2019-03-16T19:21:24.129Z,1.05
2019-03-16T19:25:29.362Z,1.40
2019-03-16T19:29:34.176Z,1.10
2019-03-16T19:33:38.980Z,1.47
2019-03-16T19:37:43.872Z,1.55
2019-03-16T19:41:48.727Z,2.47
2019-03-16T19:45:53.467Z,2.12
2019-03-16T19:49:58.270Z,2.10
2019-03-16T19:54:03.322Z,2.17
2019-03-16T19:58:08.219Z,1.62
2019-03-16T20:02:13.245Z,1.82
2019-03-16T20:06:25.598Z,1.40
2019-03-16T20:10:24.725Z,1.32
2019-03-16T20:14:29.531Z,1.37
2019-03-16T20:18:34.299Z,1.42
2019-03-16T20:22:39.289Z,1.27
2019-03-16T20:26:44.107Z,1.22
2019-03-16T20:30:48.928Z,1.52
2019-03-16T20:34:53.732Z,1.05
2019-03-16T20:38:58.444Z,1.10
2019-03-16T20:43:03.619Z,1.30
2019-03-16T20:47:08.468Z,1.10
2019-03-16T20:51:13.536Z,1.17
2019-03-16T20:55:18.451Z,1.40
2019-03-16T20:59:23.183Z,1.32
2019-03-16T21:03:28.020Z,1.62
2019-03-16T21:07:32.775Z,1.37
2019-03-16T21:11:37.697Z,1.20
2019-03-16T21:15:42.488Z,1.37
2019-03-16T21:19:47.342Z,1.00
2019-03-16T21:23:52.528Z,1.10
2019-03-16T21:27:57.356Z,0.90
2019-03-16T21:32:02.972Z,0.85
2019-03-16T21:36:07.834Z,0.90
2019-03-16T21:40:12.648Z,0.90
2019-03-16T21:44:17.572Z,1.10
2019-03-16T21:48:22.407Z,0.80
2019-03-16T21:52:27.679Z,0.72
2019-03-16T21:56:32.477Z,1.05
2019-03-16T22:00:37.362Z,1.10
2019-03-16T22:04:45.526Z,0.85
2019-03-16T22:08:50.372Z,1.27
2019-03-16T22:12:55.293Z,1.00
2019-03-16T22:17:00.106Z,1.17
2019-03-16T22:21:05.286Z,0.90
2019-03-16T22:25:10.892Z,0.80
2019-03-16T22:29:15.625Z,1.12
2019-03-16T22:33:21.237Z,1.30
2019-03-16T22:37:26.114Z,4.40
2019-03-16T22:41:31.353Z,1.50
2019-03-16T22:45:36.184Z,1.40
2019-03-16T22:49:41.086Z,1.17
2019-03-16T22:53:46.064Z,2.20
2019-03-16T22:57:50.808Z,1.40
2019-03-16T23:01:55.823Z,1.40
2019-03-16T23:06:00.596Z,1.42
2019-03-16T23:10:06.768Z,1.25
2019-03-16T23:14:11.826Z,1.00
2019-03-16T23:18:16.568Z,1.30
2019-03-16T23:22:21.536Z,1.20
2019-03-16T23:26:37.666Z,0.90
2019-03-16T23:30:32.937Z,1.10
2019-03-16T23:34:38.161Z,1.10
2019-03-16T23:38:43.259Z,1.15
2019-03-16T23:42:48.150Z,1.15
2019-03-16T23:46:52.894Z,1.55
2019-03-16T23:50:57.879Z,1.05
2019-03-16T23:55:02.755Z,1.00
2019-03-16T23:59:08.718Z,1.20
