createdAt,value
2018-07-09T00:00:35.161Z,0.00
2018-07-09T00:01:35.160Z,0.00
2018-07-09T00:02:35.168Z,0.00
2018-07-09T00:03:35.201Z,0.00
2018-07-09T00:04:35.167Z,0.00
2018-07-09T00:05:35.172Z,0.00
2018-07-09T00:06:35.181Z,0.00
2018-07-09T00:07:35.176Z,0.00
2018-07-09T00:08:35.179Z,0.00
2018-07-09T00:09:35.196Z,0.00
2018-07-09T00:10:35.189Z,0.00
2018-07-09T00:11:35.187Z,0.00
2018-07-09T00:12:35.188Z,0.00
2018-07-09T00:13:35.202Z,0.00
2018-07-09T00:14:35.227Z,0.00
2018-07-09T00:15:35.226Z,0.00
2018-07-09T00:16:35.247Z,0.00
2018-07-09T00:17:35.202Z,0.00
2018-07-09T00:18:35.208Z,0.00
2018-07-09T00:19:35.211Z,0.00
2018-07-09T00:20:35.242Z,0.00
2018-07-09T00:21:35.220Z,0.00
2018-07-09T00:22:35.219Z,0.00
2018-07-09T00:23:35.223Z,0.00
2018-07-09T00:24:35.223Z,0.00
2018-07-09T00:25:35.229Z,0.00
2018-07-09T00:26:35.234Z,0.00
2018-07-09T00:27:35.236Z,0.00
2018-07-09T00:28:35.237Z,0.00
2018-07-09T00:29:35.263Z,0.00
2018-07-09T00:30:35.253Z,0.00
2018-07-09T00:31:35.248Z,0.00
2018-07-09T00:32:35.248Z,0.00
2018-07-09T00:33:35.256Z,0.00
2018-07-09T00:34:35.266Z,0.00
2018-07-09T00:35:43.903Z,0.00
2018-07-09T00:37:28.783Z,0.00
2018-07-09T00:38:28.671Z,0.00
2018-07-09T00:39:28.672Z,0.00
2018-07-09T00:40:28.675Z,0.00
2018-07-09T00:41:28.738Z,0.00
2018-07-09T00:42:28.679Z,0.00
2018-07-09T00:43:28.681Z,0.00
2018-07-09T00:44:28.683Z,0.00
2018-07-09T00:45:28.794Z,0.00
2018-07-09T00:46:28.712Z,0.00
2018-07-09T00:47:28.694Z,0.00
2018-07-09T00:48:28.690Z,0.00
2018-07-09T00:49:28.727Z,0.00
2018-07-09T00:50:28.714Z,0.00
2018-07-09T00:51:28.702Z,0.00
2018-07-09T00:52:28.708Z,0.00
2018-07-09T00:53:28.764Z,0.00
2018-07-09T00:54:28.721Z,0.00
2018-07-09T00:55:28.736Z,0.00
2018-07-09T00:56:28.714Z,0.00
2018-07-09T00:57:28.842Z,0.00
2018-07-09T00:58:28.727Z,0.00
2018-07-09T00:59:28.733Z,0.00
2018-07-09T01:00:28.732Z,0.00
2018-07-09T01:01:28.751Z,0.00
2018-07-09T01:02:28.795Z,0.00
2018-07-09T01:03:28.742Z,0.00
2018-07-09T01:04:28.745Z,0.00
2018-07-09T01:05:28.797Z,0.00
2018-07-09T01:06:28.748Z,0.00
2018-07-09T01:07:28.755Z,0.00
2018-07-09T01:08:28.758Z,0.00
2018-07-09T01:09:28.794Z,0.00
2018-07-09T01:10:28.761Z,0.00
2018-07-09T01:11:28.791Z,0.00
2018-07-09T01:12:28.768Z,0.00
2018-07-09T01:13:28.772Z,0.00
2018-07-09T01:14:28.783Z,0.00
2018-07-09T01:15:28.779Z,0.00
2018-07-09T01:16:28.778Z,0.00
2018-07-09T01:17:28.782Z,0.00
2018-07-09T01:18:28.777Z,0.00
2018-07-09T01:19:28.792Z,0.00
2018-07-09T01:20:28.872Z,0.00
2018-07-09T01:21:28.806Z,0.00
2018-07-09T01:22:28.792Z,0.00
2018-07-09T01:23:28.797Z,0.00
2018-07-09T01:24:28.795Z,0.00
2018-07-09T01:25:37.447Z,0.00
2018-07-09T01:27:22.297Z,0.00
2018-07-09T01:28:22.229Z,0.00
2018-07-09T01:29:22.198Z,0.00
2018-07-09T01:30:22.207Z,0.00
2018-07-09T01:31:22.201Z,0.00
2018-07-09T01:32:22.225Z,0.00
2018-07-09T01:33:22.226Z,0.00
2018-07-09T01:34:22.216Z,0.00
2018-07-09T01:35:22.243Z,0.00
2018-07-09T01:36:22.219Z,0.00
2018-07-09T01:37:22.220Z,0.00
2018-07-09T01:38:22.251Z,0.00
2018-07-09T01:39:22.230Z,0.00
2018-07-09T01:40:22.224Z,0.00
2018-07-09T01:41:22.232Z,0.00
2018-07-09T01:42:22.243Z,0.00
2018-07-09T01:43:22.240Z,0.00
2018-07-09T01:44:22.243Z,0.00
2018-07-09T01:45:22.259Z,0.00
2018-07-09T01:46:22.242Z,0.00
2018-07-09T01:47:22.253Z,0.00
2018-07-09T01:48:22.295Z,0.00
2018-07-09T01:49:22.242Z,0.00
2018-07-09T01:50:22.250Z,0.00
2018-07-09T01:51:22.253Z,0.00
2018-07-09T01:52:22.257Z,0.00
2018-07-09T01:53:22.256Z,0.00
2018-07-09T01:54:22.261Z,0.00
2018-07-09T01:55:22.266Z,0.00
2018-07-09T01:56:22.258Z,0.00
2018-07-09T01:57:22.265Z,0.00
2018-07-09T01:58:22.264Z,0.00
2018-07-09T01:59:22.272Z,0.00
2018-07-09T02:00:22.274Z,0.00
2018-07-09T02:01:22.273Z,0.00
2018-07-09T02:02:22.275Z,0.00
2018-07-09T02:03:22.278Z,0.00
2018-07-09T02:04:22.288Z,0.00
2018-07-09T02:05:22.279Z,0.00
2018-07-09T02:06:22.288Z,0.00
2018-07-09T02:07:22.294Z,0.00
2018-07-09T02:08:22.298Z,0.00
2018-07-09T02:09:22.289Z,0.00
2018-07-09T02:10:22.302Z,0.00
2018-07-09T02:11:22.294Z,0.00
2018-07-09T02:12:22.306Z,0.00
2018-07-09T02:13:22.296Z,0.00
2018-07-09T02:14:22.297Z,0.00
2018-07-09T02:15:22.295Z,0.00
2018-07-09T02:16:22.310Z,0.00
2018-07-09T02:17:22.307Z,0.00
2018-07-09T02:18:22.305Z,0.00
2018-07-09T02:19:22.312Z,0.00
2018-07-09T02:20:22.344Z,0.00
2018-07-09T02:21:22.308Z,0.00
2018-07-09T02:22:22.315Z,0.00
2018-07-09T02:23:22.318Z,0.00
2018-07-09T02:24:22.322Z,0.00
2018-07-09T02:25:22.319Z,0.00
2018-07-09T02:26:22.326Z,0.00
2018-07-09T02:27:22.320Z,0.00
2018-07-09T02:28:22.329Z,0.00
2018-07-09T02:29:22.336Z,0.00
2018-07-09T02:30:22.336Z,0.00
2018-07-09T02:31:22.350Z,0.00
2018-07-09T02:32:22.338Z,0.00
2018-07-09T02:33:22.333Z,0.00
2018-07-09T02:34:22.342Z,0.00
2018-07-09T02:35:22.340Z,0.00
2018-07-09T02:36:22.373Z,0.00
2018-07-09T02:37:22.366Z,0.00
2018-07-09T02:38:22.342Z,0.00
2018-07-09T02:39:22.345Z,0.00
2018-07-09T02:40:22.350Z,0.00
2018-07-09T02:41:22.356Z,0.00
2018-07-09T02:42:22.350Z,0.00
2018-07-09T02:43:22.359Z,0.00
2018-07-09T02:44:22.362Z,0.00
2018-07-09T02:45:22.362Z,0.00
2018-07-09T02:46:22.370Z,0.00
2018-07-09T02:47:22.378Z,0.00
2018-07-09T02:48:22.363Z,0.00
2018-07-09T02:49:22.367Z,0.00
2018-07-09T02:50:22.372Z,0.00
2018-07-09T02:51:22.371Z,4.00
2018-07-09T02:52:22.372Z,4.00
2018-07-09T02:53:22.373Z,0.00
2018-07-09T02:54:22.376Z,0.00
2018-07-09T02:55:22.372Z,4.00
2018-07-09T02:56:22.377Z,4.00
2018-07-09T02:57:22.422Z,4.00
2018-07-09T02:58:22.383Z,4.00
2018-07-09T03:17:56.902Z,36.00
2018-07-09T03:18:56.911Z,44.00
2018-07-09T03:19:56.884Z,44.00
2018-07-09T03:20:56.876Z,52.00
2018-07-09T03:21:56.878Z,60.00
2018-07-09T03:22:56.870Z,64.00
2018-07-09T03:23:56.881Z,68.00
2018-07-09T03:24:56.879Z,72.00
2018-07-09T03:25:56.896Z,80.00
2018-07-09T03:26:56.871Z,88.00
2018-07-09T03:27:56.889Z,96.00
2018-07-09T03:28:56.873Z,100.00
2018-07-09T03:29:56.874Z,112.00
2018-07-09T03:30:56.880Z,120.00
2018-07-09T03:31:56.887Z,132.00
2018-07-09T03:32:56.881Z,144.00
2018-07-09T03:33:56.883Z,160.00
2018-07-09T03:34:56.867Z,172.00
2018-07-09T03:35:56.875Z,184.00
2018-07-09T03:36:56.877Z,200.00
2018-07-09T03:37:56.893Z,220.00
2018-07-09T03:38:56.890Z,232.00
2018-07-09T03:39:56.890Z,252.00
2018-07-09T03:40:56.886Z,268.00
2018-07-09T03:41:56.906Z,292.00
2018-07-09T03:42:56.895Z,304.00
2018-07-09T03:43:56.880Z,328.00
2018-07-09T03:44:56.882Z,348.00
2018-07-09T03:45:56.892Z,368.00
2018-07-09T03:46:56.892Z,392.00
2018-07-09T03:47:56.889Z,412.00
2018-07-09T03:48:56.899Z,444.00
2018-07-09T03:49:56.894Z,460.00
2018-07-09T03:50:56.889Z,488.00
2018-07-09T03:51:56.887Z,512.00
2018-07-09T03:52:56.919Z,536.00
2018-07-09T03:53:56.912Z,564.00
2018-07-09T03:54:56.959Z,588.00
2018-07-09T03:55:56.920Z,612.00
2018-07-09T03:56:56.901Z,648.00
2018-07-09T03:57:56.909Z,680.00
2018-07-09T03:58:56.937Z,704.00
2018-07-09T03:59:56.924Z,736.00
2018-07-09T04:00:56.939Z,760.00
2018-07-09T04:01:56.933Z,792.00
2018-07-09T04:02:57.015Z,820.00
2018-07-09T04:03:56.927Z,848.00
2018-07-09T04:04:56.956Z,888.00
2018-07-09T04:05:56.907Z,924.00
2018-07-09T04:06:56.914Z,968.00
2018-07-09T04:07:56.952Z,1012.00
2018-07-09T04:08:56.907Z,1044.00
2018-07-09T04:09:56.980Z,1072.00
2018-07-09T04:10:56.949Z,1100.00
2018-07-09T04:11:56.931Z,1140.00
2018-07-09T04:12:56.918Z,1200.00
2018-07-09T04:13:56.919Z,1260.00
2018-07-09T04:14:56.913Z,1284.00
2018-07-09T04:15:56.936Z,1320.00
2018-07-09T04:16:56.964Z,1352.00
2018-07-09T04:17:56.927Z,1412.00
2018-07-09T04:18:56.956Z,1456.00
2018-07-09T04:19:56.971Z,1468.00
2018-07-09T04:20:56.959Z,1616.00
2018-07-09T04:21:56.980Z,1600.00
2018-07-09T04:22:56.926Z,1612.00
2018-07-09T04:23:56.924Z,1768.00
2018-07-09T04:24:56.955Z,1832.00
2018-07-09T04:25:56.942Z,8140.00
2018-07-09T04:26:56.951Z,1900.00
2018-07-09T04:27:56.926Z,3576.00
2018-07-09T04:28:56.939Z,3644.00
2018-07-09T04:29:56.963Z,2260.00
2018-07-09T04:30:56.996Z,2328.00
2018-07-09T04:31:57.014Z,2500.00
2018-07-09T04:32:56.958Z,2740.00
2018-07-09T04:33:57.086Z,2956.00
2018-07-09T04:34:56.970Z,3120.00
2018-07-09T04:35:56.937Z,3312.00
2018-07-09T04:36:56.960Z,3612.00
2018-07-09T04:37:57.005Z,4040.00
2018-07-09T04:38:56.955Z,9528.00
2018-07-09T04:39:56.953Z,25696.00
2018-07-09T04:40:56.961Z,35360.00
2018-07-09T04:41:56.960Z,28448.00
2018-07-09T04:42:56.966Z,28288.00
2018-07-09T04:43:56.996Z,40224.00
2018-07-09T04:44:57.166Z,51904.00
2018-07-09T04:45:56.978Z,52640.00
2018-07-09T04:46:56.981Z,51488.00
2018-07-09T04:47:56.984Z,52544.00
2018-07-09T04:48:56.988Z,54976.00
2018-07-09T04:49:56.999Z,55840.00
2018-07-09T04:50:57.023Z,57376.00
2018-07-09T04:51:57.015Z,59328.00
2018-07-09T04:52:57.018Z,57760.00
2018-07-09T04:53:57.033Z,56704.00
2018-07-09T04:54:57.039Z,58944.00
2018-07-09T04:55:57.045Z,62624.00
2018-07-09T04:56:57.060Z,63904.00
2018-07-09T04:57:57.087Z,67168.00
2018-07-09T04:58:57.081Z,63104.00
2018-07-09T04:59:57.134Z,62176.00
2018-07-09T05:00:57.107Z,63936.00
2018-07-09T05:01:57.120Z,70944.00
2018-07-09T05:02:57.140Z,74304.00
2018-07-09T05:03:57.164Z,71328.00
2018-07-09T05:04:57.184Z,65856.00
2018-07-09T05:05:57.179Z,64608.00
2018-07-09T05:06:57.183Z,65088.00
2018-07-09T05:07:57.200Z,68768.00
2018-07-09T05:08:57.216Z,69248.00
2018-07-09T05:09:57.240Z,67072.00
2018-07-09T05:10:57.245Z,64064.00
2018-07-09T05:11:57.265Z,64800.00
2018-07-09T05:12:57.345Z,70656.00
2018-07-09T05:13:57.306Z,71424.00
2018-07-09T05:14:57.316Z,67712.00
2018-07-09T05:15:57.345Z,68288.00
2018-07-09T05:16:57.373Z,72608.00
2018-07-09T05:17:57.371Z,71168.00
2018-07-09T05:18:57.386Z,68992.00
2018-07-09T05:19:57.404Z,68256.00
2018-07-09T05:20:57.427Z,75744.00
2018-07-09T05:21:57.450Z,71616.00
2018-07-09T05:22:57.487Z,74144.00
2018-07-09T05:23:57.481Z,81216.00
2018-07-09T05:24:57.504Z,78016.00
2018-07-09T05:25:57.515Z,79936.00
2018-07-09T05:26:57.541Z,78560.00
2018-07-09T05:27:57.562Z,82720.00
2018-07-09T05:28:57.636Z,82592.00
2018-07-09T05:29:57.610Z,81920.00
2018-07-09T05:30:57.617Z,85600.00
2018-07-09T05:32:07.020Z,87680.00
2018-07-09T05:34:00.135Z,84608.00
2018-07-09T05:34:51.094Z,89408.00
2018-07-09T05:35:51.115Z,86656.00
2018-07-09T05:36:51.135Z,86080.00
2018-07-09T05:37:51.160Z,99776.00
2018-07-09T05:38:51.180Z,101600.00
2018-07-09T05:39:51.208Z,102080.00
2018-07-09T05:40:51.225Z,94304.00
2018-07-09T05:41:51.252Z,93504.00
2018-07-09T05:42:51.270Z,103008.00
2018-07-09T05:43:51.297Z,112576.00
2018-07-09T05:44:51.313Z,96864.00
2018-07-09T05:45:51.343Z,79744.00
2018-07-09T05:46:51.365Z,64000.00
2018-07-09T05:47:51.391Z,59168.00
2018-07-09T05:49:00.059Z,53984.00
2018-07-09T05:50:44.871Z,45792.00
2018-07-09T05:51:44.894Z,44864.00
2018-07-09T05:52:44.898Z,44512.00
2018-07-09T05:53:44.927Z,44064.00
2018-07-09T05:54:44.953Z,41888.00
2018-07-09T05:55:44.972Z,38816.00
2018-07-09T05:56:44.996Z,38144.00
2018-07-09T05:57:45.024Z,37664.00
2018-07-09T05:58:45.042Z,36896.00
2018-07-09T05:59:45.073Z,38112.00
2018-07-09T06:00:45.106Z,38112.00
2018-07-09T06:01:45.120Z,37472.00
2018-07-09T06:02:45.147Z,36512.00
2018-07-09T06:03:45.169Z,36480.00
2018-07-09T06:04:45.195Z,37248.00
2018-07-09T06:05:45.227Z,36832.00
2018-07-09T06:06:45.284Z,36928.00
2018-07-09T06:07:45.276Z,37440.00
2018-07-09T06:08:45.329Z,37760.00
2018-07-09T06:09:45.362Z,37824.00
2018-07-09T06:10:45.355Z,37920.00
2018-07-09T06:11:45.380Z,37920.00
2018-07-09T06:12:45.412Z,37728.00
2018-07-09T06:13:45.420Z,37696.00
2018-07-09T06:14:45.448Z,36736.00
2018-07-09T06:15:45.510Z,35424.00
2018-07-09T06:18:06.614Z,9128.00
2018-07-09T06:19:06.624Z,7088.00
2018-07-09T06:21:00.150Z,5652.00
2018-07-09T06:22:00.088Z,5188.00
2018-07-09T06:23:00.409Z,4848.00
2018-07-09T06:24:00.159Z,4532.00
2018-07-09T06:25:00.149Z,4216.00
2018-07-09T06:26:00.171Z,3952.00
2018-07-09T06:27:00.182Z,3784.00
2018-07-09T06:28:00.215Z,3704.00
2018-07-09T06:29:00.229Z,3656.00
2018-07-09T06:30:00.240Z,3616.00
2018-07-09T06:31:00.249Z,3576.00
2018-07-09T06:32:00.265Z,3540.00
2018-07-09T06:33:00.279Z,3504.00
2018-07-09T06:34:00.309Z,3472.00
2018-07-09T06:35:00.320Z,3440.00
2018-07-09T06:36:00.335Z,3416.00
2018-07-09T06:37:00.394Z,3392.00
2018-07-09T06:38:00.357Z,3372.00
2018-07-09T06:39:00.364Z,3352.00
2018-07-09T06:40:00.375Z,3328.00
2018-07-09T06:41:00.396Z,3316.00
2018-07-09T06:42:00.404Z,2860.00
2018-07-09T06:43:00.420Z,2884.00
2018-07-09T06:44:00.425Z,2880.00
2018-07-09T06:45:00.438Z,2852.00
2018-07-09T06:46:00.451Z,2832.00
2018-07-09T06:47:00.460Z,2804.00
2018-07-09T06:48:00.476Z,2824.00
2018-07-09T06:49:00.497Z,2796.00
2018-07-09T06:50:00.544Z,2528.00
2018-07-09T06:52:21.602Z,2756.00
2018-07-09T06:53:21.584Z,2748.00
2018-07-09T06:54:21.586Z,2752.00
2018-07-09T06:55:21.593Z,2704.00
2018-07-09T06:56:21.604Z,2688.00
2018-07-09T06:57:21.612Z,2692.00
2018-07-09T06:58:21.630Z,2664.00
2018-07-09T07:00:42.681Z,2728.00
2018-07-09T07:01:42.684Z,2700.00
2018-07-09T07:02:42.681Z,2744.00
2018-07-09T07:03:42.693Z,2732.00
2018-07-09T07:04:42.697Z,2620.00
2018-07-09T07:05:42.711Z,2772.00
2018-07-09T07:06:42.715Z,2720.00
2018-07-09T07:07:42.725Z,2608.00
2018-07-09T07:08:42.770Z,2200.00
2018-07-09T07:09:42.742Z,2636.00
2018-07-09T07:10:42.750Z,2672.00
2018-07-09T07:11:42.765Z,2688.00
2018-07-09T07:12:42.761Z,2700.00
2018-07-09T07:13:42.772Z,2692.00
2018-07-09T07:14:42.776Z,2656.00
2018-07-09T07:15:42.784Z,2664.00
2018-07-09T07:16:42.800Z,2636.00
2018-07-09T07:17:42.801Z,2632.00
2018-07-09T07:18:42.813Z,2612.00
2018-07-09T07:19:42.819Z,2592.00
2018-07-09T07:20:42.822Z,2568.00
2018-07-09T07:21:42.858Z,2584.00
2018-07-09T07:22:42.843Z,2492.00
2018-07-09T07:23:42.848Z,2476.00
2018-07-09T07:24:42.863Z,2528.00
2018-07-09T07:25:42.862Z,2504.00
2018-07-09T07:26:42.882Z,2484.00
2018-07-09T07:27:42.880Z,2464.00
2018-07-09T07:28:42.887Z,2480.00
2018-07-09T07:29:42.890Z,2472.00
2018-07-09T07:30:42.902Z,2356.00
2018-07-09T07:31:42.913Z,2408.00
2018-07-09T07:32:42.940Z,2376.00
2018-07-09T07:33:42.925Z,2360.00
2018-07-09T07:34:42.941Z,2324.00
2018-07-09T07:35:42.951Z,2288.00
2018-07-09T07:36:51.591Z,2228.00
2018-07-09T07:38:36.378Z,2216.00
2018-07-09T07:39:36.351Z,2192.00
2018-07-09T07:40:36.359Z,2252.00
2018-07-09T07:41:36.367Z,2204.00
2018-07-09T07:42:36.380Z,2168.00
2018-07-09T07:43:36.384Z,2168.00
2018-07-09T07:44:36.392Z,2164.00
2018-07-09T07:45:36.395Z,2140.00
2018-07-09T07:46:36.395Z,2144.00
2018-07-09T07:47:36.406Z,2012.00
2018-07-09T07:48:36.417Z,2080.00
2018-07-09T07:49:36.420Z,2112.00
2018-07-09T07:50:36.611Z,2088.00
2018-07-09T07:51:36.439Z,1912.00
2018-07-09T07:52:36.439Z,2012.00
2018-07-09T07:53:36.449Z,1804.00
2018-07-09T07:54:36.456Z,2040.00
2018-07-09T07:55:36.461Z,2020.00
2018-07-09T07:56:36.474Z,2020.00
2018-07-09T07:57:36.477Z,1996.00
2018-07-09T07:58:36.481Z,1984.00
2018-07-09T07:59:36.490Z,1980.00
2018-07-09T08:00:36.496Z,1984.00
2018-07-09T08:01:36.498Z,1944.00
2018-07-09T08:02:36.510Z,1896.00
2018-07-09T08:03:36.518Z,1948.00
2018-07-09T08:04:36.522Z,1928.00
2018-07-09T08:05:36.530Z,1964.00
2018-07-09T08:06:36.536Z,1888.00
2018-07-09T08:07:36.550Z,1892.00
2018-07-09T08:08:36.550Z,1888.00
2018-07-09T08:09:36.614Z,1916.00
2018-07-09T08:10:36.563Z,1784.00
2018-07-09T08:11:48.553Z,1832.00
2018-07-09T08:13:36.652Z,1792.00
2018-07-09T08:14:36.594Z,1808.00
2018-07-09T08:15:36.685Z,1828.00
2018-07-09T08:16:36.600Z,1788.00
2018-07-09T08:17:36.611Z,1800.00
2018-07-09T08:18:36.613Z,1828.00
2018-07-09T08:19:36.626Z,1788.00
2018-07-09T08:20:36.625Z,1048.00
2018-07-09T08:21:36.635Z,1792.00
2018-07-09T08:22:36.641Z,1760.00
2018-07-09T08:23:36.654Z,1788.00
2018-07-09T08:24:36.671Z,1768.00
2018-07-09T08:25:36.789Z,1732.00
2018-07-09T08:26:36.673Z,1756.00
2018-07-09T08:27:36.710Z,1748.00
2018-07-09T08:28:36.685Z,1740.00
2018-07-09T08:29:36.696Z,1748.00
2018-07-09T08:30:45.953Z,1932.00
2018-07-09T08:32:30.124Z,1568.00
2018-07-09T08:33:30.117Z,1752.00
2018-07-09T08:34:30.117Z,1704.00
2018-07-09T08:35:30.123Z,1704.00
2018-07-09T08:36:30.123Z,1696.00
2018-07-09T08:38:52.227Z,1704.00
2018-07-09T08:39:52.211Z,1676.00
2018-07-09T08:40:52.216Z,1664.00
2018-07-09T08:41:52.223Z,1676.00
2018-07-09T08:42:52.233Z,1680.00
2018-07-09T08:43:52.231Z,1684.00
2018-07-09T08:44:52.238Z,1680.00
2018-07-09T08:45:52.294Z,1676.00
2018-07-09T08:46:52.317Z,1656.00
2018-07-09T08:47:52.275Z,1660.00
2018-07-09T08:48:52.271Z,1668.00
2018-07-09T08:49:52.274Z,1656.00
2018-07-09T08:50:52.281Z,1656.00
2018-07-09T08:51:52.290Z,1684.00
2018-07-09T08:52:52.290Z,1632.00
2018-07-09T08:53:52.301Z,1632.00
2018-07-09T08:54:52.308Z,1616.00
2018-07-09T08:55:52.317Z,1508.00
2018-07-09T08:56:52.322Z,1604.00
2018-07-09T08:57:52.323Z,1592.00
2018-07-09T08:58:52.346Z,1596.00
2018-07-09T08:59:52.339Z,1572.00
2018-07-09T09:00:52.366Z,1644.00
2018-07-09T09:01:52.404Z,1576.00
2018-07-09T09:02:52.367Z,1552.00
2018-07-09T09:03:52.409Z,1580.00
2018-07-09T09:04:52.373Z,1296.00
2018-07-09T09:05:52.486Z,1612.00
2018-07-09T09:06:52.402Z,1584.00
2018-07-09T09:07:52.388Z,996.00
2018-07-09T09:08:52.393Z,1512.00
2018-07-09T09:09:52.413Z,1532.00
2018-07-09T09:10:52.416Z,1500.00
2018-07-09T09:11:52.415Z,1276.00
2018-07-09T09:12:52.425Z,1496.00
2018-07-09T09:13:52.432Z,1476.00
2018-07-09T09:14:52.439Z,1488.00
2018-07-09T09:15:52.445Z,1476.00
2018-07-09T09:16:52.455Z,1460.00
2018-07-09T09:17:52.460Z,1520.00
2018-07-09T09:18:52.467Z,1464.00
2018-07-09T09:19:52.469Z,1456.00
2018-07-09T09:20:52.478Z,1460.00
2018-07-09T09:21:52.480Z,1440.00
2018-07-09T09:22:52.496Z,1420.00
2018-07-09T09:23:52.499Z,1420.00
2018-07-09T09:24:52.505Z,1428.00
2018-07-09T09:25:52.515Z,1420.00
2018-07-09T09:26:52.521Z,1424.00
2018-07-09T09:27:52.526Z,1404.00
2018-07-09T09:28:52.527Z,1360.00
2018-07-09T09:29:52.540Z,1396.00
2018-07-09T09:30:52.544Z,1412.00
2018-07-09T09:31:52.551Z,1372.00
2018-07-09T09:32:52.563Z,1380.00
2018-07-09T09:33:52.581Z,1384.00
2018-07-09T09:34:52.577Z,1372.00
2018-07-09T09:35:52.584Z,1324.00
2018-07-09T09:36:52.605Z,1340.00
2018-07-09T09:37:52.608Z,1284.00
2018-07-09T09:38:52.599Z,1376.00
2018-07-09T09:39:52.605Z,1324.00
2018-07-09T09:40:52.610Z,1356.00
2018-07-09T09:41:52.613Z,1340.00
2018-07-09T09:42:52.628Z,1332.00
2018-07-09T09:43:52.628Z,1324.00
2018-07-09T09:44:52.655Z,1344.00
2018-07-09T09:45:52.647Z,1320.00
2018-07-09T09:46:52.656Z,1356.00
2018-07-09T09:47:52.659Z,1248.00
2018-07-09T09:48:52.669Z,1328.00
2018-07-09T09:49:52.674Z,1332.00
2018-07-09T09:50:52.697Z,1340.00
2018-07-09T09:51:52.694Z,1300.00
2018-07-09T09:52:52.700Z,1292.00
2018-07-09T09:53:52.699Z,1268.00
2018-07-09T09:54:52.714Z,1284.00
2018-07-09T09:55:52.711Z,1280.00
2018-07-09T09:56:52.722Z,1264.00
2018-07-09T09:57:52.723Z,1268.00
2018-07-09T09:58:52.732Z,1272.00
2018-07-09T09:59:52.740Z,1268.00
2018-07-09T10:00:52.743Z,1256.00
2018-07-09T10:01:52.754Z,1260.00
2018-07-09T10:02:52.762Z,1244.00
2018-07-09T10:03:52.769Z,1256.00
2018-07-09T10:04:52.780Z,1288.00
2018-07-09T10:05:52.784Z,1212.00
2018-07-09T10:06:52.786Z,1292.00
2018-07-09T10:07:52.796Z,1240.00
2018-07-09T10:08:52.801Z,1220.00
2018-07-09T10:09:52.805Z,1240.00
2018-07-09T10:10:52.815Z,1236.00
2018-07-09T10:11:52.824Z,1236.00
2018-07-09T10:12:52.828Z,1208.00
2018-07-09T10:13:52.849Z,1228.00
2018-07-09T10:14:52.842Z,1224.00
2018-07-09T10:15:52.850Z,1224.00
2018-07-09T10:16:52.893Z,1220.00
2018-07-09T10:17:52.865Z,1264.00
2018-07-09T10:18:52.875Z,1208.00
2018-07-09T10:19:52.878Z,1240.00
2018-07-09T10:20:52.880Z,1204.00
2018-07-09T10:21:52.896Z,1312.00
2018-07-09T10:22:52.992Z,1188.00
2018-07-09T10:23:52.899Z,1200.00
2018-07-09T10:24:52.916Z,1232.00
2018-07-09T10:25:52.920Z,1228.00
2018-07-09T10:26:52.927Z,1248.00
2018-07-09T10:27:52.968Z,1188.00
2018-07-09T10:28:52.957Z,1172.00
2018-07-09T10:29:52.948Z,1240.00
2018-07-09T10:30:52.956Z,1192.00
2018-07-09T10:31:52.963Z,1184.00
2018-07-09T10:32:52.974Z,1192.00
2018-07-09T10:33:52.976Z,1204.00
2018-07-09T10:34:52.981Z,1184.00
2018-07-09T10:35:52.986Z,1172.00
2018-07-09T10:36:53.050Z,1172.00
2018-07-09T10:37:53.005Z,1172.00
2018-07-09T10:38:53.011Z,1172.00
2018-07-09T10:39:53.036Z,1004.00
2018-07-09T10:40:53.022Z,1156.00
2018-07-09T10:41:53.027Z,1164.00
2018-07-09T10:42:53.037Z,1176.00
2018-07-09T10:43:53.048Z,1172.00
2018-07-09T10:44:53.076Z,1192.00
2018-07-09T10:45:53.056Z,1160.00
2018-07-09T10:46:53.074Z,1156.00
2018-07-09T10:47:53.076Z,1156.00
2018-07-09T10:48:53.078Z,1128.00
2018-07-09T10:49:53.116Z,1172.00
2018-07-09T10:50:53.094Z,1192.00
2018-07-09T10:51:53.121Z,1136.00
2018-07-09T10:52:53.106Z,1148.00
2018-07-09T10:53:53.109Z,1136.00
2018-07-09T10:54:53.153Z,1128.00
2018-07-09T10:55:53.140Z,1168.00
2018-07-09T10:56:53.146Z,1204.00
2018-07-09T10:57:53.157Z,1124.00
2018-07-09T10:58:53.158Z,1140.00
2018-07-09T10:59:53.197Z,1136.00
2018-07-09T11:00:53.253Z,616.00
2018-07-09T11:01:53.194Z,1136.00
2018-07-09T11:02:53.177Z,1148.00
2018-07-09T11:03:53.192Z,1128.00
2018-07-09T11:04:53.205Z,1120.00
2018-07-09T11:05:53.229Z,1116.00
2018-07-09T11:06:53.209Z,1116.00
2018-07-09T11:07:53.228Z,1104.00
2018-07-09T11:08:53.225Z,1104.00
2018-07-09T11:09:53.232Z,1044.00
2018-07-09T11:10:53.235Z,1100.00
2018-07-09T11:11:53.268Z,1132.00
2018-07-09T11:12:53.294Z,1176.00
2018-07-09T11:14:01.956Z,1152.00
2018-07-09T11:15:46.688Z,1112.00
2018-07-09T11:16:46.689Z,1116.00
2018-07-09T11:17:46.698Z,1124.00
2018-07-09T11:18:46.716Z,1108.00
2018-07-09T11:19:46.692Z,1120.00
2018-07-09T11:20:46.745Z,1028.00
2018-07-09T11:21:46.710Z,852.00
2018-07-09T11:22:46.717Z,1128.00
2018-07-09T11:23:46.725Z,1072.00
2018-07-09T11:24:46.730Z,1120.00
2018-07-09T11:25:46.801Z,1152.00
2018-07-09T11:26:46.738Z,1132.00
2018-07-09T11:27:46.776Z,1104.00
2018-07-09T11:28:46.763Z,1032.00
2018-07-09T11:29:46.767Z,1156.00
2018-07-09T11:30:46.769Z,1136.00
2018-07-09T11:31:46.790Z,1100.00
2018-07-09T11:32:46.783Z,1092.00
2018-07-09T11:33:46.799Z,1092.00
2018-07-09T11:34:46.809Z,896.00
2018-07-09T11:35:46.871Z,1088.00
2018-07-09T11:36:46.814Z,1156.00
2018-07-09T11:37:46.914Z,1036.00
2018-07-09T11:38:46.848Z,1144.00
2018-07-09T11:39:46.868Z,1156.00
2018-07-09T11:40:46.868Z,1108.00
2018-07-09T11:41:46.877Z,1120.00
2018-07-09T11:42:46.899Z,1108.00
2018-07-09T11:43:46.903Z,1112.00
2018-07-09T11:44:47.005Z,1116.00
2018-07-09T11:45:46.950Z,1104.00
2018-07-09T11:46:46.997Z,1164.00
2018-07-09T11:47:46.915Z,1108.00
2018-07-09T11:48:56.225Z,900.00
2018-07-09T11:50:40.349Z,1116.00
2018-07-09T11:51:40.305Z,1124.00
2018-07-09T11:52:40.318Z,1132.00
2018-07-09T11:53:40.332Z,1128.00
2018-07-09T11:54:40.346Z,1144.00
2018-07-09T11:55:40.340Z,1160.00
2018-07-09T11:56:40.343Z,1132.00
2018-07-09T11:57:40.351Z,1140.00
2018-07-09T11:58:40.402Z,1164.00
2018-07-09T11:59:40.367Z,1036.00
2018-07-09T12:00:40.384Z,1136.00
2018-07-09T12:01:40.384Z,1200.00
2018-07-09T12:02:40.390Z,1144.00
2018-07-09T12:03:40.392Z,1148.00
2018-07-09T12:04:40.451Z,1156.00
2018-07-09T12:05:40.420Z,1156.00
2018-07-09T12:06:40.416Z,1144.00
2018-07-09T12:07:40.424Z,1196.00
2018-07-09T12:08:40.433Z,1136.00
2018-07-09T12:09:40.438Z,1116.00
2018-07-09T12:10:40.452Z,1144.00
2018-07-09T12:11:40.489Z,1096.00
2018-07-09T12:12:40.522Z,1136.00
2018-07-09T12:13:40.499Z,1136.00
2018-07-09T12:14:40.486Z,1112.00
2018-07-09T12:15:40.830Z,1088.00
2018-07-09T12:16:40.583Z,1172.00
2018-07-09T12:17:40.528Z,968.00
2018-07-09T12:18:40.511Z,1176.00
2018-07-09T12:19:40.521Z,1128.00
2018-07-09T12:20:40.580Z,1192.00
2018-07-09T12:21:40.558Z,1104.00
2018-07-09T12:22:40.565Z,1196.00
2018-07-09T12:23:40.543Z,1200.00
2018-07-09T12:24:40.550Z,1204.00
2018-07-09T12:25:40.564Z,1256.00
2018-07-09T12:26:40.572Z,1256.00
2018-07-09T12:27:40.571Z,1300.00
2018-07-09T12:28:40.579Z,1212.00
2018-07-09T12:29:40.594Z,1256.00
2018-07-09T12:30:40.593Z,1212.00
2018-07-09T12:31:40.602Z,1224.00
2018-07-09T12:32:40.615Z,1204.00
2018-07-09T12:33:40.627Z,1160.00
2018-07-09T12:34:40.626Z,1128.00
2018-07-09T12:35:40.642Z,1064.00
2018-07-09T12:36:40.643Z,988.00
2018-07-09T12:37:40.656Z,948.00
2018-07-09T12:38:40.652Z,1036.00
2018-07-09T12:39:40.672Z,1020.00
2018-07-09T12:40:40.683Z,1048.00
2018-07-09T12:41:40.686Z,1056.00
2018-07-09T12:42:40.692Z,1104.00
2018-07-09T12:43:40.793Z,1068.00
2018-07-09T12:44:40.717Z,892.00
2018-07-09T12:45:40.727Z,1080.00
2018-07-09T12:46:40.724Z,1064.00
2018-07-09T12:47:40.725Z,1080.00
2018-07-09T12:48:40.739Z,1064.00
2018-07-09T12:49:40.799Z,1048.00
2018-07-09T12:50:40.745Z,1068.00
2018-07-09T12:51:40.773Z,1068.00
2018-07-09T12:52:40.769Z,1056.00
2018-07-09T12:53:40.791Z,1140.00
2018-07-09T12:54:40.785Z,1084.00