createdAt,value
2022-08-11T00:01:21.848Z,20.50
2022-08-11T00:06:32.649Z,20.40
2022-08-11T00:11:58.810Z,20.40
2022-08-11T00:17:02.469Z,20.30
2022-08-11T00:22:05.012Z,20.20
2022-08-11T00:26:58.674Z,20.20
2022-08-11T00:31:58.493Z,20.20
2022-08-11T00:37:03.993Z,20.10
2022-08-11T00:42:33.128Z,20.00
2022-08-11T00:48:37.028Z,20.00
2022-08-11T00:54:33.017Z,20.00
2022-08-11T01:00:04.418Z,20.00
2022-08-11T01:05:35.567Z,19.80
2022-08-11T01:10:59.825Z,19.70
2022-08-11T01:16:23.641Z,19.70
2022-08-11T01:21:50.459Z,19.60
2022-08-11T01:27:19.262Z,19.60
2022-08-11T01:33:15.685Z,19.50
2022-08-11T01:38:32.376Z,19.40
2022-08-11T01:44:12.466Z,19.40
2022-08-11T01:50:08.748Z,19.30
2022-08-11T01:55:38.820Z,19.20
2022-08-11T02:00:37.124Z,19.20
2022-08-11T02:05:48.921Z,19.20
2022-08-11T02:11:28.422Z,19.20
2022-08-11T02:16:48.765Z,19.10
2022-08-11T02:22:19.068Z,19.10
2022-08-11T02:27:37.033Z,19.10
2022-08-11T02:33:16.128Z,19.10
2022-08-11T02:38:57.505Z,19.10
2022-08-11T02:44:33.443Z,19.10
2022-08-11T02:50:06.692Z,19.00
2022-08-11T02:55:55.582Z,19.00
2022-08-11T03:00:51.866Z,19.00
2022-08-11T03:06:09.173Z,18.90
2022-08-11T03:11:45.706Z,19.00
2022-08-11T03:16:57.191Z,18.90
2022-08-11T03:22:09.566Z,18.60
2022-08-11T03:27:48.847Z,18.70
2022-08-11T03:39:17.081Z,18.70
2022-08-11T03:44:37.897Z,18.70
2022-08-11T03:50:06.966Z,18.60
2022-08-11T03:55:40.066Z,18.50
2022-08-11T04:00:53.327Z,18.40
2022-08-11T04:06:43.110Z,18.40
2022-08-11T04:12:36.555Z,18.40
2022-08-11T04:17:58.005Z,18.60
2022-08-11T04:24:13.047Z,18.80
2022-08-11T04:30:03.753Z,18.80
2022-08-11T04:35:20.866Z,18.70
2022-08-11T04:40:53.719Z,18.80
2022-08-11T04:46:19.129Z,19.60
2022-08-11T04:58:22.889Z,21.30
2022-08-11T05:04:31.898Z,22.10
2022-08-11T05:10:00.686Z,22.70
2022-08-11T05:15:12.971Z,23.50
2022-08-11T05:20:38.498Z,24.40
2022-08-11T05:26:47.885Z,25.40
2022-08-11T05:31:31.126Z,25.90
2022-08-11T05:36:45.019Z,26.70
2022-08-11T05:41:56.580Z,27.50
2022-08-11T05:47:09.104Z,27.50
2022-08-11T05:52:31.639Z,27.70
2022-08-11T05:57:50.416Z,27.30
2022-08-11T06:03:06.342Z,26.30
2022-08-11T06:08:00.054Z,26.00
2022-08-11T06:13:02.939Z,25.50
2022-08-11T06:17:58.873Z,24.90
2022-08-11T06:23:06.276Z,24.70
2022-08-11T06:33:31.501Z,25.30
2022-08-11T06:49:51.768Z,23.40
2022-08-11T06:55:05.942Z,23.50
2022-08-11T07:00:19.858Z,22.60
2022-08-11T07:16:34.791Z,23.00
2022-08-11T07:22:02.650Z,22.60
2022-08-11T07:27:16.513Z,22.50
2022-08-11T07:32:43.747Z,22.20
2022-08-11T07:42:50.765Z,22.20
2022-08-11T07:48:07.492Z,22.90
2022-08-11T07:53:06.971Z,22.90
2022-08-11T07:58:20.845Z,22.40
2022-08-11T08:09:03.177Z,22.90
2022-08-11T08:14:20.528Z,23.30
2022-08-11T08:24:25.848Z,23.80
2022-08-11T08:29:41.121Z,23.90
2022-08-11T08:39:40.836Z,24.40
2022-08-11T08:44:41.583Z,24.40
2022-08-11T08:54:51.316Z,24.40
2022-08-11T09:04:56.322Z,24.70
2022-08-11T09:09:52.732Z,25.10
2022-08-11T09:15:12.820Z,25.10
2022-08-11T09:25:40.538Z,24.90
2022-08-11T09:51:20.160Z,25.10
2022-08-11T10:02:10.386Z,25.10
2022-08-11T10:18:21.157Z,24.90
2022-08-11T13:52:23.833Z,27.70
2022-08-11T17:05:39.119Z,27.40
2022-08-11T18:05:12.711Z,26.30
2022-08-11T18:32:27.156Z,25.60
2022-08-11T21:27:41.978Z,22.80
2022-08-11T23:21:54.745Z,21.50
2022-08-11T23:59:42.530Z,20.80
