createdAt,value
2022-10-28T00:00:18.284Z,0.00
2022-10-28T00:05:24.500Z,0.00
2022-10-28T00:10:30.583Z,0.00
2022-10-28T00:15:19.629Z,0.00
2022-10-28T00:20:25.652Z,0.00
2022-10-28T00:25:31.732Z,0.00
2022-10-28T00:30:20.761Z,0.00
2022-10-28T00:35:26.848Z,0.00
2022-10-28T00:40:32.421Z,0.00
2022-10-28T00:45:21.536Z,0.00
2022-10-28T00:50:27.564Z,0.00
2022-10-28T00:55:16.615Z,0.00
2022-10-28T01:00:22.673Z,0.00
2022-10-28T01:05:28.020Z,0.00
2022-10-28T01:10:17.023Z,0.00
2022-10-28T01:15:23.156Z,0.00
2022-10-28T01:20:29.180Z,0.00
2022-10-28T01:25:18.226Z,0.00
2022-10-28T01:30:24.241Z,0.00
2022-10-28T01:35:35.555Z,0.00
2022-10-28T01:40:19.158Z,0.00
2022-10-28T01:45:25.234Z,0.00
2022-10-28T01:50:31.261Z,0.00
2022-10-28T01:55:20.235Z,0.00
2022-10-28T02:00:26.491Z,0.00
2022-10-28T02:05:31.671Z,0.00
2022-10-28T02:10:20.751Z,0.00
2022-10-28T02:15:26.950Z,0.00
2022-10-28T02:20:15.983Z,0.00
2022-10-28T02:25:21.986Z,0.00
2022-10-28T02:30:28.033Z,0.00
2022-10-28T02:35:16.995Z,0.00
2022-10-28T02:40:22.872Z,0.00
2022-10-28T02:45:28.785Z,0.00
2022-10-28T02:50:17.905Z,0.00
2022-10-28T02:55:23.894Z,0.00
2022-10-28T03:00:30.097Z,0.00
2022-10-28T03:05:19.318Z,0.00
2022-10-28T03:10:25.396Z,0.00
2022-10-28T03:15:31.539Z,0.00
2022-10-28T03:20:20.695Z,0.00
2022-10-28T03:25:26.534Z,0.00
2022-10-28T03:30:32.568Z,0.00
2022-10-28T03:35:21.621Z,0.00
2022-10-28T03:40:27.515Z,0.00
2022-10-28T03:45:16.557Z,0.00
2022-10-28T03:50:22.673Z,0.00
2022-10-28T03:55:28.628Z,0.00
2022-10-28T04:00:17.903Z,0.00
2022-10-28T04:05:23.079Z,0.00
2022-10-28T04:10:29.065Z,0.00
2022-10-28T04:15:18.135Z,0.00
2022-10-28T04:20:24.331Z,0.00
2022-10-28T04:25:30.257Z,0.00
2022-10-28T04:30:19.381Z,0.00
2022-10-28T04:35:25.391Z,0.00
2022-10-28T04:40:31.112Z,0.00
2022-10-28T04:45:20.053Z,0.00
2022-10-28T04:50:26.206Z,0.00
2022-10-28T04:55:32.190Z,0.00
2022-10-28T05:00:21.377Z,0.00
2022-10-28T05:05:26.573Z,0.00
2022-10-28T05:10:15.660Z,0.00
2022-10-28T05:15:21.687Z,0.00
2022-10-28T05:20:27.861Z,0.00
2022-10-28T05:25:16.834Z,0.00
2022-10-28T05:30:22.977Z,0.00
2022-10-28T05:35:29.001Z,0.00
2022-10-28T05:40:17.672Z,0.00
2022-10-28T05:45:23.779Z,0.00
2022-10-28T05:50:29.797Z,0.11
2022-10-28T05:55:18.853Z,1.23
2022-10-28T06:00:24.854Z,3.01
2022-10-28T06:05:31.287Z,6.14
2022-10-28T06:10:20.294Z,10.12
2022-10-28T06:15:24.833Z,15.19
2022-10-28T06:20:30.827Z,20.41
2022-10-28T06:25:20.762Z,25.44
2022-10-28T06:30:26.295Z,29.89
2022-10-28T06:35:15.032Z,35.48
2022-10-28T06:40:20.889Z,39.34
2022-10-28T06:45:26.982Z,43.24
2022-10-28T06:50:17.514Z,48.31
2022-10-28T06:55:23.547Z,52.80
2022-10-28T07:00:34.777Z,60.38
2022-10-28T07:05:17.959Z,80.21
2022-10-28T07:10:23.999Z,96.03
2022-10-28T07:15:30.148Z,96.98
2022-10-28T07:20:19.195Z,89.15
2022-10-28T07:25:25.326Z,85.21
2022-10-28T07:30:31.267Z,73.40
2022-10-28T07:35:20.313Z,61.54
2022-10-28T07:40:26.188Z,56.49
2022-10-28T07:45:32.273Z,58.99
2022-10-28T07:50:21.323Z,61.38
2022-10-28T07:55:27.360Z,57.03
2022-10-28T08:00:16.559Z,53.15
2022-10-28T08:05:21.769Z,61.58
2022-10-28T08:10:27.779Z,63.80
2022-10-28T08:15:16.782Z,70.58
2022-10-28T08:20:22.922Z,90.51
2022-10-28T08:25:29.018Z,100.13
2022-10-28T08:30:18.119Z,104.78
2022-10-28T08:35:24.088Z,100.14
2022-10-28T08:40:29.750Z,111.64
2022-10-28T08:45:18.803Z,129.80
2022-10-28T08:50:24.989Z,143.61
2022-10-28T08:55:31.027Z,148.75
2022-10-28T09:00:20.137Z,131.59
2022-10-28T09:05:26.452Z,129.68
2022-10-28T09:10:32.497Z,117.59
2022-10-28T09:15:21.545Z,117.89
2022-10-28T09:20:27.483Z,136.33
2022-10-28T09:25:16.521Z,150.36
2022-10-28T09:30:22.701Z,166.44
2022-10-28T09:35:29.464Z,177.11
2022-10-28T09:40:17.236Z,192.24
2022-10-28T09:45:23.109Z,175.00
2022-10-28T09:50:29.182Z,166.02
2022-10-28T09:55:18.331Z,177.32
2022-10-28T10:00:24.313Z,182.28
2022-10-28T10:05:30.504Z,172.54
2022-10-28T10:10:19.488Z,160.37
2022-10-28T10:15:25.730Z,146.47
2022-10-28T10:20:31.599Z,137.64
2022-10-28T10:25:20.734Z,134.60
2022-10-28T10:30:26.735Z,153.07
2022-10-28T10:35:32.801Z,161.87
2022-10-28T10:40:21.838Z,306.87
2022-10-28T10:45:27.699Z,248.20
2022-10-28T10:50:16.884Z,180.26
2022-10-28T10:55:22.819Z,274.36
2022-10-28T11:00:28.897Z,301.49
2022-10-28T11:05:21.622Z,231.42
2022-10-28T11:10:24.235Z,139.86
2022-10-28T11:15:30.290Z,266.40
2022-10-28T11:20:19.573Z,274.08
2022-10-28T11:25:25.489Z,294.89
2022-10-28T11:30:31.516Z,304.09
2022-10-28T11:35:20.507Z,291.56
2022-10-28T11:40:26.290Z,284.50
2022-10-28T11:45:32.359Z,272.95
2022-10-28T11:50:21.437Z,203.90
2022-10-28T11:55:27.443Z,181.28
2022-10-28T12:00:16.598Z,172.29
2022-10-28T12:05:22.121Z,161.11
2022-10-28T12:10:27.911Z,138.10
2022-10-28T12:15:16.989Z,110.29
2022-10-28T12:20:23.037Z,89.13
2022-10-28T12:25:29.076Z,77.82
2022-10-28T12:30:18.119Z,82.73
2022-10-28T12:35:24.326Z,100.38
2022-10-28T12:40:29.906Z,120.43
2022-10-28T12:45:18.986Z,134.10
2022-10-28T12:50:25.027Z,152.09
2022-10-28T12:55:31.188Z,173.21
2022-10-28T13:00:20.238Z,218.19
2022-10-28T13:05:26.731Z,263.72
2022-10-28T13:10:32.636Z,232.03
2022-10-28T13:15:21.577Z,214.91
2022-10-28T13:20:27.660Z,163.56
2022-10-28T13:25:16.771Z,120.37
2022-10-28T13:30:22.887Z,109.15
2022-10-28T13:35:28.918Z,97.81
2022-10-28T13:40:17.695Z,81.10
2022-10-28T13:45:23.785Z,75.21
2022-10-28T13:50:32.222Z,77.07
2022-10-28T13:55:18.756Z,74.84
2022-10-28T14:00:24.955Z,68.45
2022-10-28T14:05:31.426Z,62.78
2022-10-28T14:10:20.932Z,56.06
2022-10-28T14:15:26.281Z,53.66
2022-10-28T14:20:32.371Z,55.45
2022-10-28T14:25:21.360Z,55.26
2022-10-28T14:30:27.589Z,56.03
2022-10-28T14:35:16.476Z,59.78
2022-10-28T14:40:22.398Z,59.04
2022-10-28T14:45:28.383Z,49.75
2022-10-28T14:50:17.536Z,39.59
2022-10-28T14:55:23.466Z,32.06
2022-10-28T15:00:29.533Z,29.24
2022-10-28T15:05:17.818Z,25.93
2022-10-28T15:10:23.878Z,20.26
2022-10-28T15:15:29.965Z,17.93
2022-10-28T15:20:19.055Z,18.55
2022-10-28T15:25:25.182Z,17.54
2022-10-28T15:30:31.103Z,15.80
2022-10-28T15:35:20.186Z,14.38
2022-10-28T15:40:25.933Z,10.53
2022-10-28T15:45:31.950Z,6.59
2022-10-28T15:50:20.961Z,4.05
2022-10-28T15:55:41.076Z,1.92
2022-10-28T16:00:16.157Z,0.79
2022-10-28T16:05:25.366Z,0.02
2022-10-28T16:10:28.479Z,0.00
2022-10-28T16:15:17.578Z,0.00
2022-10-28T16:20:23.767Z,0.00
2022-10-28T16:25:29.664Z,0.00
2022-10-28T16:30:19.558Z,0.00
2022-10-28T16:35:24.976Z,0.00
2022-10-28T16:40:50.448Z,0.00
2022-10-28T16:45:19.486Z,0.00
2022-10-28T16:50:25.733Z,0.00
2022-10-28T16:55:31.623Z,0.00
2022-10-28T17:00:20.679Z,0.00
2022-10-28T17:05:26.157Z,0.00
2022-10-28T17:10:32.067Z,0.00
2022-10-28T17:15:21.084Z,0.00
2022-10-28T17:20:27.285Z,0.00
2022-10-28T17:25:16.206Z,0.00
2022-10-28T17:30:22.353Z,0.00
2022-10-28T17:35:28.449Z,0.00
2022-10-28T17:40:17.127Z,0.00
2022-10-28T17:45:23.273Z,0.00
2022-10-28T17:50:29.232Z,0.00
2022-10-28T17:55:18.242Z,0.00
2022-10-28T18:00:24.314Z,0.00
2022-10-28T18:05:29.642Z,0.00
2022-10-28T18:10:18.524Z,0.00
2022-10-28T18:15:24.603Z,0.00
2022-10-28T18:20:30.780Z,0.00
2022-10-28T18:25:19.659Z,0.00
2022-10-28T18:30:25.763Z,0.00
2022-10-28T18:35:31.827Z,0.00
2022-10-28T18:40:20.835Z,0.00
2022-10-28T18:45:26.895Z,0.00
2022-10-28T18:50:15.968Z,0.00
2022-10-28T18:55:21.903Z,0.00
2022-10-28T19:00:27.950Z,0.00
2022-10-28T19:05:17.465Z,0.00
2022-10-28T19:10:23.385Z,0.00
2022-10-28T19:15:29.393Z,0.00
2022-10-28T19:20:18.548Z,0.00
2022-10-28T19:25:24.516Z,0.00
2022-10-28T19:30:30.574Z,0.00
2022-10-28T19:35:19.655Z,0.00
2022-10-28T19:40:26.216Z,0.00
2022-10-28T19:45:31.517Z,0.00
2022-10-28T19:50:20.652Z,0.00
2022-10-28T19:55:26.619Z,0.00
2022-10-28T20:00:32.591Z,0.00
2022-10-28T20:05:20.913Z,0.00
2022-10-28T20:10:26.948Z,0.00
2022-10-28T20:15:16.175Z,0.00
2022-10-28T20:20:22.158Z,0.00
2022-10-28T20:25:28.146Z,0.00
2022-10-28T20:30:17.274Z,0.00
2022-10-28T20:35:23.261Z,0.00
2022-10-28T20:40:28.991Z,0.00
2022-10-28T20:45:18.007Z,0.00
2022-10-28T20:50:24.250Z,0.00
2022-10-28T20:55:32.886Z,0.00
2022-10-28T21:00:19.237Z,0.00
2022-10-28T21:05:24.565Z,0.00
2022-10-28T21:10:30.601Z,0.00
2022-10-28T21:15:19.624Z,0.00
2022-10-28T21:20:25.728Z,0.00
2022-10-28T21:25:31.936Z,0.00
2022-10-28T21:30:20.863Z,0.00
2022-10-28T21:35:26.911Z,0.00
2022-10-28T21:40:15.812Z,0.00
2022-10-28T21:45:21.650Z,0.00
2022-10-28T21:50:27.782Z,0.00
2022-10-28T21:55:20.633Z,0.00
2022-10-28T22:00:22.872Z,0.00
2022-10-28T22:05:28.751Z,0.00
2022-10-28T22:10:17.928Z,0.00
2022-10-28T22:15:23.853Z,0.00
2022-10-28T22:20:29.958Z,0.00
2022-10-28T22:25:18.959Z,0.00
2022-10-28T22:30:25.157Z,0.00
2022-10-28T22:35:31.082Z,0.00
2022-10-28T22:40:20.287Z,0.00
2022-10-28T22:45:26.291Z,0.00
2022-10-28T22:50:33.467Z,0.00
2022-10-28T22:55:21.624Z,0.00
2022-10-28T23:00:27.566Z,0.00
2022-10-28T23:05:16.167Z,0.00
2022-10-28T23:10:22.362Z,0.00
2022-10-28T23:15:28.284Z,0.00
2022-10-28T23:20:17.620Z,0.00
2022-10-28T23:25:23.385Z,0.00
2022-10-28T23:30:29.467Z,0.00
2022-10-28T23:35:18.652Z,0.00
2022-10-28T23:40:23.987Z,0.00
2022-10-28T23:45:29.959Z,0.00
2022-10-28T23:50:18.991Z,0.00
2022-10-28T23:55:25.220Z,0.00
