createdAt,value
2019-03-16T00:00:19.216Z,0.00
2019-03-16T00:01:18.927Z,0.00
2019-03-16T00:02:18.951Z,0.00
2019-03-16T00:03:18.857Z,0.00
2019-03-16T00:04:18.896Z,0.00
2019-03-16T00:05:18.839Z,0.00
2019-03-16T00:06:18.856Z,0.00
2019-03-16T00:07:32.199Z,0.00
2019-03-16T00:08:20.216Z,0.00
2019-03-16T00:09:18.934Z,0.00
2019-03-16T00:10:19.163Z,0.00
2019-03-16T00:11:21.364Z,0.00
2019-03-16T00:12:18.976Z,0.00
2019-03-16T00:13:18.787Z,0.00
2019-03-16T00:14:18.786Z,0.00
2019-03-16T00:15:19.173Z,0.00
2019-03-16T00:16:19.831Z,0.00
2019-03-16T00:17:23.200Z,0.00
2019-03-16T00:18:19.738Z,0.00
2019-03-16T00:19:24.556Z,0.00
2019-03-16T00:20:21.203Z,0.00
2019-03-16T00:21:30.171Z,0.00
2019-03-16T00:22:30.199Z,0.00
2019-03-16T00:23:19.601Z,0.00
2019-03-16T00:24:19.422Z,0.00
2019-03-16T00:25:21.387Z,0.00
2019-03-16T00:26:19.687Z,0.00
2019-03-16T00:27:18.762Z,0.00
2019-03-16T00:28:18.766Z,0.00
2019-03-16T00:29:19.200Z,0.00
2019-03-16T00:30:19.611Z,0.00
2019-03-16T00:31:18.594Z,0.00
2019-03-16T00:32:19.567Z,0.00
2019-03-16T00:33:21.360Z,0.00
2019-03-16T00:34:20.687Z,0.00
2019-03-16T00:35:21.373Z,0.00
2019-03-16T00:36:18.674Z,0.00
2019-03-16T00:37:20.670Z,0.00
2019-03-16T00:38:18.530Z,0.00
2019-03-16T00:39:19.181Z,0.00
2019-03-16T00:40:22.997Z,0.00
2019-03-16T00:41:18.916Z,0.00
2019-03-16T00:42:19.255Z,0.00
2019-03-16T00:43:30.747Z,0.00
2019-03-16T00:44:18.613Z,0.00
2019-03-16T00:45:19.311Z,0.00
2019-03-16T00:46:19.450Z,0.00
2019-03-16T00:47:20.379Z,0.00
2019-03-16T00:48:19.403Z,0.00
2019-03-16T00:49:18.403Z,0.00
2019-03-16T00:50:18.370Z,0.00
2019-03-16T00:51:18.383Z,0.00
2019-03-16T00:52:18.363Z,0.00
2019-03-16T00:53:18.345Z,0.00
2019-03-16T00:54:18.546Z,0.00
2019-03-16T00:55:18.357Z,0.00
2019-03-16T00:56:18.327Z,0.00
2019-03-16T00:57:18.282Z,0.00
2019-03-16T00:58:18.299Z,0.00
2019-03-16T00:59:18.285Z,0.00
2019-03-16T01:00:18.274Z,0.00
2019-03-16T01:01:18.833Z,0.00
2019-03-16T01:02:26.929Z,0.00
2019-03-16T01:03:19.228Z,0.00
2019-03-16T01:04:18.220Z,0.00
2019-03-16T01:05:18.232Z,0.00
2019-03-16T01:06:18.316Z,0.00
2019-03-16T01:07:18.191Z,0.00
2019-03-16T01:08:18.160Z,0.00
2019-03-16T01:09:18.170Z,0.00
2019-03-16T01:10:18.385Z,0.00
2019-03-16T01:11:18.326Z,0.00
2019-03-16T01:12:18.183Z,0.00
2019-03-16T01:13:18.201Z,0.00
2019-03-16T01:14:18.143Z,0.00
2019-03-16T01:15:18.113Z,0.00
2019-03-16T01:16:18.160Z,0.00
2019-03-16T01:17:18.256Z,0.00
2019-03-16T01:18:18.064Z,0.00
2019-03-16T01:19:18.069Z,0.00
2019-03-16T01:20:18.045Z,0.00
2019-03-16T01:21:18.028Z,0.00
2019-03-16T01:22:18.159Z,0.00
2019-03-16T01:23:18.045Z,0.00
2019-03-16T01:24:18.004Z,0.00
2019-03-16T01:25:17.982Z,0.00
2019-03-16T01:26:18.030Z,0.00
2019-03-16T01:27:18.003Z,0.00
2019-03-16T01:28:17.957Z,0.00
2019-03-16T01:29:17.953Z,0.00
2019-03-16T01:30:17.953Z,0.00
2019-03-16T01:31:18.001Z,0.00
2019-03-16T01:32:18.000Z,0.00
2019-03-16T01:33:17.983Z,0.00
2019-03-16T01:34:17.898Z,0.00
2019-03-16T01:35:17.877Z,0.00
2019-03-16T01:36:17.935Z,0.00
2019-03-16T01:37:17.910Z,0.00
2019-03-16T01:38:17.870Z,0.00
2019-03-16T01:39:17.918Z,0.00
2019-03-16T01:40:17.823Z,0.00
2019-03-16T01:41:17.917Z,0.00
2019-03-16T01:42:18.573Z,0.00
2019-03-16T01:43:17.825Z,0.00
2019-03-16T01:44:17.815Z,0.00
2019-03-16T01:45:17.777Z,0.00
2019-03-16T01:46:17.748Z,0.00
2019-03-16T01:47:17.765Z,0.00
2019-03-16T01:48:17.756Z,0.00
2019-03-16T01:49:17.753Z,0.00
2019-03-16T01:50:17.804Z,0.00
2019-03-16T01:51:17.707Z,0.00
2019-03-16T01:52:17.687Z,0.00
2019-03-16T01:53:17.710Z,0.00
2019-03-16T01:54:17.675Z,0.00
2019-03-16T01:55:17.672Z,0.00
2019-03-16T01:56:17.671Z,0.00
2019-03-16T01:57:17.644Z,0.00
2019-03-16T01:58:17.636Z,0.00
2019-03-16T01:59:17.618Z,0.00
2019-03-16T02:00:17.639Z,0.00
2019-03-16T02:01:17.607Z,0.00
2019-03-16T02:02:17.593Z,0.00
2019-03-16T02:03:17.586Z,0.00
2019-03-16T02:04:17.575Z,0.00
2019-03-16T02:05:17.568Z,0.00
2019-03-16T02:06:17.563Z,0.00
2019-03-16T02:07:17.556Z,0.00
2019-03-16T02:08:17.526Z,0.00
2019-03-16T02:09:17.529Z,0.00
2019-03-16T02:10:17.487Z,0.00
2019-03-16T02:11:17.485Z,0.00
2019-03-16T02:12:17.512Z,0.00
2019-03-16T02:13:17.477Z,0.00
2019-03-16T02:14:17.471Z,0.00
2019-03-16T02:15:17.442Z,0.00
2019-03-16T02:16:17.449Z,0.00
2019-03-16T02:17:17.456Z,0.00
2019-03-16T02:18:17.429Z,0.00
2019-03-16T02:19:17.410Z,0.00
2019-03-16T02:20:17.391Z,0.00
2019-03-16T02:21:17.399Z,0.00
2019-03-16T02:22:17.403Z,0.00
2019-03-16T02:23:17.385Z,0.00
2019-03-16T02:24:17.382Z,0.00
2019-03-16T02:25:17.384Z,0.00
2019-03-16T02:26:17.364Z,0.00
2019-03-16T02:27:17.431Z,0.00
2019-03-16T02:28:17.346Z,0.00
2019-03-16T02:29:17.377Z,0.00
2019-03-16T02:30:17.308Z,0.00
2019-03-16T02:31:17.297Z,0.00
2019-03-16T02:32:17.310Z,0.00
2019-03-16T02:33:17.371Z,0.00
2019-03-16T02:34:17.269Z,0.00
2019-03-16T02:35:17.264Z,0.00
2019-03-16T02:36:17.231Z,0.00
2019-03-16T02:37:17.234Z,0.00
2019-03-16T02:38:17.253Z,0.00
2019-03-16T02:39:17.222Z,0.00
2019-03-16T02:40:17.198Z,0.00
2019-03-16T02:41:17.239Z,0.00
2019-03-16T02:42:17.371Z,0.00
2019-03-16T02:43:17.171Z,0.00
2019-03-16T02:44:17.188Z,0.00
2019-03-16T02:45:17.167Z,0.00
2019-03-16T02:46:17.155Z,0.00
2019-03-16T02:47:17.155Z,0.00
2019-03-16T02:48:17.109Z,0.00
2019-03-16T02:49:17.124Z,0.00
2019-03-16T02:50:17.130Z,0.00
2019-03-16T02:51:17.082Z,0.00
2019-03-16T02:52:17.059Z,0.00
2019-03-16T02:53:17.048Z,0.00
2019-03-16T02:54:17.037Z,0.00
2019-03-16T02:55:17.066Z,0.00
2019-03-16T02:56:17.055Z,0.00
2019-03-16T02:57:17.168Z,0.00
2019-03-16T02:58:17.008Z,0.00
2019-03-16T02:59:16.979Z,0.00
2019-03-16T03:00:16.976Z,0.00
2019-03-16T03:01:16.993Z,0.00
2019-03-16T03:02:16.964Z,0.00
2019-03-16T03:03:29.527Z,0.00
2019-03-16T03:04:17.919Z,0.00
2019-03-16T03:05:16.946Z,0.00
2019-03-16T03:06:16.955Z,0.00
2019-03-16T03:07:16.907Z,0.00
2019-03-16T03:08:17.747Z,0.00
2019-03-16T03:09:16.874Z,0.00
2019-03-16T03:10:16.881Z,0.00
2019-03-16T03:11:16.853Z,0.00
2019-03-16T03:12:16.883Z,0.00
2019-03-16T03:13:16.824Z,0.00
2019-03-16T03:14:16.819Z,0.00
2019-03-16T03:15:16.816Z,0.00
2019-03-16T03:16:16.838Z,0.00
2019-03-16T03:17:16.779Z,0.00
2019-03-16T03:18:16.788Z,0.00
2019-03-16T03:19:16.754Z,0.00
2019-03-16T03:20:16.749Z,0.00
2019-03-16T03:21:16.765Z,0.00
2019-03-16T03:22:16.734Z,0.00
2019-03-16T03:23:16.795Z,0.00
2019-03-16T03:24:16.718Z,0.00
2019-03-16T03:25:16.715Z,0.00
2019-03-16T03:26:16.687Z,0.00
2019-03-16T03:27:17.676Z,0.00
2019-03-16T03:28:16.704Z,0.00
2019-03-16T03:29:16.711Z,0.00
2019-03-16T03:30:16.777Z,0.00
2019-03-16T03:31:16.713Z,0.00
2019-03-16T03:32:16.672Z,0.00
2019-03-16T03:33:16.635Z,0.00
2019-03-16T03:34:16.649Z,0.00
2019-03-16T03:35:16.609Z,0.00
2019-03-16T03:36:17.422Z,0.00
2019-03-16T03:37:16.572Z,0.00
2019-03-16T03:38:16.629Z,0.00
2019-03-16T03:39:16.589Z,0.00
2019-03-16T03:40:16.576Z,0.00
2019-03-16T03:41:16.548Z,0.00
2019-03-16T03:42:16.550Z,0.00
2019-03-16T03:43:17.767Z,0.00
2019-03-16T03:44:16.633Z,0.00
2019-03-16T03:45:16.536Z,0.00
2019-03-16T03:46:16.564Z,0.00
2019-03-16T03:47:16.500Z,0.00
2019-03-16T03:48:16.838Z,0.00
2019-03-16T03:49:16.456Z,0.00
2019-03-16T03:50:16.448Z,0.00
2019-03-16T03:51:16.580Z,0.00
2019-03-16T03:52:16.424Z,0.00
2019-03-16T03:53:16.416Z,0.00
2019-03-16T03:54:16.392Z,0.00
2019-03-16T03:55:16.433Z,0.00
2019-03-16T03:56:18.098Z,0.00
2019-03-16T03:57:16.370Z,0.00
2019-03-16T03:58:16.355Z,0.00
2019-03-16T03:59:16.349Z,0.00
2019-03-16T04:00:16.356Z,0.00
2019-03-16T04:01:16.336Z,0.00
2019-03-16T04:02:25.209Z,0.00
2019-03-16T04:03:16.280Z,0.00
2019-03-16T04:04:16.373Z,0.00
2019-03-16T04:05:16.316Z,0.00
2019-03-16T04:06:16.291Z,0.00
2019-03-16T04:07:19.945Z,0.00
2019-03-16T04:08:16.393Z,0.00
2019-03-16T04:09:16.370Z,0.00
2019-03-16T04:10:16.209Z,0.00
2019-03-16T04:11:16.224Z,0.00
2019-03-16T04:12:16.212Z,0.00
2019-03-16T04:13:16.198Z,0.00
2019-03-16T04:14:16.279Z,0.00
2019-03-16T04:15:16.201Z,0.00
2019-03-16T04:16:16.248Z,0.00
2019-03-16T04:17:16.187Z,0.00
2019-03-16T04:18:16.292Z,0.00
2019-03-16T04:19:16.189Z,0.00
2019-03-16T04:20:16.111Z,0.00
2019-03-16T04:21:16.112Z,0.00
2019-03-16T04:22:16.208Z,0.00
2019-03-16T04:23:16.167Z,0.00
2019-03-16T04:24:16.063Z,0.00
2019-03-16T04:25:16.055Z,0.00
2019-03-16T04:26:16.052Z,0.00
2019-03-16T04:27:16.854Z,0.00
2019-03-16T04:28:16.010Z,0.00
2019-03-16T04:29:16.029Z,0.00
2019-03-16T04:30:16.039Z,0.00
2019-03-16T04:31:16.023Z,0.00
2019-03-16T04:32:16.071Z,0.00
2019-03-16T04:33:15.974Z,0.00
2019-03-16T04:34:28.451Z,0.00
2019-03-16T04:35:16.968Z,0.00
2019-03-16T04:36:16.082Z,0.00
2019-03-16T04:37:16.219Z,0.00
2019-03-16T04:38:15.909Z,0.00
2019-03-16T04:39:15.984Z,0.00
2019-03-16T04:40:15.911Z,0.00
2019-03-16T04:41:15.875Z,0.00
2019-03-16T04:42:15.896Z,0.00
2019-03-16T04:43:15.891Z,0.00
2019-03-16T04:44:16.092Z,0.00
2019-03-16T04:45:15.955Z,0.00
2019-03-16T04:46:15.859Z,0.00
2019-03-16T04:47:15.951Z,0.00
2019-03-16T04:48:15.819Z,0.00
2019-03-16T04:49:16.379Z,0.00
2019-03-16T04:50:15.889Z,4.00
2019-03-16T04:51:15.795Z,4.00
2019-03-16T04:52:15.818Z,0.00
2019-03-16T04:53:15.769Z,0.00
2019-03-16T04:54:15.786Z,4.00
2019-03-16T04:55:15.752Z,0.00
2019-03-16T04:56:15.716Z,4.00
2019-03-16T04:57:15.744Z,4.00
2019-03-16T04:58:15.758Z,4.00
2019-03-16T04:59:15.721Z,4.00
2019-03-16T05:00:15.678Z,8.00
2019-03-16T05:01:15.662Z,8.00
2019-03-16T05:02:15.672Z,16.00
2019-03-16T05:03:15.660Z,16.00
2019-03-16T05:04:15.624Z,20.00
2019-03-16T05:05:15.611Z,20.00
2019-03-16T05:06:15.604Z,24.00
2019-03-16T05:07:15.636Z,28.00
2019-03-16T05:08:15.637Z,32.00
2019-03-16T05:09:15.589Z,40.00
2019-03-16T05:10:15.566Z,44.00
2019-03-16T05:11:15.571Z,56.00
2019-03-16T05:12:15.576Z,64.00
2019-03-16T05:13:15.596Z,72.00
2019-03-16T05:14:15.801Z,84.00
2019-03-16T05:15:15.567Z,92.00
2019-03-16T05:16:15.510Z,104.00
2019-03-16T05:17:15.484Z,120.00
2019-03-16T05:18:15.477Z,132.00
2019-03-16T05:19:15.513Z,144.00
2019-03-16T05:20:15.456Z,156.00
2019-03-16T05:21:15.529Z,168.00
2019-03-16T05:22:15.440Z,180.00
2019-03-16T05:23:15.452Z,192.00
2019-03-16T05:24:15.401Z,204.00
2019-03-16T05:25:15.425Z,220.00
2019-03-16T05:26:15.379Z,240.00
2019-03-16T05:27:15.385Z,260.00
2019-03-16T05:28:15.380Z,280.00
2019-03-16T05:29:15.398Z,296.00
2019-03-16T05:30:15.444Z,320.00
2019-03-16T05:31:15.329Z,344.00
2019-03-16T05:32:15.327Z,368.00
2019-03-16T05:33:15.316Z,400.00
2019-03-16T05:34:15.296Z,432.00
2019-03-16T05:35:15.318Z,472.00
2019-03-16T05:36:15.291Z,508.00
2019-03-16T05:37:16.130Z,540.00
2019-03-16T05:38:15.300Z,568.00
2019-03-16T05:39:15.862Z,592.00
2019-03-16T05:40:15.245Z,612.00
2019-03-16T05:41:15.253Z,620.00
2019-03-16T05:42:15.238Z,636.00
2019-03-16T05:43:15.220Z,652.00
2019-03-16T05:44:15.292Z,672.00
2019-03-16T05:45:15.221Z,700.00
2019-03-16T05:46:15.195Z,732.00
2019-03-16T05:47:15.183Z,772.00
2019-03-16T05:48:15.153Z,816.00
2019-03-16T05:49:15.153Z,864.00
2019-03-16T05:50:15.130Z,900.00
2019-03-16T05:51:15.130Z,936.00
2019-03-16T05:52:15.165Z,972.00
2019-03-16T05:53:15.288Z,1008.00
2019-03-16T05:54:15.094Z,1060.00
2019-03-16T05:55:15.069Z,1152.00
2019-03-16T05:56:15.275Z,1260.00
2019-03-16T05:57:15.165Z,1268.00
2019-03-16T05:58:15.083Z,1284.00
2019-03-16T05:59:15.108Z,1312.00
2019-03-16T06:00:15.024Z,1364.00
2019-03-16T06:01:15.010Z,1420.00
2019-03-16T06:02:15.093Z,1472.00
2019-03-16T06:03:14.984Z,1524.00
2019-03-16T06:04:14.969Z,1576.00
2019-03-16T06:05:14.981Z,1636.00
2019-03-16T06:06:14.974Z,1680.00
2019-03-16T06:07:14.950Z,1700.00
2019-03-16T06:08:14.970Z,1708.00
2019-03-16T06:09:15.324Z,1764.00
2019-03-16T06:10:14.935Z,1832.00
2019-03-16T06:11:14.886Z,1904.00
2019-03-16T06:12:14.913Z,1988.00
2019-03-16T06:13:14.983Z,2076.00
2019-03-16T06:14:14.929Z,2144.00
2019-03-16T06:15:14.852Z,2232.00
2019-03-16T06:16:15.055Z,2368.00
2019-03-16T06:17:16.217Z,2380.00
2019-03-16T06:18:14.831Z,2412.00
2019-03-16T06:19:16.134Z,2344.00
2019-03-16T06:20:14.827Z,2264.00
2019-03-16T06:21:14.806Z,2328.00
2019-03-16T06:22:14.823Z,2376.00
2019-03-16T06:23:14.806Z,2320.00
2019-03-16T06:24:14.827Z,2508.00
2019-03-16T06:25:14.844Z,2484.00
2019-03-16T06:26:14.744Z,2436.00
2019-03-16T06:27:14.723Z,2424.00
2019-03-16T06:28:14.767Z,2412.00
2019-03-16T06:29:14.744Z,2376.00
2019-03-16T06:30:14.782Z,2356.00
2019-03-16T06:31:14.735Z,2396.00
2019-03-16T06:32:14.697Z,2440.00
2019-03-16T06:33:14.672Z,2440.00
2019-03-16T06:34:14.666Z,2500.00
2019-03-16T06:35:24.625Z,2608.00
2019-03-16T06:36:15.654Z,2464.00
2019-03-16T06:37:14.638Z,2280.00
2019-03-16T06:38:14.605Z,2192.00
2019-03-16T06:39:14.638Z,2340.00
2019-03-16T06:40:14.593Z,2580.00
2019-03-16T06:41:14.716Z,2724.00
2019-03-16T06:42:14.597Z,2872.00
2019-03-16T06:43:14.563Z,2840.00
2019-03-16T06:44:14.544Z,2868.00
2019-03-16T06:45:14.631Z,2988.00
2019-03-16T06:46:14.549Z,3340.00
2019-03-16T06:47:14.514Z,3140.00
2019-03-16T06:48:14.509Z,3316.00
2019-03-16T06:49:14.536Z,3480.00
2019-03-16T06:50:14.607Z,3660.00
2019-03-16T06:51:14.501Z,3832.00
2019-03-16T06:52:14.492Z,3948.00
2019-03-16T06:53:14.470Z,4028.00
2019-03-16T06:54:14.444Z,4452.00
2019-03-16T06:55:14.450Z,4160.00
2019-03-16T06:56:14.462Z,4472.00
2019-03-16T06:57:14.455Z,4848.00
2019-03-16T06:58:14.408Z,4952.00
2019-03-16T06:59:14.462Z,4876.00
2019-03-16T07:00:14.406Z,5256.00
2019-03-16T07:01:14.429Z,5060.00
2019-03-16T07:02:14.401Z,5116.00
2019-03-16T07:03:14.362Z,5488.00
2019-03-16T07:04:14.420Z,5388.00
2019-03-16T07:05:14.385Z,5112.00
2019-03-16T07:06:14.354Z,5496.00
2019-03-16T07:07:14.361Z,5144.00
2019-03-16T07:08:14.344Z,4576.00
2019-03-16T07:09:14.312Z,4388.00
2019-03-16T07:10:14.294Z,4404.00
2019-03-16T07:11:14.345Z,5224.00
2019-03-16T07:12:14.341Z,5332.00
2019-03-16T07:13:14.298Z,5332.00
2019-03-16T07:14:14.287Z,5164.00
2019-03-16T07:15:14.268Z,4932.00
2019-03-16T07:16:14.276Z,4980.00
2019-03-16T07:17:14.258Z,4992.00
2019-03-16T07:18:14.240Z,4924.00
2019-03-16T07:19:14.175Z,4888.00
2019-03-16T07:20:14.227Z,4692.00
2019-03-16T07:21:14.164Z,4864.00
2019-03-16T07:22:14.224Z,4748.00
2019-03-16T07:23:14.224Z,4828.00
2019-03-16T07:24:14.149Z,4680.00
2019-03-16T07:25:14.257Z,4860.00
2019-03-16T07:26:15.392Z,4852.00
2019-03-16T07:27:25.641Z,4912.00
2019-03-16T07:28:15.144Z,4784.00
2019-03-16T07:29:14.077Z,5252.00
2019-03-16T07:30:14.096Z,5372.00
2019-03-16T07:31:14.071Z,5568.00
2019-03-16T07:32:14.212Z,5796.00
2019-03-16T07:33:14.056Z,5700.00
2019-03-16T07:34:14.105Z,5424.00
2019-03-16T07:35:14.050Z,5344.00
2019-03-16T07:36:14.008Z,5356.00
2019-03-16T07:37:14.052Z,5232.00
2019-03-16T07:38:14.254Z,4992.00
2019-03-16T07:39:14.031Z,5312.00
2019-03-16T07:40:14.082Z,5540.00
2019-03-16T07:41:13.990Z,5548.00
2019-03-16T07:42:13.950Z,5440.00
2019-03-16T07:43:13.983Z,5732.00
2019-03-16T07:44:14.007Z,5316.00
2019-03-16T07:45:13.949Z,4944.00
2019-03-16T07:46:13.936Z,4744.00
2019-03-16T07:47:13.899Z,5180.00
2019-03-16T07:48:14.062Z,5716.00
2019-03-16T07:49:13.887Z,5780.00
2019-03-16T07:50:13.887Z,5672.00
2019-03-16T07:51:13.890Z,5548.00
2019-03-16T07:52:13.841Z,5476.00
2019-03-16T07:53:13.852Z,5572.00
2019-03-16T07:54:13.890Z,5896.00
2019-03-16T07:55:13.805Z,6152.00
2019-03-16T07:56:13.793Z,6112.00
2019-03-16T07:57:13.797Z,6220.00
2019-03-16T07:58:13.817Z,5436.00
2019-03-16T07:59:13.913Z,5348.00
2019-03-16T08:00:13.813Z,5496.00
2019-03-16T08:01:13.772Z,5696.00
2019-03-16T08:02:13.800Z,5540.00
2019-03-16T08:03:13.712Z,4992.00
2019-03-16T08:04:13.742Z,5772.00
2019-03-16T08:05:18.872Z,6104.00
2019-03-16T08:06:14.749Z,6188.00
2019-03-16T08:07:13.688Z,6444.00
2019-03-16T08:08:13.716Z,5944.00
2019-03-16T08:09:13.757Z,5776.00
2019-03-16T08:10:13.708Z,5708.00
2019-03-16T08:11:13.739Z,6696.00
2019-03-16T08:12:13.720Z,6532.00
2019-03-16T08:13:13.668Z,7144.00
2019-03-16T08:14:13.643Z,7204.00
2019-03-16T08:15:13.644Z,7348.00
2019-03-16T08:16:13.719Z,8140.00
2019-03-16T08:17:13.585Z,7972.00
2019-03-16T08:18:13.580Z,7964.00
2019-03-16T08:19:13.549Z,7936.00
2019-03-16T08:20:13.754Z,7332.00
2019-03-16T08:21:13.515Z,6416.00
2019-03-16T08:22:13.533Z,6764.00
2019-03-16T08:23:13.521Z,6700.00
2019-03-16T08:24:13.723Z,6612.00
2019-03-16T08:25:13.616Z,6644.00
2019-03-16T08:26:13.550Z,7116.00
2019-03-16T08:27:14.662Z,6940.00
2019-03-16T08:28:13.473Z,6776.00
2019-03-16T08:29:13.476Z,6568.00
2019-03-16T08:30:13.543Z,7176.00
2019-03-16T08:31:13.437Z,6628.00
2019-03-16T08:32:13.487Z,7012.00
2019-03-16T08:33:13.426Z,7728.00
2019-03-16T08:34:13.399Z,7400.00
2019-03-16T08:35:13.390Z,6896.00
2019-03-16T08:36:13.394Z,7080.00
2019-03-16T08:37:13.426Z,7400.00
2019-03-16T08:38:13.352Z,7828.00
2019-03-16T08:39:13.359Z,7868.00
2019-03-16T08:40:13.342Z,7932.00
2019-03-16T08:41:13.346Z,7992.00
2019-03-16T08:42:13.324Z,8116.00
2019-03-16T08:43:23.306Z,8324.00
2019-03-16T08:44:13.344Z,8460.00
2019-03-16T08:45:13.315Z,8268.00
2019-03-16T08:46:13.260Z,8116.00
2019-03-16T08:47:22.331Z,7620.00
2019-03-16T08:48:22.987Z,7264.00
2019-03-16T08:49:13.339Z,7720.00
2019-03-16T08:50:13.227Z,8508.00
2019-03-16T08:51:13.243Z,8348.00
2019-03-16T08:52:13.375Z,8520.00
2019-03-16T08:53:13.292Z,9032.00
2019-03-16T08:54:13.222Z,8504.00
2019-03-16T08:55:13.165Z,8252.00
2019-03-16T08:56:13.445Z,7520.00
2019-03-16T08:57:13.186Z,7880.00
2019-03-16T08:58:13.284Z,8632.00
2019-03-16T08:59:13.359Z,8400.00
2019-03-16T09:00:13.777Z,8112.00
2019-03-16T09:01:13.171Z,8512.00
2019-03-16T09:02:13.246Z,8388.00
2019-03-16T09:03:13.084Z,8348.00
2019-03-16T09:04:13.137Z,8704.00
2019-03-16T09:05:13.127Z,8876.00
2019-03-16T09:06:13.143Z,9092.00
2019-03-16T09:07:13.056Z,9376.00
2019-03-16T09:08:13.036Z,9564.00
2019-03-16T09:09:13.070Z,9224.00
2019-03-16T09:10:13.090Z,9044.00
2019-03-16T09:11:12.992Z,9092.00
2019-03-16T09:12:13.005Z,9324.00
2019-03-16T09:13:13.064Z,8964.00
2019-03-16T09:14:12.994Z,9220.00
2019-03-16T09:15:12.952Z,9376.00
2019-03-16T09:16:13.181Z,8664.00
2019-03-16T09:17:12.976Z,8080.00
2019-03-16T09:18:12.937Z,9128.00
2019-03-16T09:19:12.929Z,9744.00
2019-03-16T09:20:12.931Z,9596.00
2019-03-16T09:21:12.901Z,10132.00
2019-03-16T09:22:12.885Z,10148.00
2019-03-16T09:23:12.882Z,10064.00
2019-03-16T09:24:12.897Z,10400.00
2019-03-16T09:25:13.055Z,10224.00
2019-03-16T09:26:12.827Z,11040.00
2019-03-16T09:27:12.874Z,10688.00
2019-03-16T09:28:18.575Z,10640.00
2019-03-16T09:29:15.173Z,10616.00
2019-03-16T09:30:12.799Z,10552.00
2019-03-16T09:31:12.817Z,10392.00
2019-03-16T09:32:12.791Z,9708.00
2019-03-16T09:33:12.817Z,8524.00
2019-03-16T09:34:12.761Z,9756.00
2019-03-16T09:35:12.747Z,10188.00
2019-03-16T09:36:12.898Z,10604.00
2019-03-16T09:37:12.839Z,10492.00
2019-03-16T09:38:12.771Z,10252.00
2019-03-16T09:39:12.720Z,10360.00
2019-03-16T09:40:12.725Z,9768.00
2019-03-16T09:41:12.695Z,9112.00
2019-03-16T09:42:12.693Z,9592.00
2019-03-16T09:43:12.721Z,9916.00
2019-03-16T09:44:13.496Z,10032.00
2019-03-16T09:45:13.004Z,10060.00
2019-03-16T09:46:12.648Z,10076.00
2019-03-16T09:47:12.596Z,9712.00
2019-03-16T09:48:12.613Z,10016.00
2019-03-16T09:49:12.700Z,9684.00
2019-03-16T09:50:12.636Z,9544.00
2019-03-16T09:51:12.969Z,10012.00
2019-03-16T09:52:12.724Z,10072.00
2019-03-16T09:53:12.565Z,10112.00
2019-03-16T09:54:12.629Z,9964.00
2019-03-16T09:55:12.617Z,10180.00
2019-03-16T09:56:12.580Z,10256.00
2019-03-16T09:57:12.534Z,10412.00
2019-03-16T09:58:12.610Z,10176.00
2019-03-16T09:59:12.587Z,10584.00
2019-03-16T10:00:12.554Z,10772.00
2019-03-16T10:01:15.381Z,10276.00
2019-03-16T10:02:12.493Z,10844.00
2019-03-16T10:03:12.467Z,10828.00
2019-03-16T10:04:12.466Z,10808.00
2019-03-16T10:05:12.497Z,10160.00
2019-03-16T10:06:12.497Z,10244.00
2019-03-16T10:07:12.418Z,10404.00
2019-03-16T10:08:12.392Z,10580.00
2019-03-16T10:09:12.396Z,10192.00
2019-03-16T10:10:12.415Z,10124.00
2019-03-16T10:11:12.555Z,10252.00
2019-03-16T10:12:12.350Z,10748.00
2019-03-16T10:13:12.329Z,11904.00
2019-03-16T10:14:12.346Z,10852.00
2019-03-16T10:15:12.483Z,11284.00
2019-03-16T10:16:12.324Z,10880.00
2019-03-16T10:17:12.338Z,10860.00
2019-03-16T10:18:12.406Z,11096.00
2019-03-16T10:19:12.359Z,11144.00
2019-03-16T10:20:12.274Z,11512.00
2019-03-16T10:21:12.286Z,11672.00
2019-03-16T10:22:12.572Z,11996.00
2019-03-16T10:23:12.235Z,12376.00
2019-03-16T10:24:12.208Z,12500.00
2019-03-16T10:25:12.215Z,11604.00
2019-03-16T10:26:12.212Z,11668.00
2019-03-16T10:27:12.201Z,12260.00
2019-03-16T10:28:12.371Z,10812.00
2019-03-16T10:29:12.325Z,10788.00
2019-03-16T10:30:12.257Z,11500.00
2019-03-16T10:31:12.189Z,11848.00
2019-03-16T10:32:12.215Z,12064.00
2019-03-16T10:33:12.122Z,12360.00
2019-03-16T10:34:12.212Z,12000.00
2019-03-16T10:35:12.123Z,11252.00
2019-03-16T10:36:12.104Z,10800.00
2019-03-16T10:37:12.795Z,10344.00
2019-03-16T10:38:12.097Z,9944.00
2019-03-16T10:39:12.091Z,9820.00
2019-03-16T10:40:12.103Z,10656.00
2019-03-16T10:41:12.047Z,10136.00
2019-03-16T10:42:12.170Z,9612.00
2019-03-16T10:43:12.037Z,10072.00
2019-03-16T10:44:12.024Z,10972.00
2019-03-16T10:45:11.999Z,10952.00
2019-03-16T10:46:11.985Z,11444.00
2019-03-16T10:47:12.102Z,11668.00
2019-03-16T10:48:12.051Z,11532.00
2019-03-16T10:49:12.370Z,11276.00
2019-03-16T10:50:11.985Z,10204.00
2019-03-16T10:51:11.939Z,10000.00
2019-03-16T10:52:11.953Z,11272.00
2019-03-16T10:53:11.943Z,11984.00
2019-03-16T10:54:11.958Z,13176.00
2019-03-16T10:55:11.899Z,12124.00
2019-03-16T10:56:11.898Z,11784.00
2019-03-16T10:57:12.801Z,12504.00
2019-03-16T10:58:12.801Z,12688.00
2019-03-16T10:59:11.856Z,12164.00
2019-03-16T11:00:11.858Z,11656.00
2019-03-16T11:01:11.839Z,10456.00
2019-03-16T11:02:11.876Z,8328.00
2019-03-16T11:03:11.852Z,7880.00
2019-03-16T11:04:11.871Z,9740.00
2019-03-16T11:05:11.831Z,8920.00
2019-03-16T11:06:11.841Z,9276.00
2019-03-16T11:07:11.764Z,8428.00
2019-03-16T11:08:11.752Z,7196.00
2019-03-16T11:09:11.755Z,8260.00
2019-03-16T11:10:11.736Z,8388.00
2019-03-16T11:11:11.759Z,9136.00
2019-03-16T11:12:11.777Z,9044.00
2019-03-16T11:13:11.700Z,8652.00
2019-03-16T11:14:11.709Z,8968.00
2019-03-16T11:15:12.024Z,9028.00
2019-03-16T11:16:11.667Z,8820.00
2019-03-16T11:17:11.661Z,8496.00
2019-03-16T11:18:11.650Z,7828.00
2019-03-16T11:19:11.752Z,7752.00
2019-03-16T11:20:11.707Z,7896.00
2019-03-16T11:21:11.601Z,7712.00
2019-03-16T11:22:11.614Z,7248.00
2019-03-16T11:23:11.622Z,7768.00
2019-03-16T11:24:11.615Z,8388.00
2019-03-16T11:25:11.716Z,8156.00
2019-03-16T11:26:11.646Z,8144.00
2019-03-16T11:27:11.601Z,7992.00
2019-03-16T11:28:11.941Z,7640.00
2019-03-16T11:29:11.580Z,7664.00
2019-03-16T11:30:11.611Z,7840.00
2019-03-16T11:31:11.535Z,7560.00
2019-03-16T11:32:11.537Z,8020.00
2019-03-16T11:33:11.533Z,7832.00
2019-03-16T11:34:11.556Z,8016.00
2019-03-16T11:35:11.520Z,7808.00
2019-03-16T11:36:11.481Z,7624.00
2019-03-16T11:37:11.571Z,7596.00
2019-03-16T11:38:11.503Z,7636.00
2019-03-16T11:39:11.494Z,7536.00
2019-03-16T11:40:11.436Z,7312.00
2019-03-16T11:41:11.582Z,7168.00
2019-03-16T11:42:11.446Z,7308.00
2019-03-16T11:43:11.674Z,7648.00
2019-03-16T11:44:11.386Z,7760.00
2019-03-16T11:45:11.351Z,7564.00
2019-03-16T11:46:11.336Z,7436.00
2019-03-16T11:47:11.352Z,7692.00
2019-03-16T11:48:11.389Z,8068.00
2019-03-16T11:49:11.302Z,7996.00
2019-03-16T11:50:11.311Z,7976.00
2019-03-16T11:51:11.402Z,7800.00
2019-03-16T11:52:11.291Z,7460.00
2019-03-16T11:53:11.503Z,7224.00
2019-03-16T11:54:11.913Z,7356.00
2019-03-16T11:55:11.238Z,7416.00
2019-03-16T11:56:18.023Z,7368.00
2019-03-16T11:57:12.220Z,7456.00
2019-03-16T11:58:11.204Z,7444.00
2019-03-16T11:59:21.067Z,7548.00
2019-03-16T12:00:12.187Z,7524.00
2019-03-16T12:01:11.167Z,7560.00
2019-03-16T12:02:11.155Z,7748.00
2019-03-16T12:03:11.162Z,8336.00
2019-03-16T12:04:11.165Z,8412.00
2019-03-16T12:05:11.181Z,8284.00
2019-03-16T12:06:11.148Z,7920.00
2019-03-16T12:07:11.139Z,7768.00
2019-03-16T12:08:11.202Z,7496.00
2019-03-16T12:09:11.104Z,7156.00
2019-03-16T12:10:11.167Z,6716.00
2019-03-16T12:11:11.086Z,6776.00
2019-03-16T12:12:11.067Z,7172.00
2019-03-16T12:13:17.360Z,7084.00
2019-03-16T12:14:12.070Z,7072.00
2019-03-16T12:15:11.123Z,7316.00
2019-03-16T12:16:11.064Z,7908.00
2019-03-16T12:17:11.235Z,7940.00
2019-03-16T12:18:11.223Z,7956.00
2019-03-16T12:19:11.020Z,7716.00
2019-03-16T12:20:11.002Z,7264.00
2019-03-16T12:21:11.071Z,7080.00
2019-03-16T12:22:11.821Z,6972.00
2019-03-16T12:23:10.949Z,6620.00
2019-03-16T12:24:11.163Z,6232.00
2019-03-16T12:25:10.981Z,6376.00
2019-03-16T12:26:10.930Z,6556.00
2019-03-16T12:27:10.942Z,6392.00
2019-03-16T12:28:10.944Z,6280.00
2019-03-16T12:29:10.885Z,6288.00
2019-03-16T12:30:10.906Z,6160.00
2019-03-16T12:31:10.867Z,6236.00
2019-03-16T12:32:10.879Z,6076.00