createdAt,value
2019-01-23T00:07:46.020Z,-0.64
2019-01-23T00:18:21.535Z,-0.66
2019-01-23T00:21:04.949Z,-0.64
2019-01-23T00:23:54.601Z,-0.61
2019-01-23T00:56:26.595Z,-0.48
2019-01-23T01:18:40.456Z,-0.44
2019-01-23T01:21:24.514Z,-0.47
2019-01-23T01:24:49.514Z,-0.46
2019-01-23T01:35:41.723Z,-0.42
2019-01-23T01:38:30.624Z,-0.36
2019-01-23T01:41:19.845Z,-0.36
2019-01-23T01:57:35.209Z,-0.39
2019-01-23T02:04:59.605Z,-0.41
2019-01-23T02:11:15.443Z,-0.36
2019-01-23T02:17:18.190Z,-0.35
2019-01-23T02:30:00.391Z,-0.26
2019-01-23T02:39:30.381Z,-0.29
2019-01-23T02:48:41.587Z,-0.37
2019-01-23T03:07:21.250Z,-0.28
2019-01-23T03:09:50.818Z,-0.27
2019-01-23T03:12:20.394Z,-0.31
2019-01-23T03:14:50.227Z,-0.33
2019-01-23T03:17:19.884Z,-0.36
2019-01-23T03:19:49.535Z,-0.36
2019-01-23T03:22:19.916Z,-0.34
2019-01-23T03:24:49.518Z,-0.38
2019-01-23T03:27:19.098Z,-0.45
2019-01-23T03:29:48.685Z,-0.40
2019-01-23T03:32:18.290Z,-0.36
2019-01-23T03:34:47.846Z,-0.38
2019-01-23T03:37:18.839Z,-0.36
2019-01-23T03:39:48.397Z,-0.34
2019-01-23T03:42:17.974Z,-0.30
2019-01-23T03:44:47.568Z,-0.30
2019-01-23T03:47:17.131Z,-0.25
2019-01-23T03:49:46.713Z,-0.24
2019-01-23T03:52:16.556Z,-0.24
2019-01-23T03:54:46.202Z,-0.28
2019-01-23T03:57:15.890Z,-0.27
2019-01-23T03:59:45.474Z,-0.27
2019-01-23T04:02:15.591Z,-0.26
2019-01-23T04:04:45.268Z,-0.25
2019-01-23T04:07:14.870Z,-0.27
2019-01-23T04:09:44.432Z,-0.26
2019-01-23T04:12:15.334Z,-0.28
2019-01-23T04:14:45.074Z,-0.29
2019-01-23T04:17:14.608Z,-0.28
2019-01-23T04:19:44.412Z,-0.28
2019-01-23T04:22:14.033Z,-0.29
2019-01-23T04:24:44.556Z,-0.30
2019-01-23T04:27:14.066Z,-0.29
2019-01-23T04:29:43.641Z,-0.27
2019-01-23T04:32:13.220Z,-0.28
2019-01-23T04:34:42.748Z,-0.27
2019-01-23T04:37:12.285Z,-0.27
2019-01-23T04:39:42.124Z,-0.24
2019-01-23T04:42:11.657Z,-0.26
2019-01-23T04:44:41.272Z,-0.27
2019-01-23T04:47:10.811Z,-0.24
2019-01-23T04:49:40.436Z,-0.23
2019-01-23T04:52:11.870Z,-0.24
2019-01-23T04:54:41.436Z,-0.22
2019-01-23T04:57:11.294Z,-0.20
2019-01-23T04:59:46.805Z,-0.18
2019-01-23T05:02:12.122Z,-0.17
2019-01-23T05:04:43.403Z,-0.18
2019-01-23T05:07:14.519Z,-0.20
2019-01-23T05:09:44.122Z,-0.21
2019-01-23T05:12:13.686Z,-0.23
2019-01-23T05:14:43.268Z,-0.25
2019-01-23T05:17:12.805Z,-0.26
2019-01-23T05:19:42.394Z,-0.27
2019-01-23T05:22:11.935Z,-0.28
2019-01-23T05:24:41.496Z,-0.28
2019-01-23T05:27:11.103Z,-0.28
2019-01-23T05:29:40.650Z,-0.28
2019-01-23T05:32:11.123Z,-0.27
2019-01-23T05:34:40.694Z,-0.25
2019-01-23T05:37:10.299Z,-0.28
2019-01-23T05:39:39.855Z,-0.29
2019-01-23T05:42:09.432Z,-0.31
2019-01-23T05:44:38.996Z,-0.34
2019-01-23T05:47:08.599Z,-0.35
2019-01-23T05:49:38.139Z,-0.42
2019-01-23T05:52:07.707Z,-0.42
2019-01-23T05:54:37.235Z,-0.50
2019-01-23T05:57:09.193Z,-0.55
2019-01-23T05:59:38.734Z,-0.53
2019-01-23T06:02:08.366Z,-0.52
2019-01-23T06:04:40.814Z,-0.52
2019-01-23T06:07:12.544Z,-0.51
2019-01-23T06:09:42.102Z,-0.48
2019-01-23T06:12:11.647Z,-0.45
2019-01-23T06:14:41.197Z,-0.48
2019-01-23T06:17:11.406Z,-0.53
2019-01-23T06:19:40.966Z,-0.64
2019-01-23T06:22:10.517Z,-0.76
2019-01-23T06:24:40.080Z,-0.80
2019-01-23T06:27:09.646Z,-0.87
2019-01-23T06:29:39.198Z,-0.93
2019-01-23T06:32:08.741Z,-0.95
2019-01-23T06:34:38.303Z,-0.91
2019-01-23T06:37:08.213Z,-0.88
2019-01-23T06:39:37.748Z,-0.89
2019-01-23T06:42:07.296Z,-0.88
2019-01-23T06:44:36.843Z,-0.92
2019-01-23T06:47:06.529Z,-1.00
2019-01-23T06:49:36.097Z,-0.96
2019-01-23T06:52:05.645Z,-0.96
2019-01-23T06:54:35.200Z,-0.93
2019-01-23T06:57:04.738Z,-0.89
2019-01-23T06:59:34.361Z,-0.84
2019-01-23T07:02:04.166Z,-0.84
2019-01-23T07:04:33.709Z,-0.82
2019-01-23T07:07:03.538Z,-0.85
2019-01-23T07:09:33.386Z,-0.83
2019-01-23T07:12:05.211Z,-0.87
2019-01-23T07:14:35.578Z,-0.93
2019-01-23T07:17:05.194Z,-0.91
2019-01-23T07:19:35.792Z,-0.92
2019-01-23T07:22:05.978Z,-0.96
2019-01-23T07:24:38.190Z,-0.95
2019-01-23T07:27:10.788Z,-0.94
2019-01-23T07:29:40.109Z,-0.95
2019-01-23T07:32:10.621Z,-1.04
2019-01-23T07:34:40.197Z,-1.03
2019-01-23T07:37:09.780Z,-0.99
2019-01-23T07:39:39.308Z,-0.91
2019-01-23T07:42:11.145Z,-0.86
2019-01-23T07:44:40.929Z,-0.83
2019-01-23T07:47:12.522Z,-0.89
2019-01-23T07:49:42.114Z,-0.87
2019-01-23T07:52:11.645Z,-0.86
2019-01-23T07:54:41.207Z,-0.87
2019-01-23T07:57:12.385Z,-0.87
2019-01-23T07:59:41.942Z,-0.86
2019-01-23T08:02:11.484Z,-0.86
2019-01-23T08:04:41.056Z,-0.84
2019-01-23T08:07:12.297Z,-0.78
2019-01-23T08:09:43.064Z,-0.72
2019-01-23T08:12:12.617Z,-0.70
2019-01-23T08:14:42.309Z,-0.69
2019-01-23T08:17:11.953Z,-0.72
2019-01-23T08:19:41.533Z,-0.67
2019-01-23T08:22:13.792Z,-0.64
2019-01-23T08:24:43.332Z,-0.61
2019-01-23T08:27:15.835Z,-0.57
2019-01-23T08:29:48.939Z,-0.54
2019-01-23T08:32:18.493Z,-0.50
2019-01-23T08:34:48.058Z,-0.43
2019-01-23T08:37:17.618Z,-0.41
2019-01-23T08:39:47.224Z,-0.36
2019-01-23T08:42:16.839Z,-0.34
2019-01-23T08:44:46.768Z,-0.30
2019-01-23T08:47:18.013Z,-0.35
2019-01-23T08:49:47.562Z,-0.34
2019-01-23T08:52:17.149Z,-0.37
2019-01-23T08:54:48.190Z,-0.42
2019-01-23T08:57:17.770Z,-0.40
2019-01-23T08:59:47.324Z,-0.44
2019-01-23T09:02:18.166Z,-0.44
2019-01-23T09:04:48.646Z,-0.41
2019-01-23T09:07:18.380Z,-0.37
2019-01-23T09:09:47.932Z,-0.34
2019-01-23T09:12:18.769Z,-0.34
2019-01-23T09:14:48.324Z,-0.31
2019-01-23T09:17:17.868Z,-0.28
2019-01-23T09:19:56.215Z,-0.28
2019-01-23T09:22:26.327Z,-0.23
2019-01-23T09:24:56.009Z,-0.25
2019-01-23T09:27:31.972Z,-0.21
2019-01-23T09:30:01.884Z,-0.21
2019-01-23T09:32:52.636Z,-0.14
2019-01-23T09:35:29.989Z,-0.13
2019-01-23T09:38:14.690Z,-0.09
2019-01-23T09:40:49.420Z,0.02
2019-01-23T09:43:44.356Z,0.08
2019-01-23T09:46:33.188Z,0.15
2019-01-23T09:49:24.713Z,0.22
2019-01-23T09:52:19.636Z,0.21
2019-01-23T09:54:49.193Z,0.24
2019-01-23T09:57:20.536Z,0.35
2019-01-23T09:59:51.319Z,0.27
2019-01-23T10:02:20.856Z,0.14
2019-01-23T10:04:50.491Z,0.08
2019-01-23T10:07:20.307Z,-0.03
2019-01-23T10:09:52.660Z,-0.03
2019-01-23T10:12:22.473Z,-0.02
2019-01-23T10:14:52.011Z,-0.04
2019-01-23T10:17:21.555Z,-0.08
2019-01-23T10:19:51.126Z,-0.18
2019-01-23T10:22:20.787Z,-0.22
2019-01-23T10:24:50.319Z,-0.17
2019-01-23T10:27:19.850Z,-0.10
2019-01-23T10:29:49.418Z,-0.10
2019-01-23T10:32:19.005Z,-0.06
2019-01-23T10:34:49.882Z,-0.14
2019-01-23T10:37:19.730Z,-0.13
2019-01-23T10:42:25.269Z,-0.07
2019-01-23T10:44:54.781Z,-0.04
2019-01-23T10:47:24.349Z,-0.07
2019-01-23T10:49:55.899Z,-0.10
2019-01-23T10:52:25.482Z,-0.04
2019-01-23T10:54:55.034Z,-0.07
2019-01-23T10:57:24.658Z,-0.13
2019-01-23T10:59:54.212Z,-0.16
2019-01-23T11:02:23.746Z,-0.20
2019-01-23T11:04:53.307Z,-0.24
2019-01-23T11:07:22.907Z,-0.22
2019-01-23T11:09:52.446Z,-0.18
2019-01-23T11:12:23.822Z,-0.18
2019-01-23T11:14:53.361Z,-0.19
2019-01-23T11:17:23.174Z,-0.20
2019-01-23T11:19:53.112Z,-0.18
2019-01-23T11:22:22.613Z,-0.13
2019-01-23T11:24:54.981Z,-0.13
2019-01-23T11:27:24.788Z,-0.12
2019-01-23T11:29:54.322Z,-0.14
2019-01-23T11:32:25.365Z,-0.16
2019-01-23T11:34:54.961Z,-0.08
2019-01-23T11:37:24.513Z,-0.20
2019-01-23T11:39:54.053Z,-0.18
2019-01-23T11:42:25.297Z,-0.11
2019-01-23T11:44:54.864Z,-0.08
2019-01-23T11:47:25.709Z,-0.03
2019-01-23T11:49:55.219Z,0.04
2019-01-23T11:52:24.842Z,0.07
2019-01-23T11:54:54.392Z,0.12
2019-01-23T11:57:25.719Z,0.16
2019-01-23T11:59:56.823Z,0.17
2019-01-23T12:02:30.775Z,0.12
2019-01-23T12:04:57.909Z,0.17
2019-01-23T12:07:27.478Z,0.22
2019-01-23T12:09:57.013Z,0.28
2019-01-23T12:12:26.553Z,0.29
2019-01-23T12:14:56.099Z,0.31
2019-01-23T12:17:25.643Z,0.35
2019-01-23T12:19:57.685Z,0.31
2019-01-23T12:22:27.235Z,0.25
2019-01-23T12:24:56.761Z,0.24
2019-01-23T12:27:26.571Z,0.16
2019-01-23T12:29:56.313Z,0.16
2019-01-23T12:32:25.903Z,0.17
2019-01-23T12:34:55.486Z,0.08
2019-01-23T12:37:25.011Z,0.05
2019-01-23T12:39:54.564Z,0.06
2019-01-23T12:42:25.706Z,0.08
2019-01-23T12:45:17.498Z,-0.01
2019-01-23T12:47:51.308Z,0.04
2019-01-23T12:50:24.688Z,0.03
2019-01-23T12:52:56.063Z,0.03
2019-01-23T12:55:26.588Z,0.07
2019-01-23T12:57:56.193Z,0.10
2019-01-23T13:00:29.762Z,0.12
2019-01-23T13:03:00.107Z,0.10
2019-01-23T13:05:29.977Z,0.00
2019-01-23T13:07:59.588Z,0.05
2019-01-23T13:10:29.182Z,0.10
2019-01-23T13:13:00.302Z,0.19
2019-01-23T13:15:29.981Z,0.25
2019-01-23T13:17:59.705Z,0.28
2019-01-23T13:20:29.380Z,0.27
2019-01-23T13:22:58.954Z,0.26
2019-01-23T13:25:30.245Z,0.24
2019-01-23T13:28:02.096Z,0.25
2019-01-23T13:30:31.638Z,0.19
2019-01-23T13:33:01.582Z,0.15
2019-01-23T13:35:35.013Z,0.16
2019-01-23T13:38:07.778Z,0.14
2019-01-23T13:40:38.285Z,0.13
2019-01-23T13:43:08.379Z,0.13
2019-01-23T13:45:38.504Z,0.13
2019-01-23T13:48:08.693Z,0.05
2019-01-23T13:50:41.214Z,-0.09
2019-01-23T13:53:10.749Z,-0.11
2019-01-23T13:55:42.440Z,-0.12
2019-01-23T13:58:11.995Z,-0.14
2019-01-23T14:00:43.658Z,-0.16
2019-01-23T14:03:13.268Z,-0.29
2019-01-23T14:05:42.994Z,-0.33
2019-01-23T14:08:12.601Z,-0.28
2019-01-23T14:10:42.197Z,-0.31
2019-01-23T14:13:11.717Z,-0.33
2019-01-23T14:15:41.590Z,-0.39
2019-01-23T14:18:11.284Z,-0.35
2019-01-23T14:20:40.844Z,-0.37
2019-01-23T14:23:10.387Z,-0.40
2019-01-23T14:25:39.931Z,-0.42
2019-01-23T14:28:09.549Z,-0.43
2019-01-23T14:30:42.318Z,-0.51
2019-01-23T14:33:11.914Z,-0.55
2019-01-23T14:35:41.550Z,-0.51
2019-01-23T14:38:12.566Z,-0.46
2019-01-23T14:40:42.105Z,-0.43
2019-01-23T14:43:11.650Z,-0.38
2019-01-23T14:45:41.583Z,-0.38
2019-01-23T14:48:11.143Z,-0.36
2019-01-23T14:50:40.730Z,-0.39
2019-01-23T14:53:10.262Z,-0.42
2019-01-23T14:55:39.807Z,-0.34
2019-01-23T14:58:10.052Z,-0.39
2019-01-23T15:00:40.342Z,-0.39
2019-01-23T15:03:09.892Z,-0.40
2019-01-23T15:05:39.556Z,-0.41
2019-01-23T15:08:09.294Z,-0.38
2019-01-23T15:10:38.818Z,-0.37
2019-01-23T15:13:08.404Z,-0.46
2019-01-23T15:15:41.564Z,-0.43
2019-01-23T15:18:11.238Z,-0.43
2019-01-23T15:20:41.384Z,-0.37
2019-01-23T15:23:11.575Z,-0.43
2019-01-23T15:25:41.120Z,-0.49
2019-01-23T15:28:10.925Z,-0.48
2019-01-23T15:30:40.459Z,-0.46
2019-01-23T15:33:10.027Z,-0.39
2019-01-23T15:35:39.590Z,-0.34
2019-01-23T15:38:09.213Z,-0.39
2019-01-23T15:40:41.881Z,-0.39
2019-01-23T15:43:11.398Z,-0.49
2019-01-23T15:45:40.970Z,-0.49
2019-01-23T15:48:10.510Z,-0.51
2019-01-23T15:50:40.047Z,-0.49
2019-01-23T15:53:09.615Z,-0.53
2019-01-23T15:55:39.157Z,-0.53
2019-01-23T15:58:08.715Z,-0.58
2019-01-23T16:00:38.804Z,-0.57
2019-01-23T16:03:10.529Z,-0.54
2019-01-23T16:05:40.028Z,-0.61
2019-01-23T16:08:09.806Z,-0.70
2019-01-23T16:10:39.429Z,-0.69
2019-01-23T16:13:08.976Z,-0.76
2019-01-23T16:15:38.536Z,-0.76
2019-01-23T16:18:10.176Z,-0.78
2019-01-23T16:20:39.732Z,-0.82
2019-01-23T16:23:09.290Z,-0.80
2019-01-23T16:25:40.102Z,-0.80
2019-01-23T16:28:09.649Z,-0.81
2019-01-23T16:30:39.811Z,-0.88
2019-01-23T16:33:10.314Z,-0.91
2019-01-23T16:35:41.809Z,-0.87
2019-01-23T16:38:11.809Z,-0.84
2019-01-23T16:40:41.438Z,-0.92
2019-01-23T16:43:10.973Z,-0.96
2019-01-23T16:45:40.511Z,-1.03
2019-01-23T16:48:10.073Z,-1.08
2019-01-23T16:50:39.715Z,-1.10
2019-01-23T16:53:10.851Z,-1.05
2019-01-23T16:55:40.455Z,-1.03
2019-01-23T16:58:10.976Z,-1.04
2019-01-23T17:00:40.598Z,-1.10
2019-01-23T17:03:10.261Z,-1.12
2019-01-23T17:05:39.858Z,-1.14
2019-01-23T17:08:09.737Z,-1.04
2019-01-23T17:10:39.278Z,-1.02
2019-01-23T17:13:11.923Z,-1.04
2019-01-23T17:15:41.472Z,-1.07
2019-01-23T17:18:11.201Z,-1.11
2019-01-23T17:20:45.177Z,-1.16
2019-01-23T17:23:14.740Z,-1.15
2019-01-23T17:25:44.431Z,-1.12
2019-01-23T17:28:15.909Z,-1.18
2019-01-23T17:30:45.446Z,-1.21
2019-01-23T17:33:14.983Z,-1.16
2019-01-23T17:35:44.541Z,-1.29
2019-01-23T17:38:14.108Z,-1.28
2019-01-23T17:40:43.644Z,-1.27
2019-01-23T17:43:14.058Z,-1.27
2019-01-23T17:45:45.119Z,-1.29
2019-01-23T17:48:15.759Z,-1.26
2019-01-23T17:50:45.615Z,-1.24
2019-01-23T17:53:16.905Z,-1.25
2019-01-23T17:55:46.491Z,-1.26
2019-01-23T17:58:16.233Z,-1.35
2019-01-23T18:00:54.977Z,-1.38
2019-01-23T18:03:24.691Z,-1.39
2019-01-23T18:05:54.295Z,-1.40
2019-01-23T18:08:24.063Z,-1.36
2019-01-23T18:10:58.302Z,-1.36
2019-01-23T18:13:27.826Z,-1.33
2019-01-23T18:16:00.575Z,-1.31
2019-01-23T18:18:31.466Z,-1.39
2019-01-23T18:21:01.163Z,-1.38
2019-01-23T18:23:30.888Z,-1.39
2019-01-23T18:26:00.451Z,-1.36
2019-01-23T18:28:29.985Z,-1.37
2019-01-23T18:31:09.345Z,-1.40
2019-01-23T18:33:55.088Z,-1.42
2019-01-23T18:36:32.281Z,-1.44
2019-01-23T18:39:15.286Z,-1.42
2019-01-23T18:42:04.283Z,-1.45
2019-01-23T18:44:49.976Z,-1.47
2019-01-23T18:47:35.432Z,-1.47
2019-01-23T18:50:34.752Z,-1.52
2019-01-23T18:53:04.314Z,-1.48
2019-01-23T18:55:33.933Z,-1.55
2019-01-23T18:58:03.561Z,-1.60
2019-01-23T19:00:34.271Z,-1.53
2019-01-23T19:03:07.157Z,-1.55
2019-01-23T19:05:35.227Z,-1.56
2019-01-23T19:08:05.390Z,-1.55
2019-01-23T19:10:42.226Z,-1.59
2019-01-23T19:13:12.634Z,-1.58
2019-01-23T19:15:42.433Z,-1.55
2019-01-23T19:18:12.076Z,-1.56
2019-01-23T19:20:41.701Z,-1.60
2019-01-23T19:23:11.256Z,-1.64
2019-01-23T19:25:40.810Z,-1.59
2019-01-23T19:28:10.418Z,-1.64
2019-01-23T19:30:39.937Z,-1.68
2019-01-23T19:33:13.614Z,-1.72
2019-01-23T19:35:42.038Z,-1.74
2019-01-23T19:38:11.574Z,-1.73
2019-01-23T19:40:41.236Z,-1.77
2019-01-23T19:43:11.282Z,-1.73
2019-01-23T19:45:40.822Z,-1.75
2019-01-23T19:48:10.459Z,-1.76
2019-01-23T19:50:40.283Z,-1.78
2019-01-23T19:53:12.539Z,-1.84
2019-01-23T19:55:42.047Z,-1.86
2019-01-23T19:58:12.623Z,-1.91
2019-01-23T20:00:42.742Z,-1.90
2019-01-23T20:03:12.269Z,-1.98
2019-01-23T20:05:41.839Z,-2.04
2019-01-23T20:08:11.447Z,-2.06
2019-01-23T20:10:41.590Z,-2.09
2019-01-23T20:13:12.620Z,-2.09
2019-01-23T20:15:42.181Z,-2.10
2019-01-23T20:18:11.786Z,-2.13
2019-01-23T20:20:43.682Z,-2.13
2019-01-23T20:23:13.303Z,-2.19
2019-01-23T20:25:44.578Z,-2.20
2019-01-23T20:28:15.375Z,-2.22
2019-01-23T20:30:45.170Z,-2.24
2019-01-23T20:33:14.732Z,-2.29
2019-01-23T20:35:44.351Z,-2.32
2019-01-23T20:38:13.959Z,-2.36
2019-01-23T20:40:44.426Z,-2.37
2019-01-23T20:43:15.110Z,-2.37
2019-01-23T20:45:44.653Z,-2.43
2019-01-23T20:48:14.485Z,-2.47
2019-01-23T20:50:46.153Z,-2.49
2019-01-23T20:53:15.861Z,-2.48
2019-01-23T20:55:45.540Z,-2.48
2019-01-23T20:58:17.578Z,-2.48
2019-01-23T21:00:47.131Z,-2.44
2019-01-23T21:03:16.845Z,-2.36
2019-01-23T21:05:48.129Z,-2.35
2019-01-23T21:08:18.213Z,-2.38
2019-01-23T21:10:47.771Z,-2.44
2019-01-23T21:13:17.724Z,-2.49
2019-01-23T21:15:47.770Z,-2.51
2019-01-23T21:18:17.353Z,-2.50
2019-01-23T21:20:46.910Z,-2.43
2019-01-23T21:23:16.462Z,-2.40
2019-01-23T21:25:50.439Z,-2.45
2019-01-23T21:28:19.971Z,-2.53
2019-01-23T21:30:49.627Z,-2.61
2019-01-23T21:33:20.181Z,-2.61
2019-01-23T21:35:53.221Z,-2.64
2019-01-23T21:38:22.772Z,-2.65
2019-01-23T21:40:56.286Z,-2.68
2019-01-23T21:43:25.792Z,-2.70
2019-01-23T21:45:56.927Z,-2.73
2019-01-23T21:48:26.436Z,-2.79
2019-01-23T21:50:57.026Z,-2.80
2019-01-23T21:53:28.546Z,-2.82
2019-01-23T21:56:01.757Z,-2.85
2019-01-23T21:58:34.004Z,-2.91
2019-01-23T22:01:04.343Z,-2.95
2019-01-23T22:03:34.032Z,-2.98
2019-01-23T22:06:05.990Z,-3.04
2019-01-23T22:08:37.168Z,-3.06
2019-01-23T22:11:10.212Z,-3.09
2019-01-23T22:13:39.804Z,-3.10
2019-01-23T22:16:09.429Z,-3.11
2019-01-23T22:18:38.961Z,-3.09
2019-01-23T22:21:08.508Z,-3.08
2019-01-23T22:23:42.590Z,-3.10
2019-01-23T22:26:13.710Z,-3.14
2019-01-23T22:28:43.249Z,-3.13
2019-01-23T22:31:12.807Z,-3.15
2019-01-23T22:33:42.356Z,-3.17
2019-01-23T22:36:11.895Z,-3.15
2019-01-23T22:38:42.750Z,-3.17
2019-01-23T22:41:12.348Z,-3.17
2019-01-23T22:43:41.893Z,-3.20
2019-01-23T22:46:11.435Z,-3.17
2019-01-23T22:48:40.988Z,-3.20
2019-01-23T22:51:10.526Z,-3.13
2019-01-23T22:53:41.040Z,-3.15
2019-01-23T22:56:10.584Z,-3.15
2019-01-23T22:58:40.138Z,-3.10
2019-01-23T23:01:17.145Z,-3.07
2019-01-23T23:03:46.937Z,-3.04
2019-01-23T23:06:16.478Z,-3.06
2019-01-23T23:08:46.038Z,-3.11
2019-01-23T23:11:15.595Z,-3.10
2019-01-23T23:13:45.130Z,-3.07
2019-01-23T23:16:14.701Z,-3.03
2019-01-23T23:18:44.284Z,-2.99
2019-01-23T23:21:13.827Z,-2.96
2019-01-23T23:23:43.413Z,-2.93
2019-01-23T23:26:12.964Z,-2.92
2019-01-23T23:28:42.531Z,-2.93
2019-01-23T23:31:12.105Z,-2.92
2019-01-23T23:33:41.663Z,-2.92
2019-01-23T23:36:11.221Z,-2.90
2019-01-23T23:38:40.788Z,-2.84
2019-01-23T23:41:10.361Z,-2.83
2019-01-23T23:43:39.894Z,-2.83
2019-01-23T23:46:09.473Z,-2.92
2019-01-23T23:48:39.082Z,-2.89
2019-01-23T23:51:08.636Z,-2.93
2019-01-23T23:53:38.189Z,-2.92
2019-01-23T23:56:07.751Z,-2.92
2019-01-23T23:58:37.341Z,-2.92
