createdAt,value
2019-06-26T00:02:08.062Z,90.60
2019-06-26T00:08:53.007Z,90.90
2019-06-26T00:15:39.395Z,91.50
2019-06-26T00:22:24.258Z,91.60
2019-06-26T00:29:09.140Z,91.70
2019-06-26T00:35:54.074Z,91.50
2019-06-26T00:42:39.110Z,91.60
2019-06-26T00:49:23.978Z,92.00
2019-06-26T00:56:08.852Z,92.10
2019-06-26T01:02:53.718Z,92.40
2019-06-26T01:09:38.662Z,92.40
2019-06-26T01:16:23.673Z,92.80
2019-06-26T01:23:08.553Z,93.40
2019-06-26T01:29:54.562Z,93.40
2019-06-26T01:36:39.807Z,93.30
2019-06-26T01:43:24.807Z,94.00
2019-06-26T01:50:10.185Z,94.30
2019-06-26T01:56:55.056Z,94.60
2019-06-26T02:03:39.932Z,94.50
2019-06-26T02:10:25.101Z,93.50
2019-06-26T02:17:10.042Z,94.30
2019-06-26T02:23:54.982Z,94.10
2019-06-26T02:30:39.852Z,94.20
2019-06-26T02:37:24.728Z,95.10
2019-06-26T02:44:09.675Z,95.30
2019-06-26T02:50:54.546Z,95.50
2019-06-26T02:57:39.494Z,94.80
2019-06-26T03:04:24.436Z,94.70
2019-06-26T03:11:09.306Z,94.40
2019-06-26T03:17:55.839Z,94.50
2019-06-26T03:24:40.930Z,94.20
2019-06-26T03:31:25.880Z,93.90
2019-06-26T03:38:10.828Z,93.70
2019-06-26T03:44:55.690Z,93.40
2019-06-26T03:51:40.695Z,93.10
2019-06-26T03:58:25.595Z,92.80
2019-06-26T04:05:11.037Z,92.10
2019-06-26T04:11:55.989Z,91.30
2019-06-26T04:18:40.986Z,90.60
2019-06-26T04:25:25.854Z,89.90
2019-06-26T04:32:10.811Z,88.80
2019-06-26T04:38:55.698Z,87.70
2019-06-26T04:45:57.157Z,86.60
2019-06-26T04:52:28.575Z,85.30
2019-06-26T04:59:13.434Z,84.10
2019-06-26T05:05:58.322Z,78.10
2019-06-26T05:12:43.198Z,68.60
2019-06-26T05:19:28.222Z,62.60
2019-06-26T05:26:13.105Z,55.80
2019-06-26T05:32:58.036Z,50.10
2019-06-26T05:39:42.917Z,49.30
2019-06-26T05:46:31.438Z,46.30
2019-06-26T05:53:14.573Z,44.10
2019-06-26T06:00:00.115Z,43.50
2019-06-26T06:06:45.224Z,42.10
2019-06-26T06:13:30.111Z,41.60
2019-06-26T06:20:16.959Z,39.30
2019-06-26T06:27:01.905Z,37.70
2019-06-26T06:33:46.846Z,37.20
2019-06-26T06:40:31.858Z,36.30
2019-06-26T06:47:17.027Z,35.50
2019-06-26T06:54:01.986Z,35.30
2019-06-26T07:00:46.870Z,34.30
2019-06-26T07:07:31.801Z,33.30
2019-06-26T07:14:16.763Z,33.30
2019-06-26T07:21:02.788Z,32.60
2019-06-26T07:27:48.284Z,30.90
2019-06-26T07:34:33.587Z,30.00
2019-06-26T07:41:18.451Z,30.00
2019-06-26T07:48:03.347Z,29.70
2019-06-26T07:54:48.245Z,30.00
2019-06-26T08:01:33.111Z,30.10
2019-06-26T08:08:18.116Z,30.60
2019-06-26T08:15:03.526Z,31.30
2019-06-26T08:21:48.471Z,33.10
2019-06-26T08:28:33.594Z,33.10
2019-06-26T08:35:18.643Z,32.90
2019-06-26T08:42:03.553Z,32.30
2019-06-26T08:48:51.759Z,32.60
2019-06-26T08:55:35.115Z,32.80
2019-06-26T09:02:20.057Z,31.60
2019-06-26T09:09:07.480Z,31.10
2019-06-26T09:15:52.540Z,32.20
2019-06-26T09:22:38.552Z,31.50
2019-06-26T09:29:24.139Z,31.20
2019-06-26T09:36:10.323Z,32.20
2019-06-26T09:42:56.018Z,30.70
2019-06-26T09:49:40.958Z,32.10
2019-06-26T09:56:25.923Z,32.50
2019-06-26T10:03:11.162Z,31.50
2019-06-26T10:09:56.131Z,33.10
2019-06-26T10:16:41.015Z,32.90
2019-06-26T10:23:26.067Z,32.00
2019-06-26T10:30:12.198Z,34.70
2019-06-26T10:36:57.145Z,34.00
2019-06-26T10:43:42.087Z,33.90
2019-06-26T10:50:27.019Z,36.90
2019-06-26T10:57:11.878Z,37.20
2019-06-26T11:03:57.058Z,39.50
2019-06-26T11:10:41.935Z,41.60
2019-06-26T11:17:26.934Z,41.70
2019-06-26T11:24:11.941Z,41.70
2019-06-26T11:30:56.851Z,42.40
2019-06-26T11:37:41.921Z,42.40
2019-06-26T11:44:27.332Z,41.00
2019-06-26T11:51:12.797Z,41.50
2019-06-26T11:57:58.228Z,41.00
2019-06-26T12:04:45.340Z,41.70
2019-06-26T12:11:30.517Z,39.20
2019-06-26T12:18:15.845Z,40.80
2019-06-26T12:25:01.180Z,40.20
2019-06-26T12:31:46.388Z,42.70
2019-06-26T12:38:31.359Z,43.90
2019-06-26T12:45:17.154Z,43.40
2019-06-26T12:52:02.271Z,42.40
2019-06-26T12:58:47.173Z,43.40
2019-06-26T13:05:32.030Z,42.10
2019-06-26T13:12:17.214Z,43.10
2019-06-26T13:19:02.171Z,40.30
2019-06-26T13:25:47.195Z,39.20
2019-06-26T13:32:32.060Z,39.30
2019-06-26T13:39:16.925Z,39.30
2019-06-26T13:46:02.734Z,38.60
2019-06-26T13:52:47.837Z,37.90
2019-06-26T13:59:32.767Z,38.80
2019-06-26T14:06:17.699Z,39.40
2019-06-26T14:13:02.629Z,40.30
2019-06-26T14:19:47.556Z,39.70
2019-06-26T14:26:32.446Z,39.80
2019-06-26T14:33:17.568Z,41.00
2019-06-26T14:40:02.632Z,40.70
2019-06-26T14:46:47.707Z,40.70
2019-06-26T14:53:32.661Z,41.60
2019-06-26T15:00:18.092Z,41.20
2019-06-26T15:07:03.099Z,41.70
2019-06-26T15:13:48.089Z,41.90
2019-06-26T15:20:33.044Z,42.20
2019-06-26T15:27:18.826Z,41.80
2019-06-26T15:34:03.846Z,42.40
2019-06-26T15:40:48.861Z,42.10
2019-06-26T15:47:33.986Z,42.50
2019-06-26T15:54:19.025Z,42.50
2019-06-26T16:01:04.205Z,41.70
2019-06-26T16:07:49.219Z,43.00
2019-06-26T16:14:34.490Z,42.70
2019-06-26T16:21:19.443Z,42.70
2019-06-26T16:28:06.001Z,41.80
2019-06-26T16:34:51.911Z,41.80
2019-06-26T16:41:37.269Z,42.10
2019-06-26T16:48:22.215Z,42.70
2019-06-26T16:55:07.528Z,43.00
2019-06-26T17:01:52.735Z,42.40
2019-06-26T17:08:37.680Z,42.40
2019-06-26T17:15:22.685Z,43.00
2019-06-26T17:22:07.636Z,42.20
2019-06-26T17:28:52.860Z,43.10
2019-06-26T17:35:37.739Z,43.20
2019-06-26T17:42:22.680Z,44.00
2019-06-26T17:49:07.695Z,44.50
2019-06-26T17:55:52.571Z,45.70
2019-06-26T18:02:37.454Z,47.50
2019-06-26T18:09:22.315Z,48.00
2019-06-26T18:16:07.188Z,48.50
2019-06-26T18:23:06.040Z,50.70
2019-06-26T18:29:38.766Z,52.50
2019-06-26T18:36:24.016Z,56.20
2019-06-26T18:43:08.928Z,59.70
2019-06-26T18:49:54.091Z,60.00
2019-06-26T18:56:39.381Z,60.30
2019-06-26T19:03:24.725Z,63.30
2019-06-26T19:10:10.596Z,65.20
2019-06-26T19:16:56.030Z,65.80
2019-06-26T19:23:41.039Z,67.20
2019-06-26T19:30:26.139Z,68.40
2019-06-26T19:37:11.241Z,70.00
2019-06-26T19:43:56.223Z,71.10
2019-06-26T19:50:43.915Z,72.40
2019-06-26T19:57:29.283Z,73.20
2019-06-26T20:04:14.383Z,73.90
2019-06-26T20:10:59.343Z,74.60
2019-06-26T20:17:44.419Z,75.10
2019-06-26T20:24:42.808Z,75.40
2019-06-26T20:31:16.305Z,75.90
2019-06-26T20:38:01.209Z,76.60
2019-06-26T20:44:46.416Z,77.90
2019-06-26T20:51:31.567Z,78.00
2019-06-26T20:58:16.507Z,78.20
2019-06-26T21:05:01.471Z,78.90
2019-06-26T21:11:49.706Z,79.00
2019-06-26T21:18:38.060Z,80.90
2019-06-26T21:25:22.076Z,81.40
2019-06-26T21:32:07.839Z,82.00
2019-06-26T21:38:53.142Z,82.50
2019-06-26T21:45:38.059Z,83.30
2019-06-26T21:52:22.931Z,84.10
2019-06-26T21:59:08.343Z,85.30
2019-06-26T22:06:11.664Z,85.90
2019-06-26T22:12:58.352Z,86.20
2019-06-26T22:19:43.657Z,86.60
2019-06-26T22:26:29.315Z,86.20
2019-06-26T22:33:14.399Z,86.10
2019-06-26T22:39:59.504Z,86.20
2019-06-26T22:46:44.384Z,87.40
2019-06-26T22:53:29.264Z,87.60
2019-06-26T23:00:15.524Z,87.50
2019-06-26T23:07:00.706Z,87.90
2019-06-26T23:13:46.195Z,87.90
2019-06-26T23:20:31.063Z,87.40
2019-06-26T23:27:16.010Z,88.70
2019-06-26T23:34:03.206Z,89.70
2019-06-26T23:40:48.318Z,89.40
2019-06-26T23:47:33.255Z,89.30
2019-06-26T23:54:18.134Z,90.20
