createdAt,value
2019-05-20T05:11:45.043Z,12.15
2019-05-20T05:21:47.583Z,12.11
2019-05-20T05:31:44.990Z,12.70
2019-05-20T05:41:45.948Z,13.33
2019-05-20T05:51:45.045Z,13.34
2019-05-20T06:01:44.682Z,13.38
2019-05-20T06:11:45.072Z,13.57
2019-05-20T06:21:45.029Z,13.45
2019-05-20T06:31:46.859Z,13.50
2019-05-20T06:41:45.277Z,14.14
2019-05-20T06:51:45.022Z,14.24
2019-05-20T07:01:44.595Z,13.99
2019-05-20T07:11:52.647Z,13.86
2019-05-20T10:00:53.952Z,15.29
2019-05-20T10:10:53.723Z,15.33
2019-05-20T10:20:53.893Z,15.63
2019-05-20T10:30:52.632Z,15.00
2019-05-20T10:40:53.754Z,15.10
2019-05-20T10:50:53.348Z,15.09
2019-05-20T11:01:02.401Z,15.77
2019-05-20T11:10:54.073Z,14.69
2019-05-20T11:20:53.787Z,15.49
2019-05-20T11:30:55.480Z,14.56
2019-05-20T11:40:55.681Z,15.82
2019-05-20T11:50:54.832Z,14.42
2019-05-20T12:00:54.290Z,14.47
2019-05-20T12:10:55.573Z,14.69
2019-05-20T12:20:53.788Z,14.70
2019-05-20T12:30:56.440Z,14.30
2019-05-20T12:40:54.441Z,15.08
2019-05-20T12:50:56.248Z,14.07
2019-05-20T13:00:54.390Z,14.79
2019-05-20T13:10:55.883Z,14.73
2019-05-20T13:20:53.602Z,13.92
2019-05-20T13:30:54.422Z,14.95
2019-05-20T13:40:54.169Z,14.36
2019-05-20T13:50:55.859Z,13.94
2019-05-20T14:00:53.613Z,13.98
2019-05-20T14:11:03.590Z,13.31
2019-05-20T14:20:54.067Z,12.95
2019-05-20T14:30:53.608Z,13.18
2019-05-20T14:50:55.794Z,13.52
2019-05-20T15:00:54.065Z,12.65
2019-05-20T15:10:55.938Z,12.74
2019-05-20T15:20:53.761Z,11.89
2019-05-20T15:30:54.035Z,12.04
