createdAt,value
2017-11-11T20:00:05.433Z,23.23
2017-11-11T20:01:25.360Z,23.41
2017-11-11T20:01:43.471Z,23.42
2017-11-11T20:03:14.009Z,23.42
2017-11-11T20:03:42.800Z,23.42
2017-11-11T20:06:05.914Z,23.43
2017-11-11T20:07:17.169Z,23.45
2017-11-11T20:08:10.039Z,23.46
2017-11-11T20:12:54.323Z,23.52
2017-11-11T20:17:15.704Z,23.60
2017-11-11T20:18:06.173Z,23.62
2017-11-11T20:19:32.156Z,23.66
2017-11-11T20:21:20.398Z,23.69
2017-11-11T20:22:36.745Z,23.72
2017-11-11T20:23:54.939Z,23.73
2017-11-11T20:25:12.283Z,23.86
2017-11-11T20:27:16.712Z,22.59
2017-11-11T20:34:57.079Z,11.17
2017-11-11T20:36:15.167Z,10.07
2017-11-11T20:37:32.070Z,9.23
2017-11-11T20:38:48.906Z,8.55
2017-11-11T20:40:07.903Z,7.99
2017-11-11T20:41:22.853Z,7.53
2017-11-11T20:42:39.373Z,7.16
2017-11-11T20:44:01.646Z,6.81
2017-11-11T20:45:15.359Z,6.57
2017-11-11T20:46:30.424Z,6.39
2017-11-11T20:47:46.793Z,6.19
2017-11-11T20:49:03.636Z,6.00
2017-11-11T20:50:20.680Z,5.90
2017-11-11T20:52:54.729Z,5.64
2017-11-11T20:54:11.718Z,5.53
2017-11-11T20:55:28.761Z,5.45
2017-11-11T20:56:45.756Z,5.35
2017-11-11T20:58:04.885Z,5.30
2017-11-11T20:59:19.498Z,5.24
2017-11-11T21:00:36.448Z,5.18
2017-11-11T21:01:53.543Z,5.12
2017-11-11T21:03:10.375Z,5.07
2017-11-11T21:04:27.329Z,5.05
2017-11-11T21:05:44.293Z,5.02
2017-11-11T21:07:01.483Z,4.95
2017-11-11T21:08:18.460Z,4.95
2017-11-11T21:09:37.405Z,4.94
2017-11-11T21:10:52.251Z,4.91
2017-11-11T21:12:09.326Z,4.88
2017-11-11T21:13:26.197Z,4.85
2017-11-11T21:14:43.095Z,4.83
2017-11-11T21:17:21.786Z,4.80
2017-11-11T21:18:33.284Z,4.75
2017-11-11T21:19:50.121Z,4.73
2017-11-11T21:21:07.137Z,4.73
2017-11-11T21:22:24.108Z,4.73
2017-11-11T21:23:41.024Z,4.72
2017-11-11T21:24:57.904Z,4.72
2017-11-11T21:26:14.939Z,4.72
2017-11-11T21:27:31.929Z,4.71
2017-11-11T21:28:50.932Z,4.71
2017-11-11T21:30:05.694Z,4.72
2017-11-11T21:31:22.527Z,4.70
2017-11-11T21:32:39.337Z,4.71
2017-11-11T21:33:56.239Z,4.72
2017-11-11T21:35:13.011Z,4.72
2017-11-11T21:36:32.016Z,4.71
2017-11-11T21:37:46.911Z,4.71
2017-11-11T21:39:03.978Z,4.69
2017-11-11T21:41:37.988Z,4.68
2017-11-11T21:42:55.109Z,4.69
2017-11-11T21:45:28.023Z,4.69
2017-11-11T21:46:47.057Z,4.69
2017-11-11T21:53:08.945Z,4.61
2017-11-11T21:54:25.827Z,4.60
2017-11-11T21:55:42.741Z,4.59
2017-11-11T21:58:16.480Z,4.59
2017-11-11T22:02:06.648Z,4.58
2017-11-11T22:04:39.750Z,4.59
2017-11-11T22:05:56.720Z,4.61
2017-11-11T22:07:13.653Z,4.63
2017-11-11T22:08:30.474Z,4.63
2017-11-11T22:11:04.356Z,4.64
2017-11-11T22:14:54.561Z,4.63
2017-11-11T22:16:11.553Z,4.64
2017-11-11T22:17:30.558Z,4.63
2017-11-11T22:18:45.212Z,4.63
2017-11-11T22:20:02.082Z,4.62
2017-11-11T22:22:35.578Z,4.63
2017-11-11T22:23:52.624Z,4.62
2017-11-11T22:25:09.038Z,4.64
2017-11-11T22:26:30.988Z,4.61
2017-11-11T22:27:42.805Z,4.60
2017-11-11T22:29:01.677Z,4.60
2017-11-11T22:30:16.315Z,4.58
2017-11-11T22:36:40.662Z,4.58
2017-11-11T22:37:59.567Z,4.60
2017-11-11T22:39:14.279Z,4.62
2017-11-11T22:40:31.254Z,4.62
2017-11-11T22:41:50.075Z,4.60
2017-11-11T22:43:04.726Z,4.59
2017-11-11T22:44:21.503Z,4.58
2017-11-11T22:45:38.370Z,4.55
2017-11-11T22:47:00.400Z,4.52
2017-11-11T22:49:28.909Z,4.51
2017-11-11T22:52:04.649Z,4.50
2017-11-11T22:53:19.700Z,4.51
2017-11-11T22:54:36.594Z,4.52
2017-11-11T22:57:12.607Z,4.52
2017-11-11T22:58:27.761Z,4.52
2017-11-11T22:59:44.741Z,4.52
2017-11-11T23:01:01.532Z,4.53
2017-11-11T23:02:18.491Z,4.53
2017-11-11T23:03:37.552Z,4.51
2017-11-11T23:04:52.437Z,4.52
2017-11-11T23:06:14.404Z,4.52
2017-11-11T23:07:25.100Z,4.52
2017-11-11T23:08:43.039Z,4.52
2017-11-11T23:09:59.822Z,4.50
2017-11-11T23:12:33.793Z,4.49
2017-11-11T23:13:55.683Z,4.48
2017-11-11T23:15:09.177Z,4.47
2017-11-11T23:16:26.124Z,4.46
2017-11-11T23:18:58.068Z,4.47
2017-11-11T23:20:17.037Z,4.48
2017-11-11T23:21:31.764Z,4.48
2017-11-11T23:22:48.730Z,4.49
2017-11-11T23:24:05.788Z,4.49
2017-11-11T23:25:22.938Z,4.48
2017-11-11T23:26:41.644Z,4.47
2017-11-11T23:29:13.549Z,4.47
2017-11-11T23:30:30.304Z,4.46
2017-11-11T23:33:04.013Z,4.46
2017-11-11T23:34:20.058Z,4.43
2017-11-11T23:35:37.728Z,4.41
2017-11-11T23:36:54.849Z,4.42
2017-11-11T23:38:11.727Z,4.43
2017-11-11T23:40:45.224Z,4.48
2017-11-11T23:42:02.142Z,4.48
2017-11-11T23:44:38.124Z,4.46
2017-11-11T23:45:53.069Z,4.47
2017-11-11T23:47:09.947Z,4.48
2017-11-11T23:48:31.740Z,4.46
2017-11-11T23:49:43.170Z,4.46
2017-11-11T23:53:34.140Z,4.44
2017-11-11T23:56:09.920Z,4.42
2017-11-11T23:57:24.964Z,4.42
2017-11-11T23:58:41.909Z,4.40
