createdAt,value
2022-08-01T00:00:56.712Z,22.06
2022-08-01T00:03:24.659Z,22.00
2022-08-01T00:05:52.464Z,21.92
2022-08-01T00:08:20.269Z,21.92
2022-08-01T00:10:48.146Z,21.88
2022-08-01T00:13:16.071Z,21.76
2022-08-01T00:15:51.827Z,21.74
2022-08-01T00:18:23.696Z,21.73
2022-08-01T00:20:51.526Z,21.71
2022-08-01T00:23:19.388Z,21.66
2022-08-01T00:25:47.240Z,21.62
2022-08-01T00:28:17.215Z,21.54
2022-08-01T00:30:45.100Z,21.54
2022-08-01T00:33:12.997Z,21.48
2022-08-01T00:35:42.245Z,21.47
2022-08-01T00:38:10.136Z,21.46
2022-08-01T00:40:37.976Z,21.55
2022-08-01T00:43:05.847Z,21.43
2022-08-01T00:45:33.668Z,21.43
2022-08-01T00:48:01.555Z,21.41
2022-08-01T00:50:29.474Z,21.38
2022-08-01T00:53:00.150Z,21.40
2022-08-01T00:55:29.213Z,21.36
2022-08-01T00:58:05.161Z,21.31
2022-08-01T01:00:53.147Z,21.28
2022-08-01T01:03:38.126Z,21.22
2022-08-01T01:06:22.515Z,21.25
2022-08-01T01:09:00.800Z,21.21
2022-08-01T01:11:36.421Z,21.15
2022-08-01T01:14:11.021Z,21.18
2022-08-01T01:16:42.882Z,21.16
2022-08-01T01:19:17.915Z,21.07
2022-08-01T01:22:03.089Z,20.95
2022-08-01T01:24:42.688Z,21.03
2022-08-01T01:27:18.552Z,20.98
2022-08-01T01:29:59.375Z,20.92
2022-08-01T01:32:34.619Z,20.89
2022-08-01T01:35:07.430Z,20.90
2022-08-01T01:37:37.509Z,20.85
2022-08-01T01:40:07.649Z,20.87
2022-08-01T01:42:36.535Z,20.83
2022-08-01T01:45:08.419Z,20.77
2022-08-01T01:47:38.406Z,20.85
2022-08-01T01:50:09.738Z,20.82
2022-08-01T01:52:40.816Z,20.83
2022-08-01T01:55:10.928Z,20.85
2022-08-01T01:57:41.299Z,20.91
2022-08-01T02:00:13.825Z,20.90
2022-08-01T02:02:44.236Z,20.94
2022-08-01T02:05:13.669Z,20.93
2022-08-01T02:07:43.631Z,20.92
2022-08-01T02:10:13.978Z,20.85
2022-08-01T02:12:46.508Z,20.89
2022-08-01T02:15:17.653Z,20.88
2022-08-01T02:17:49.576Z,20.91
2022-08-01T02:20:18.283Z,20.81
2022-08-01T02:22:52.288Z,20.78
2022-08-01T02:25:25.786Z,20.67
2022-08-01T02:28:01.561Z,20.73
2022-08-01T02:30:34.731Z,20.65
2022-08-01T02:33:07.226Z,20.61
2022-08-01T02:36:28.933Z,20.58
2022-08-01T02:38:37.228Z,20.43
2022-08-01T02:41:10.338Z,20.40
2022-08-01T02:43:40.905Z,20.34
2022-08-01T02:46:15.953Z,20.34
2022-08-01T02:48:45.618Z,20.26
2022-08-01T02:51:15.137Z,20.28
2022-08-01T02:53:44.993Z,20.21
2022-08-01T02:56:14.002Z,20.13
2022-08-01T02:58:44.637Z,20.20
2022-08-01T03:01:17.458Z,20.15
2022-08-01T03:03:48.343Z,20.15
2022-08-01T03:06:17.671Z,20.10
2022-08-01T03:08:47.044Z,20.17
2022-08-01T03:11:15.939Z,20.20
2022-08-01T03:13:47.125Z,20.22
2022-08-01T03:16:18.254Z,20.30
2022-08-01T03:18:47.677Z,20.35
2022-08-01T03:21:16.308Z,20.26
2022-08-01T03:23:46.138Z,20.27
2022-08-01T03:26:14.764Z,20.25
2022-08-01T03:28:46.467Z,20.18
2022-08-01T03:31:16.571Z,20.13
2022-08-01T03:33:44.465Z,19.98
2022-08-01T03:36:14.830Z,20.09
2022-08-01T03:38:44.276Z,20.06
2022-08-01T03:41:17.847Z,19.97
2022-08-01T03:43:50.119Z,20.07
2022-08-01T03:46:25.371Z,19.98
2022-08-01T03:48:57.708Z,19.96
2022-08-01T03:51:26.325Z,19.96
2022-08-01T03:53:57.322Z,19.97
2022-08-01T03:56:26.196Z,19.96
2022-08-01T03:58:54.689Z,19.99
2022-08-01T04:01:24.437Z,19.99
2022-08-01T04:03:52.621Z,20.04
2022-08-01T04:06:20.541Z,19.99
2022-08-01T04:08:56.607Z,19.98
2022-08-01T04:11:26.275Z,19.99
2022-08-01T04:13:55.278Z,19.95
2022-08-01T04:16:24.687Z,19.99
2022-08-01T04:18:52.902Z,20.04
2022-08-01T04:21:24.470Z,19.96
2022-08-01T04:23:56.113Z,19.78
2022-08-01T04:26:24.534Z,19.93
2022-08-01T04:28:55.747Z,19.91
2022-08-01T04:31:27.362Z,19.90
2022-08-01T04:33:56.999Z,19.87
2022-08-01T04:36:26.760Z,19.97
2022-08-01T04:38:57.930Z,19.93
2022-08-01T04:41:26.943Z,19.95
2022-08-01T04:43:55.997Z,19.86
2022-08-01T04:46:25.524Z,19.87
2022-08-01T04:48:53.937Z,19.91
2022-08-01T04:51:23.152Z,19.91
2022-08-01T04:53:52.527Z,20.02
2022-08-01T04:56:21.694Z,19.99
2022-08-01T04:59:13.839Z,19.98
2022-08-01T05:01:52.512Z,20.04
2022-08-01T05:04:20.643Z,20.16
2022-08-01T05:06:48.541Z,20.23
2022-08-01T05:09:16.989Z,20.41
2022-08-01T05:11:44.962Z,20.49
2022-08-01T05:14:12.884Z,20.60
2022-08-01T05:16:40.743Z,20.71
2022-08-01T05:19:10.261Z,20.85
2022-08-01T05:21:38.513Z,21.01
2022-08-01T05:24:07.210Z,21.10
2022-08-01T05:26:36.745Z,21.16
2022-08-01T05:29:05.005Z,21.27
2022-08-01T05:31:35.092Z,21.25
2022-08-01T05:34:03.352Z,21.33
2022-08-01T05:36:32.563Z,21.46
2022-08-01T05:39:00.602Z,21.55
2022-08-01T05:41:28.521Z,21.52
2022-08-01T05:43:56.333Z,21.43
2022-08-01T05:46:26.193Z,21.33
2022-08-01T05:48:55.937Z,21.32
2022-08-01T05:51:23.969Z,21.29
2022-08-01T05:53:53.417Z,21.24
2022-08-01T05:56:21.733Z,21.18
2022-08-01T05:58:50.364Z,21.06
2022-08-01T06:01:19.292Z,21.03
2022-08-01T06:03:47.461Z,21.02
2022-08-01T06:06:16.069Z,21.13
2022-08-01T06:08:43.998Z,21.37
2022-08-01T06:11:13.579Z,21.37
2022-08-01T06:13:45.000Z,21.51
2022-08-01T06:16:16.695Z,21.56
2022-08-01T06:18:44.665Z,21.41
2022-08-01T06:21:12.593Z,21.43
2022-08-01T06:23:42.419Z,21.71
2022-08-01T06:26:10.804Z,21.70
2022-08-01T06:28:40.328Z,21.79
2022-08-01T06:31:08.244Z,21.87
2022-08-01T06:33:36.117Z,21.83
2022-08-01T06:36:04.131Z,21.71
2022-08-01T06:38:32.180Z,21.85
2022-08-01T06:41:00.020Z,21.96
2022-08-01T06:43:27.858Z,22.03
2022-08-01T06:45:57.047Z,22.13
2022-08-01T06:48:24.874Z,22.19
2022-08-01T06:51:08.626Z,22.31
2022-08-01T06:53:37.541Z,22.34
2022-08-01T06:56:06.510Z,22.26
2022-08-01T06:58:35.470Z,22.25
2022-08-01T07:01:06.901Z,22.31
2022-08-01T07:03:52.459Z,22.25
2022-08-01T07:06:23.606Z,22.26
2022-08-01T07:08:51.394Z,22.39
2022-08-01T07:11:19.333Z,22.43
2022-08-01T07:13:47.480Z,22.50
2022-08-01T07:16:17.597Z,22.66
2022-08-01T07:18:45.880Z,22.74
2022-08-01T07:21:18.534Z,22.85
2022-08-01T07:24:01.548Z,22.63
2022-08-01T07:26:29.538Z,22.58
2022-08-01T07:28:57.519Z,22.70
2022-08-01T07:31:30.646Z,22.85
2022-08-01T07:34:00.143Z,22.85
2022-08-01T07:36:27.998Z,22.86
2022-08-01T07:38:55.900Z,22.67
2022-08-01T07:41:53.356Z,22.89
2022-08-01T07:44:11.553Z,23.02
2022-08-01T07:46:40.740Z,23.10
2022-08-01T07:49:08.911Z,23.12
2022-08-01T07:51:36.793Z,23.24
2022-08-01T07:54:04.780Z,23.33
2022-08-01T07:56:32.584Z,23.27
2022-08-01T07:59:00.408Z,23.21
2022-08-01T08:01:28.559Z,23.44
2022-08-01T08:03:57.794Z,23.56
2022-08-01T08:06:25.969Z,23.55
2022-08-01T08:08:54.461Z,23.61
2022-08-01T08:11:22.339Z,23.62
2022-08-01T08:13:50.170Z,23.57
2022-08-01T08:16:17.981Z,23.74
2022-08-01T08:18:46.808Z,23.62
2022-08-01T08:21:16.050Z,23.67
2022-08-01T08:24:01.234Z,23.58
2022-08-01T08:26:29.061Z,23.67
2022-08-01T08:28:56.890Z,23.96
2022-08-01T08:31:51.698Z,24.02
2022-08-01T08:34:13.018Z,23.77
2022-08-01T08:36:47.904Z,23.80
2022-08-01T08:39:16.048Z,23.89
2022-08-01T08:41:45.666Z,24.09
2022-08-01T08:44:18.455Z,23.95
2022-08-01T08:46:48.047Z,23.94
2022-08-01T08:49:20.461Z,24.00
2022-08-01T08:51:52.773Z,24.20
2022-08-01T08:54:29.061Z,24.38
2022-08-01T08:57:00.481Z,24.44
2022-08-01T08:59:29.545Z,24.35
2022-08-01T09:01:58.269Z,24.41
2022-08-01T09:04:27.448Z,24.57
2022-08-01T09:06:56.772Z,24.81
2022-08-01T09:09:25.528Z,24.78
2022-08-01T09:12:07.049Z,24.79
2022-08-01T09:14:36.308Z,24.95
2022-08-01T09:17:09.599Z,24.84
2022-08-01T09:19:41.626Z,24.72
2022-08-01T09:22:13.274Z,24.89
2022-08-01T09:24:41.931Z,24.90
2022-08-01T09:27:22.228Z,25.02
2022-08-01T09:30:00.767Z,24.97
2022-08-01T09:32:35.283Z,25.18
2022-08-01T09:35:30.334Z,25.25
2022-08-01T09:38:20.363Z,25.31
2022-08-01T09:40:51.066Z,25.12
2022-08-01T09:43:19.812Z,25.05
2022-08-01T09:45:50.491Z,25.20
2022-08-01T09:48:19.460Z,25.42
2022-08-01T09:50:49.941Z,25.27
2022-08-01T09:53:29.952Z,25.42
2022-08-01T09:56:11.896Z,25.53
2022-08-01T09:59:02.972Z,25.59
2022-08-01T10:01:45.157Z,25.47
2022-08-01T10:04:15.152Z,25.94
2022-08-01T10:06:45.481Z,26.22
2022-08-01T10:09:16.939Z,26.38
2022-08-01T10:11:45.718Z,26.16
2022-08-01T10:14:18.358Z,26.46
2022-08-01T10:16:52.859Z,26.65
2022-08-01T10:19:23.716Z,26.56
2022-08-01T10:21:57.699Z,26.83
2022-08-01T10:24:30.710Z,26.65
2022-08-01T10:27:05.852Z,26.66
2022-08-01T10:29:59.013Z,26.47
2022-08-01T10:32:29.457Z,26.42
2022-08-01T10:34:58.021Z,26.20
2022-08-01T10:37:27.240Z,26.36
2022-08-01T10:40:27.005Z,26.58
2022-08-01T10:42:46.792Z,26.26
2022-08-01T10:45:17.357Z,26.31
2022-08-01T10:47:51.550Z,26.26
2022-08-01T10:50:27.037Z,26.54
2022-08-01T10:53:23.259Z,26.12
2022-08-01T10:56:01.431Z,26.12
2022-08-01T10:58:39.512Z,26.31
2022-08-01T11:01:25.495Z,26.72
2022-08-01T11:04:17.722Z,26.57
2022-08-01T11:06:54.728Z,26.28
2022-08-01T11:09:42.042Z,26.59
2022-08-01T11:12:23.239Z,27.12
2022-08-01T11:15:31.803Z,26.35
2022-08-01T11:18:01.615Z,25.95
2022-08-01T11:20:32.420Z,26.01
2022-08-01T11:23:36.281Z,27.05
2022-08-01T11:26:28.908Z,27.57
2022-08-01T11:29:22.390Z,27.66
2022-08-01T11:31:52.635Z,27.69
2022-08-01T11:34:20.505Z,27.75
2022-08-01T11:36:58.781Z,27.95
2022-08-01T11:39:27.552Z,27.95
2022-08-01T11:41:55.792Z,27.83
2022-08-01T11:44:30.508Z,27.83
2022-08-01T11:47:09.172Z,27.04
2022-08-01T11:49:51.477Z,26.72
2022-08-01T11:52:21.816Z,26.70
2022-08-01T11:54:52.225Z,26.63
2022-08-01T11:57:23.109Z,26.71
2022-08-01T12:00:03.845Z,27.19
2022-08-01T12:02:41.036Z,27.15
2022-08-01T12:05:12.801Z,27.04
2022-08-01T12:07:43.664Z,27.34
2022-08-01T12:10:13.908Z,27.23
2022-08-01T12:12:45.669Z,27.52
2022-08-01T12:15:15.748Z,27.04
2022-08-01T12:17:57.270Z,26.56
2022-08-01T12:20:30.382Z,26.44
2022-08-01T12:22:59.891Z,26.47
2022-08-01T12:25:27.762Z,27.08
2022-08-01T12:27:57.886Z,27.75
2022-08-01T12:30:27.949Z,28.22
2022-08-01T12:32:56.905Z,28.58
2022-08-01T12:35:27.399Z,28.79
2022-08-01T12:37:59.016Z,29.10
2022-08-01T12:40:28.768Z,28.79
2022-08-01T12:42:58.197Z,28.76
2022-08-01T12:45:29.641Z,29.18
2022-08-01T12:48:00.636Z,29.58
2022-08-01T12:50:30.738Z,30.24
2022-08-01T12:52:59.435Z,30.48
2022-08-01T12:55:34.495Z,30.09
2022-08-01T12:58:13.813Z,30.29
2022-08-01T13:00:46.838Z,30.63
2022-08-01T13:03:16.535Z,29.61
2022-08-01T13:05:46.809Z,29.85
2022-08-01T13:08:16.299Z,29.49
2022-08-01T13:10:45.590Z,29.02
2022-08-01T13:13:27.859Z,29.50
2022-08-01T13:16:08.613Z,29.44
2022-08-01T13:18:40.489Z,29.37
2022-08-01T13:21:12.903Z,28.95
2022-08-01T13:24:03.021Z,28.66
2022-08-01T13:26:43.729Z,28.27
2022-08-01T13:29:13.253Z,27.70
2022-08-01T13:31:43.445Z,27.62
2022-08-01T13:34:11.470Z,27.59
2022-08-01T13:36:42.111Z,27.62
2022-08-01T13:39:32.401Z,27.52
2022-08-01T13:42:00.212Z,27.52
2022-08-01T13:44:28.012Z,27.33
2022-08-01T13:46:57.731Z,27.12
2022-08-01T13:49:25.852Z,26.96
2022-08-01T13:52:07.747Z,26.50
2022-08-01T13:54:37.040Z,26.21
2022-08-01T13:57:05.376Z,26.35
2022-08-01T13:59:33.652Z,26.24
2022-08-01T14:02:03.221Z,26.24
2022-08-01T14:04:31.105Z,26.23
2022-08-01T14:07:00.392Z,26.09
2022-08-01T14:09:32.486Z,25.34
2022-08-01T14:12:00.563Z,25.25
2022-08-01T14:14:28.614Z,24.99
2022-08-01T14:16:56.590Z,25.15
2022-08-01T14:19:38.239Z,25.49
2022-08-01T14:22:07.932Z,25.66
2022-08-01T14:24:36.048Z,26.05
2022-08-01T14:27:06.742Z,26.27
2022-08-01T14:30:01.230Z,26.08
2022-08-01T14:32:28.416Z,25.76
2022-08-01T14:34:58.623Z,25.77
2022-08-01T14:37:28.928Z,25.73
2022-08-01T14:39:58.865Z,25.46
2022-08-01T14:42:26.919Z,25.34
2022-08-01T14:44:54.802Z,25.17
2022-08-01T14:47:22.768Z,25.14
2022-08-01T14:49:51.402Z,25.10
2022-08-01T14:52:21.479Z,25.03
2022-08-01T14:54:49.442Z,24.98
2022-08-01T14:57:19.159Z,25.06
2022-08-01T14:59:47.133Z,25.03
2022-08-01T15:02:17.960Z,24.99
2022-08-01T15:04:46.117Z,24.96
2022-08-01T15:07:14.038Z,24.81
2022-08-01T15:09:44.385Z,24.75
2022-08-01T15:14:52.628Z,24.59
2022-08-01T15:17:22.680Z,24.67
2022-08-01T15:19:53.456Z,24.63
2022-08-01T15:22:22.220Z,24.40
2022-08-01T15:24:57.132Z,24.35
2022-08-01T15:27:25.544Z,24.21
2022-08-01T15:29:53.803Z,24.21
2022-08-01T15:32:21.794Z,24.05
2022-08-01T15:34:49.841Z,23.89
2022-08-01T15:37:17.913Z,23.77
2022-08-01T15:39:45.804Z,23.71
2022-08-01T15:42:19.945Z,23.53
2022-08-01T15:44:49.784Z,23.45
2022-08-01T15:47:17.852Z,23.40
2022-08-01T15:49:45.699Z,23.32
2022-08-01T15:52:22.536Z,23.21
2022-08-01T15:54:50.915Z,23.24
2022-08-01T15:57:20.261Z,23.29
2022-08-01T15:59:48.255Z,23.05
2022-08-01T16:02:16.179Z,23.02
2022-08-01T16:04:44.235Z,22.96
2022-08-01T16:07:12.878Z,22.97
2022-08-01T16:09:40.797Z,22.92
2022-08-01T16:12:10.315Z,22.87
2022-08-01T16:14:39.686Z,22.87
2022-08-01T16:17:07.787Z,23.01
2022-08-01T16:19:35.994Z,22.96
2022-08-01T16:22:04.173Z,22.88
2022-08-01T16:24:32.550Z,22.64
2022-08-01T16:27:00.961Z,22.44
2022-08-01T16:29:31.952Z,22.34
2022-08-01T16:32:07.942Z,22.27
2022-08-01T16:34:50.168Z,22.18
2022-08-01T16:37:18.096Z,22.07
2022-08-01T16:39:47.491Z,22.02
2022-08-01T16:42:15.816Z,22.14
2022-08-01T16:44:45.092Z,22.02
2022-08-01T16:47:14.409Z,21.70
2022-08-01T16:49:42.486Z,21.53
2022-08-01T16:52:10.707Z,21.11
2022-08-01T16:54:38.817Z,21.25
2022-08-01T16:57:08.506Z,21.24
2022-08-01T16:59:41.435Z,21.47
2022-08-01T17:02:10.841Z,21.95
2022-08-01T17:04:40.284Z,22.48
2022-08-01T17:07:08.860Z,22.79
2022-08-01T17:09:41.363Z,23.03
2022-08-01T17:12:18.164Z,23.26
2022-08-01T17:14:51.206Z,23.65
2022-08-01T17:17:19.434Z,23.80
2022-08-01T17:19:49.114Z,23.70
2022-08-01T17:22:17.160Z,23.56
2022-08-01T17:24:45.077Z,23.55
2022-08-01T17:27:13.973Z,23.38
2022-08-01T17:29:43.877Z,23.27
2022-08-01T17:32:12.622Z,23.17
2022-08-01T17:34:40.858Z,23.05
2022-08-01T17:37:10.699Z,22.89
2022-08-01T17:39:40.013Z,22.75
2022-08-01T17:42:09.084Z,22.65
2022-08-01T17:44:37.518Z,22.58
2022-08-01T17:47:06.596Z,22.48
2022-08-01T17:49:53.700Z,22.31
2022-08-01T17:52:29.390Z,22.30
2022-08-01T17:54:58.149Z,22.22
2022-08-01T17:57:26.448Z,22.09
2022-08-01T17:59:54.422Z,22.13
2022-08-01T18:02:22.398Z,22.05
2022-08-01T18:04:52.270Z,22.01
2022-08-01T18:07:20.537Z,22.03
2022-08-01T18:09:49.964Z,22.00
2022-08-01T18:12:18.856Z,21.99
2022-08-01T18:14:47.041Z,21.85
2022-08-01T18:17:15.321Z,21.95
2022-08-01T18:19:46.538Z,21.99
2022-08-01T18:22:32.711Z,22.00
2022-08-01T18:25:08.743Z,21.98
2022-08-01T18:28:29.339Z,21.85
2022-08-01T18:30:25.909Z,21.64
2022-08-01T18:32:53.807Z,21.65
2022-08-01T18:35:22.613Z,21.72
2022-08-01T18:37:57.233Z,21.72
2022-08-01T18:40:28.351Z,21.74
2022-08-01T18:42:56.274Z,21.76
2022-08-01T18:45:24.340Z,21.78
2022-08-01T18:47:54.119Z,21.85
2022-08-01T18:50:24.213Z,21.78
2022-08-01T18:52:52.219Z,21.70
2022-08-01T18:55:21.067Z,21.69
2022-08-01T18:57:50.363Z,21.53
2022-08-01T19:00:18.637Z,21.44
2022-08-01T19:02:46.635Z,21.15
2022-08-01T19:05:14.563Z,20.95
2022-08-01T19:08:06.570Z,20.87
2022-08-01T19:10:33.341Z,20.97
2022-08-01T19:13:02.998Z,20.88
2022-08-01T19:15:31.091Z,20.53
2022-08-01T19:17:58.973Z,20.71
2022-08-01T19:20:27.768Z,20.86
2022-08-01T19:22:56.480Z,21.02
2022-08-01T19:25:24.741Z,20.73
2022-08-01T19:27:53.576Z,20.29
2022-08-01T19:30:22.963Z,20.43
2022-08-01T19:32:51.960Z,20.55
2022-08-01T19:35:20.152Z,20.56
2022-08-01T19:37:50.838Z,20.59
2022-08-01T19:40:27.194Z,20.56
2022-08-01T19:42:57.607Z,20.69
2022-08-01T19:45:29.523Z,20.63
2022-08-01T19:47:59.656Z,20.64
2022-08-01T19:50:28.885Z,20.60
2022-08-01T19:52:58.885Z,20.34
2022-08-01T19:55:28.879Z,20.34
2022-08-01T19:58:25.946Z,20.03
2022-08-01T20:00:49.739Z,19.98
2022-08-01T20:03:19.960Z,19.65
2022-08-01T20:05:50.287Z,19.70
2022-08-01T20:08:22.016Z,19.94
2022-08-01T20:10:49.888Z,19.98
2022-08-01T20:13:18.465Z,19.85
2022-08-01T20:15:47.996Z,19.97
2022-08-01T20:18:15.857Z,20.12
2022-08-01T20:20:45.514Z,20.14
2022-08-01T20:23:18.270Z,20.21
2022-08-01T20:25:49.507Z,20.19
2022-08-01T20:28:18.594Z,20.28
2022-08-01T20:30:49.670Z,20.22
2022-08-01T20:33:18.879Z,20.25
2022-08-01T20:35:51.507Z,20.30
2022-08-01T20:38:23.824Z,20.32
2022-08-01T20:40:53.383Z,20.26
2022-08-01T20:43:23.723Z,20.33
2022-08-01T20:45:53.464Z,20.37
2022-08-01T20:48:21.850Z,20.12
2022-08-01T20:51:08.236Z,20.04
2022-08-01T20:53:40.950Z,20.10
2022-08-01T20:56:13.195Z,20.18
2022-08-01T20:59:06.388Z,20.14
2022-08-01T21:01:44.215Z,20.15
2022-08-01T21:04:31.353Z,20.21
2022-08-01T21:07:04.877Z,20.10
2022-08-01T21:09:39.296Z,20.13
2022-08-01T21:12:11.053Z,20.09
2022-08-01T21:14:50.346Z,20.27
2022-08-01T21:17:33.967Z,20.16
2022-08-01T21:20:07.482Z,20.02
2022-08-01T21:22:39.392Z,19.98
2022-08-01T21:25:10.963Z,19.83
2022-08-01T21:27:41.012Z,19.51
2022-08-01T21:30:10.564Z,19.32
2022-08-01T21:32:43.940Z,19.29
2022-08-01T21:35:16.254Z,19.50
2022-08-01T21:37:52.119Z,19.48
2022-08-01T21:40:22.092Z,19.39
2022-08-01T21:42:52.086Z,19.35
2022-08-01T21:45:23.184Z,19.11
2022-08-01T21:47:53.037Z,18.74
2022-08-01T21:50:21.486Z,18.55
2022-08-01T21:52:55.176Z,18.34
2022-08-01T21:55:34.859Z,18.21
2022-08-01T21:58:23.862Z,18.00
2022-08-01T22:00:57.350Z,17.93
2022-08-01T22:03:29.903Z,17.88
2022-08-01T22:06:02.093Z,17.74
2022-08-01T22:08:34.337Z,17.64
2022-08-01T22:11:05.856Z,17.63
2022-08-01T22:13:34.676Z,17.57
2022-08-01T22:16:04.598Z,17.46
2022-08-01T22:18:36.896Z,17.44
2022-08-01T22:21:05.451Z,17.57
2022-08-01T22:23:36.414Z,17.28
2022-08-01T22:26:07.505Z,17.16
2022-08-01T22:28:36.011Z,17.26
2022-08-01T22:31:06.678Z,17.40
2022-08-01T22:33:38.529Z,17.42
2022-08-01T22:36:07.945Z,17.57
2022-08-01T22:38:36.498Z,17.56
2022-08-01T22:41:07.507Z,17.52
2022-08-01T22:43:40.952Z,17.30
2022-08-01T22:46:22.575Z,17.63
2022-08-01T22:48:54.461Z,17.75
2022-08-01T22:51:33.645Z,17.91
2022-08-01T22:54:05.838Z,17.71
2022-08-01T22:56:43.752Z,17.76
2022-08-01T22:59:20.077Z,17.54
2022-08-01T23:01:50.466Z,17.65
2022-08-01T23:04:33.065Z,17.81
2022-08-01T23:07:05.856Z,18.14
2022-08-01T23:09:53.279Z,18.25
2022-08-01T23:12:25.492Z,18.22
2022-08-01T23:14:55.102Z,18.21
2022-08-01T23:17:27.297Z,18.18
2022-08-01T23:19:59.110Z,18.08
2022-08-01T23:22:30.100Z,18.06
2022-08-01T23:25:04.166Z,18.17
2022-08-01T23:27:52.002Z,18.26
2022-08-01T23:30:27.604Z,18.19
2022-08-01T23:32:56.039Z,18.09
2022-08-01T23:35:26.266Z,18.02
2022-08-01T23:38:02.393Z,18.02
2022-08-01T23:40:32.278Z,17.92
2022-08-01T23:43:01.140Z,17.92
2022-08-01T23:46:02.482Z,17.97
2022-08-01T23:48:17.179Z,18.01
2022-08-01T23:50:46.450Z,17.98
2022-08-01T23:53:14.470Z,18.00
2022-08-01T23:55:44.208Z,18.02
2022-08-01T23:58:12.294Z,17.94
