createdAt,value
2018-11-02T00:00:25.262Z,99.99
2018-11-02T00:01:25.202Z,99.99
2018-11-02T00:02:25.226Z,99.99
2018-11-02T00:03:25.251Z,99.99
2018-11-02T00:04:25.280Z,99.99
2018-11-02T00:05:25.306Z,99.99
2018-11-02T00:06:25.514Z,99.99
2018-11-02T00:07:25.363Z,99.99
2018-11-02T00:08:25.389Z,99.99
2018-11-02T00:09:25.420Z,99.99
2018-11-02T00:10:25.446Z,99.99
2018-11-02T00:11:25.475Z,99.99
2018-11-02T00:12:25.564Z,99.99
2018-11-02T00:13:25.533Z,99.99
2018-11-02T00:14:25.557Z,99.99
2018-11-02T00:15:25.585Z,99.99
2018-11-02T00:16:25.612Z,99.99
2018-11-02T00:17:25.643Z,99.99
2018-11-02T00:18:25.668Z,99.99
2018-11-02T00:19:25.698Z,99.99
2018-11-02T00:20:25.725Z,99.99
2018-11-02T00:21:25.953Z,99.99
2018-11-02T00:22:25.784Z,99.99
2018-11-02T00:23:25.811Z,99.99
2018-11-02T00:24:25.836Z,99.99
2018-11-02T00:25:25.866Z,99.99
2018-11-02T00:26:25.895Z,99.99
2018-11-02T00:27:25.919Z,99.99
2018-11-02T00:28:25.946Z,99.99
2018-11-02T00:29:25.973Z,99.99
2018-11-02T00:30:26.002Z,99.99
2018-11-02T00:31:26.029Z,99.99
2018-11-02T00:32:26.057Z,99.99
2018-11-02T00:33:26.085Z,99.99
2018-11-02T00:34:26.114Z,99.99
2018-11-02T00:35:26.141Z,99.99
2018-11-02T00:36:26.169Z,99.99
2018-11-02T00:37:26.198Z,99.99
2018-11-02T00:38:26.225Z,99.99
2018-11-02T00:39:26.501Z,99.99
2018-11-02T00:40:26.279Z,99.99
2018-11-02T00:41:26.308Z,99.99
2018-11-02T00:42:26.335Z,99.99
2018-11-02T00:43:26.363Z,99.99
2018-11-02T00:44:26.390Z,99.99
2018-11-02T00:45:26.418Z,99.99
2018-11-02T00:46:26.445Z,99.99
2018-11-02T00:47:26.474Z,99.99
2018-11-02T00:48:26.502Z,99.99
2018-11-02T00:49:26.579Z,99.99
2018-11-02T00:50:26.557Z,99.99
2018-11-02T00:51:26.593Z,99.99
2018-11-02T00:52:26.612Z,99.99
2018-11-02T00:53:26.641Z,99.99
2018-11-02T00:54:26.667Z,99.99
2018-11-02T00:55:26.707Z,99.99
2018-11-02T00:56:26.721Z,99.99
2018-11-02T00:57:27.141Z,99.99
2018-11-02T00:58:26.778Z,99.99
2018-11-02T00:59:26.806Z,99.99
2018-11-02T01:00:26.832Z,99.99
2018-11-02T01:01:26.867Z,99.99
2018-11-02T01:02:26.890Z,99.99
2018-11-02T01:03:26.915Z,99.99
2018-11-02T01:04:26.941Z,99.99
2018-11-02T01:05:26.971Z,99.99
2018-11-02T01:06:26.998Z,99.99
2018-11-02T01:07:27.027Z,99.99
2018-11-02T01:08:27.056Z,99.99
2018-11-02T01:09:27.080Z,99.99
2018-11-02T01:10:27.107Z,99.99
2018-11-02T01:11:27.136Z,99.99
2018-11-02T01:12:27.161Z,99.99
2018-11-02T01:13:27.190Z,99.99
2018-11-02T01:14:27.218Z,99.99
2018-11-02T01:15:27.746Z,99.99
2018-11-02T01:16:27.284Z,99.99
2018-11-02T01:17:27.301Z,99.99
2018-11-02T01:18:27.345Z,99.99
2018-11-02T01:19:27.355Z,99.99
2018-11-02T01:20:27.382Z,99.99
2018-11-02T01:21:27.411Z,99.99
2018-11-02T01:22:27.440Z,99.99
2018-11-02T01:23:27.465Z,99.99
2018-11-02T01:24:27.491Z,99.99
2018-11-02T01:25:27.520Z,99.99
2018-11-02T01:26:27.547Z,99.99
2018-11-02T01:27:27.574Z,99.99
2018-11-02T01:28:27.601Z,99.99
2018-11-02T01:29:27.629Z,99.99
2018-11-02T01:30:27.656Z,99.99
2018-11-02T01:31:27.685Z,99.99
2018-11-02T01:32:27.710Z,99.99
2018-11-02T01:33:27.737Z,99.99
2018-11-02T01:34:27.766Z,99.99
2018-11-02T01:35:27.794Z,99.99
2018-11-02T01:36:27.820Z,99.99
2018-11-02T01:37:27.847Z,99.99
2018-11-02T01:38:27.876Z,99.99
2018-11-02T01:39:27.903Z,99.99
2018-11-02T01:40:27.929Z,99.99
2018-11-02T01:41:27.958Z,99.99
2018-11-02T01:42:27.985Z,99.99
2018-11-02T01:43:28.014Z,99.99
2018-11-02T01:44:28.038Z,99.99
2018-11-02T01:45:28.067Z,99.99
2018-11-02T01:46:28.095Z,99.99
2018-11-02T01:47:28.122Z,99.99
2018-11-02T01:48:28.148Z,99.99
2018-11-02T01:49:28.178Z,99.99
2018-11-02T01:50:28.204Z,99.99
2018-11-02T01:51:28.232Z,99.99
2018-11-02T01:52:28.260Z,99.99
2018-11-02T01:53:28.287Z,99.99
2018-11-02T01:54:28.313Z,99.99
2018-11-02T01:55:28.341Z,99.99
2018-11-02T01:56:28.367Z,99.99
2018-11-02T01:57:28.394Z,99.99
2018-11-02T01:58:28.422Z,99.99
2018-11-02T01:59:28.450Z,99.99
2018-11-02T02:00:28.476Z,99.99
2018-11-02T02:01:28.503Z,99.99
2018-11-02T02:02:28.535Z,99.99
2018-11-02T02:03:28.559Z,99.99
2018-11-02T02:04:28.586Z,99.99
2018-11-02T02:05:28.621Z,99.99
2018-11-02T02:06:28.641Z,99.99
2018-11-02T02:07:28.668Z,99.99
2018-11-02T02:08:28.693Z,99.99
2018-11-02T02:09:28.741Z,99.99
2018-11-02T02:10:28.748Z,99.99
2018-11-02T02:11:28.821Z,99.99
2018-11-02T02:12:28.801Z,99.99
2018-11-02T02:13:28.830Z,99.99
2018-11-02T02:14:28.861Z,99.99
2018-11-02T02:15:28.921Z,99.99
2018-11-02T02:16:28.911Z,99.99
2018-11-02T02:17:28.937Z,99.99
2018-11-02T02:18:28.965Z,99.99
2018-11-02T02:19:28.993Z,99.99
2018-11-02T02:20:29.029Z,99.99
2018-11-02T02:21:29.047Z,99.99
2018-11-02T02:22:29.077Z,99.99
2018-11-02T02:23:29.102Z,99.99
2018-11-02T02:24:29.131Z,99.99
2018-11-02T02:25:29.174Z,99.99
2018-11-02T02:26:29.192Z,99.99
2018-11-02T02:27:29.209Z,99.99
2018-11-02T02:28:29.235Z,99.99
2018-11-02T02:29:29.263Z,99.99
2018-11-02T02:30:29.289Z,99.99
2018-11-02T02:31:29.320Z,99.99
2018-11-02T02:32:29.343Z,99.99
2018-11-02T02:33:29.370Z,99.99
2018-11-02T02:34:29.400Z,99.99
2018-11-02T02:35:29.424Z,99.99
2018-11-02T02:36:29.451Z,99.99
2018-11-02T02:37:29.478Z,99.99
2018-11-02T02:38:29.505Z,99.99
2018-11-02T02:39:29.533Z,99.99
2018-11-02T02:40:29.559Z,99.99
2018-11-02T02:41:29.585Z,99.99
2018-11-02T02:42:29.612Z,99.99
2018-11-02T02:43:29.640Z,99.99
2018-11-02T02:44:29.667Z,99.99
2018-11-02T02:45:29.693Z,99.99
2018-11-02T02:46:29.720Z,99.99
2018-11-02T02:47:29.746Z,99.99
2018-11-02T02:48:29.776Z,99.99
2018-11-02T02:49:29.801Z,99.99
2018-11-02T02:50:29.826Z,99.99
2018-11-02T02:51:29.856Z,99.99
2018-11-02T02:52:29.880Z,99.99
2018-11-02T02:53:29.907Z,99.99
2018-11-02T02:54:29.933Z,99.99
2018-11-02T02:55:29.960Z,99.99
2018-11-02T02:56:29.986Z,99.99
2018-11-02T02:57:30.014Z,99.99
2018-11-02T02:58:30.080Z,99.99
2018-11-02T02:59:30.069Z,99.99
2018-11-02T03:00:30.113Z,99.99
2018-11-02T03:01:30.122Z,99.99
2018-11-02T03:02:30.147Z,99.99
2018-11-02T03:03:30.182Z,99.99
2018-11-02T03:04:30.203Z,99.99
2018-11-02T03:05:30.228Z,99.99
2018-11-02T03:06:30.253Z,99.99
2018-11-02T03:07:30.281Z,99.99
2018-11-02T03:08:30.308Z,99.99
2018-11-02T03:09:30.338Z,99.99
2018-11-02T03:10:30.446Z,99.99
2018-11-02T03:11:30.388Z,99.99
2018-11-02T03:12:30.414Z,99.99
2018-11-02T03:13:30.442Z,99.99
2018-11-02T03:14:30.471Z,99.99
2018-11-02T03:15:30.494Z,99.99
2018-11-02T03:16:30.523Z,99.99
2018-11-02T03:17:30.549Z,99.99
2018-11-02T03:18:30.700Z,99.99
2018-11-02T03:19:30.602Z,99.99
2018-11-02T03:20:30.628Z,99.99
2018-11-02T03:21:30.655Z,99.99
2018-11-02T03:22:30.787Z,99.99
2018-11-02T03:23:30.708Z,99.99
2018-11-02T03:24:30.734Z,99.99
2018-11-02T03:25:30.761Z,99.99
2018-11-02T03:26:30.789Z,99.99
2018-11-02T03:27:30.816Z,99.99
2018-11-02T03:28:30.841Z,99.99
2018-11-02T03:29:30.868Z,99.99
2018-11-02T03:30:30.894Z,99.99
2018-11-02T03:31:30.923Z,99.99
2018-11-02T03:32:30.951Z,99.99
2018-11-02T03:33:30.973Z,99.99
2018-11-02T03:34:31.001Z,99.99
2018-11-02T03:35:31.029Z,99.99
2018-11-02T03:36:31.053Z,99.99
2018-11-02T03:37:31.099Z,99.99
2018-11-02T03:38:31.108Z,99.99
2018-11-02T03:39:31.133Z,99.99
2018-11-02T03:40:31.159Z,99.99
2018-11-02T03:41:31.186Z,99.99
2018-11-02T03:42:31.215Z,99.99
2018-11-02T03:43:31.241Z,99.99
2018-11-02T03:44:31.265Z,99.99
2018-11-02T03:45:31.298Z,99.99
2018-11-02T03:46:31.322Z,99.99
2018-11-02T03:47:31.349Z,99.99
2018-11-02T03:48:31.373Z,99.99
2018-11-02T03:49:31.475Z,99.99
2018-11-02T03:50:31.433Z,99.99
2018-11-02T03:51:31.451Z,99.99
2018-11-02T03:52:31.477Z,99.99
2018-11-02T03:53:31.505Z,99.99
2018-11-02T03:54:31.532Z,99.99
2018-11-02T03:55:31.559Z,99.99
2018-11-02T03:56:31.591Z,99.99
2018-11-02T03:57:31.611Z,99.99
2018-11-02T03:58:31.638Z,99.99
2018-11-02T03:59:31.664Z,99.99
2018-11-02T04:00:31.745Z,99.99
2018-11-02T04:01:31.721Z,99.99
2018-11-02T04:02:31.743Z,99.99
2018-11-02T04:03:31.793Z,99.99
2018-11-02T04:04:31.797Z,99.99
2018-11-02T04:05:31.822Z,99.99
2018-11-02T04:06:31.851Z,99.99
2018-11-02T04:07:31.877Z,99.99
2018-11-02T04:08:31.902Z,99.99
2018-11-02T04:09:31.938Z,99.99
2018-11-02T04:10:31.955Z,99.99
2018-11-02T04:11:31.982Z,99.99
2018-11-02T04:12:32.010Z,99.99
2018-11-02T04:13:32.044Z,99.99
2018-11-02T04:14:32.060Z,99.99
2018-11-02T04:15:32.087Z,99.99
2018-11-02T04:16:32.113Z,99.99
2018-11-02T04:17:32.139Z,99.99
2018-11-02T04:19:32.195Z,99.99
2018-11-02T04:20:32.290Z,99.99
2018-11-02T04:21:33.057Z,99.99
2018-11-02T04:22:32.276Z,99.99
2018-11-02T04:23:32.298Z,99.99
2018-11-02T04:24:32.323Z,99.99
2018-11-02T04:25:32.354Z,99.99
2018-11-02T04:26:32.378Z,99.99
2018-11-02T04:27:32.407Z,99.99
2018-11-02T04:28:32.429Z,99.99
2018-11-02T04:29:32.461Z,99.99
2018-11-02T04:30:32.482Z,99.99
2018-11-02T04:31:32.510Z,99.99
2018-11-02T04:32:32.536Z,99.99
2018-11-02T04:33:32.563Z,99.99
2018-11-02T04:34:32.589Z,99.99
2018-11-02T04:36:32.640Z,99.99
2018-11-02T04:37:32.667Z,99.99
2018-11-02T04:38:32.694Z,99.99
2018-11-02T04:39:32.719Z,99.99
2018-11-02T04:40:32.984Z,99.99
2018-11-02T04:41:32.771Z,99.99
2018-11-02T04:42:32.798Z,99.99
2018-11-02T04:43:32.828Z,99.99
2018-11-02T04:44:32.852Z,99.99
2018-11-02T04:45:32.894Z,99.99
2018-11-02T04:46:32.908Z,99.99
2018-11-02T04:47:32.931Z,99.99
2018-11-02T04:48:32.956Z,99.99
2018-11-02T04:49:32.982Z,99.99
2018-11-02T04:50:33.009Z,99.99
2018-11-02T04:51:33.035Z,99.99
2018-11-02T04:52:33.062Z,99.99
2018-11-02T04:53:33.089Z,99.99
2018-11-02T04:54:33.115Z,99.99
2018-11-02T04:55:33.141Z,99.99
2018-11-02T04:56:33.165Z,99.99
2018-11-02T04:57:33.193Z,99.99
2018-11-02T04:58:33.220Z,99.99
2018-11-02T04:59:33.245Z,99.99
2018-11-02T05:00:33.271Z,99.99
2018-11-02T05:01:33.298Z,99.99
2018-11-02T05:02:33.323Z,99.99
2018-11-02T05:03:33.350Z,99.99
2018-11-02T05:04:33.383Z,99.99
2018-11-02T05:05:33.401Z,99.99
2018-11-02T05:06:33.435Z,99.99
2018-11-02T05:07:33.454Z,99.99
2018-11-02T05:08:33.479Z,99.99
2018-11-02T05:09:33.549Z,99.99
2018-11-02T05:10:33.533Z,99.99
2018-11-02T05:11:33.656Z,99.99
2018-11-02T05:12:33.586Z,99.99
2018-11-02T05:13:33.613Z,99.99
2018-11-02T05:14:33.638Z,99.99
2018-11-02T05:15:33.664Z,99.99
2018-11-02T05:16:33.700Z,99.99
2018-11-02T05:17:33.717Z,99.99
2018-11-02T05:18:33.746Z,99.99
2018-11-02T05:19:33.784Z,99.99
2018-11-02T05:20:33.796Z,99.99
2018-11-02T05:21:33.825Z,99.99
2018-11-02T05:22:33.850Z,99.99
2018-11-02T05:23:33.876Z,99.99
2018-11-02T05:24:33.901Z,99.99
2018-11-02T05:25:33.930Z,99.99
2018-11-02T05:26:33.955Z,99.99
2018-11-02T05:27:33.981Z,99.99
2018-11-02T05:28:34.007Z,99.99
2018-11-02T05:29:34.037Z,99.99
2018-11-02T05:30:34.060Z,99.99
2018-11-02T05:31:34.087Z,99.99
2018-11-02T05:32:34.112Z,99.99
2018-11-02T05:33:34.140Z,99.99
2018-11-02T05:34:34.166Z,99.99
2018-11-02T05:35:34.192Z,99.99
2018-11-02T05:36:34.218Z,99.99
2018-11-02T05:37:34.246Z,99.99
2018-11-02T05:38:34.271Z,99.99
2018-11-02T05:39:34.379Z,99.99
2018-11-02T05:40:34.324Z,99.99
2018-11-02T05:41:34.351Z,99.99
2018-11-02T05:42:34.378Z,99.99
2018-11-02T05:43:34.404Z,99.99
2018-11-02T05:44:34.429Z,99.99
2018-11-02T05:45:34.456Z,99.99
2018-11-02T05:46:34.482Z,99.99
2018-11-02T05:47:34.511Z,99.99
2018-11-02T05:48:34.536Z,99.99
2018-11-02T05:49:34.562Z,99.99
2018-11-02T05:50:34.588Z,99.99
2018-11-02T05:51:34.614Z,99.99
2018-11-02T05:52:34.640Z,99.99
2018-11-02T05:53:34.667Z,99.99
2018-11-02T05:54:34.694Z,99.99
2018-11-02T05:55:34.720Z,99.99
2018-11-02T05:56:34.745Z,99.99
2018-11-02T05:57:34.798Z,99.99
2018-11-02T05:58:34.799Z,99.99
2018-11-02T05:59:34.825Z,99.99
2018-11-02T06:00:34.852Z,99.99
2018-11-02T06:01:35.003Z,99.99
2018-11-02T06:02:34.904Z,99.99
2018-11-02T06:03:34.930Z,99.99
2018-11-02T06:04:34.981Z,99.99
2018-11-02T06:05:34.984Z,99.99
2018-11-02T06:06:35.009Z,99.99
2018-11-02T06:07:35.131Z,99.99
2018-11-02T06:08:35.062Z,99.99
2018-11-02T06:09:35.089Z,99.99
2018-11-02T06:10:35.114Z,99.99
2018-11-02T06:11:35.142Z,99.99
2018-11-02T06:12:35.167Z,99.99
2018-11-02T06:13:35.198Z,99.99
2018-11-02T06:14:35.221Z,99.99
2018-11-02T06:15:35.247Z,99.99
2018-11-02T06:16:35.318Z,99.99
2018-11-02T06:17:35.297Z,99.99
2018-11-02T06:18:35.325Z,99.99
2018-11-02T06:19:35.354Z,99.99
2018-11-02T06:20:35.381Z,99.99
2018-11-02T06:21:35.405Z,99.99
2018-11-02T06:22:36.032Z,99.99
2018-11-02T06:23:35.457Z,99.99
2018-11-02T06:24:35.484Z,99.99
2018-11-02T06:25:35.511Z,99.99
2018-11-02T06:26:35.536Z,99.99
2018-11-02T06:27:35.563Z,99.99
2018-11-02T06:28:35.593Z,99.99
2018-11-02T06:29:35.616Z,99.99
2018-11-02T06:30:35.733Z,99.99
2018-11-02T06:31:35.686Z,99.99
2018-11-02T06:32:35.704Z,99.99
2018-11-02T06:33:35.722Z,99.99
2018-11-02T06:34:35.751Z,99.99
2018-11-02T06:35:37.178Z,99.99
2018-11-02T06:36:35.834Z,99.99
2018-11-02T06:37:35.827Z,99.99
2018-11-02T06:38:35.857Z,99.99
2018-11-02T06:39:35.880Z,99.99
2018-11-02T06:40:38.460Z,99.99
2018-11-02T06:41:35.953Z,99.99
2018-11-02T06:42:35.959Z,99.99
2018-11-02T06:43:35.984Z,99.99
2018-11-02T06:44:36.018Z,99.99
2018-11-02T06:45:36.036Z,99.99
2018-11-02T06:46:36.062Z,99.99
2018-11-02T06:47:36.090Z,99.99
2018-11-02T06:48:36.115Z,99.99
2018-11-02T06:49:36.141Z,99.99
2018-11-02T06:50:36.167Z,99.99
2018-11-02T06:51:36.194Z,99.99
2018-11-02T06:52:36.221Z,99.99
2018-11-02T06:53:36.247Z,99.99
2018-11-02T06:54:36.275Z,99.99
2018-11-02T06:55:36.300Z,99.99
2018-11-02T06:56:36.326Z,99.99
2018-11-02T06:57:36.355Z,99.99
2018-11-02T06:58:36.382Z,99.99
2018-11-02T06:59:36.608Z,99.99
2018-11-02T07:00:36.489Z,99.99
2018-11-02T07:01:36.460Z,99.99
2018-11-02T07:02:36.495Z,99.99
2018-11-02T07:03:36.566Z,99.99
2018-11-02T07:04:36.556Z,99.99
2018-11-02T07:05:36.641Z,99.99
2018-11-02T07:06:36.697Z,99.99
2018-11-02T07:07:36.754Z,99.99
2018-11-02T07:08:36.756Z,99.99
2018-11-02T07:09:36.704Z,99.99
2018-11-02T07:10:36.779Z,99.99
2018-11-02T07:11:36.757Z,99.99
2018-11-02T07:12:36.748Z,99.99
2018-11-02T07:13:36.775Z,99.99
2018-11-02T07:14:36.802Z,99.99
2018-11-02T07:15:36.830Z,99.99
2018-11-02T07:16:36.855Z,99.99
2018-11-02T07:17:36.884Z,99.99
2018-11-02T07:18:36.909Z,99.99
2018-11-02T07:19:36.936Z,99.99
2018-11-02T07:20:36.961Z,99.99
2018-11-02T07:21:36.988Z,99.99
2018-11-02T07:22:37.013Z,99.99
2018-11-02T07:23:37.040Z,99.99
2018-11-02T07:24:37.067Z,99.99
2018-11-02T07:25:37.093Z,99.99
2018-11-02T07:26:37.121Z,99.99
2018-11-02T07:27:37.148Z,99.99
2018-11-02T07:28:37.173Z,99.99
2018-11-02T07:29:37.203Z,99.99
2018-11-02T07:30:37.228Z,99.99
2018-11-02T07:31:37.253Z,99.99
2018-11-02T07:32:37.280Z,99.99
2018-11-02T07:33:37.306Z,99.99
2018-11-02T07:34:37.334Z,99.99
2018-11-02T07:35:37.361Z,99.99
2018-11-02T07:36:37.447Z,99.99
2018-11-02T07:37:37.427Z,99.99
2018-11-02T07:38:37.440Z,99.99
2018-11-02T07:39:37.467Z,99.99
2018-11-02T07:40:37.534Z,99.99
2018-11-02T07:41:37.526Z,99.99
2018-11-02T07:42:37.548Z,99.99
2018-11-02T07:43:37.576Z,99.99
2018-11-02T07:44:37.602Z,99.99
2018-11-02T07:45:37.629Z,99.99
2018-11-02T07:46:37.693Z,99.99
2018-11-02T07:47:37.750Z,99.99
2018-11-02T07:48:37.715Z,97.71
2018-11-02T07:49:37.819Z,95.94
2018-11-02T07:50:37.767Z,94.07
2018-11-02T07:51:37.795Z,92.49
2018-11-02T07:52:37.823Z,90.05
2018-11-02T07:53:37.854Z,88.56
2018-11-02T07:54:37.880Z,88.47
2018-11-02T07:55:37.936Z,87.51
2018-11-02T07:56:37.936Z,86.98
2018-11-02T07:57:37.967Z,84.88
2018-11-02T07:58:37.994Z,84.11
2018-11-02T07:59:38.025Z,84.35
2018-11-02T08:00:38.054Z,84.59
2018-11-02T08:01:38.104Z,84.64
2018-11-02T08:02:38.163Z,84.64
2018-11-02T08:03:38.142Z,85.02
2018-11-02T08:04:38.176Z,84.11
2018-11-02T08:05:38.206Z,82.42
2018-11-02T08:06:38.233Z,81.56
2018-11-02T08:07:38.263Z,81.62
2018-11-02T08:08:38.293Z,81.27
2018-11-02T08:09:38.324Z,80.79
2018-11-02T08:10:38.405Z,80.30
2018-11-02T08:11:38.460Z,78.52
2018-11-02T08:12:38.418Z,78.75
2018-11-02T08:13:38.451Z,77.50
2018-11-02T08:14:38.481Z,79.32
2018-11-02T08:15:38.513Z,76.77
2018-11-02T08:16:38.545Z,75.46
2018-11-02T08:17:38.642Z,73.96
2018-11-02T08:18:38.611Z,72.38
2018-11-02T08:19:38.642Z,73.06
2018-11-02T08:20:38.675Z,74.11
2018-11-02T08:21:38.708Z,72.71
2018-11-02T08:22:38.741Z,73.00
2018-11-02T08:23:38.777Z,71.78
2018-11-02T08:24:38.861Z,71.24
2018-11-02T08:25:38.840Z,70.59
2018-11-02T08:26:38.876Z,70.56
2018-11-02T08:27:38.941Z,69.51
2018-11-02T08:28:38.942Z,69.64
2018-11-02T08:29:38.976Z,69.67
2018-11-02T08:30:39.057Z,67.78
2018-11-02T08:31:39.047Z,67.81
2018-11-02T08:32:39.096Z,66.27
2018-11-02T08:33:39.115Z,66.88
2018-11-02T08:34:39.151Z,65.75
2018-11-02T08:35:39.217Z,66.98
2018-11-02T08:36:39.308Z,62.66
2018-11-02T08:37:39.258Z,61.12
2018-11-02T08:38:39.292Z,62.40
2018-11-02T08:39:39.327Z,62.31
2018-11-02T08:40:39.361Z,62.50
2018-11-02T08:41:39.399Z,63.63
2018-11-02T08:42:39.434Z,62.11
2018-11-02T08:43:39.470Z,61.33
2018-11-02T08:44:39.506Z,61.05
2018-11-02T08:45:39.544Z,59.91
2018-11-02T08:46:39.709Z,59.91
2018-11-02T08:47:39.629Z,59.07
2018-11-02T08:48:39.652Z,58.01
2018-11-02T08:49:39.691Z,57.40
2018-11-02T08:50:39.727Z,57.66
2018-11-02T08:51:39.764Z,58.34
2018-11-02T08:52:39.802Z,58.31
2018-11-02T08:53:39.842Z,60.57
2018-11-02T08:54:39.910Z,59.14
2018-11-02T08:55:39.914Z,58.78
2018-11-02T08:56:39.952Z,57.08
2018-11-02T08:57:40.147Z,60.69
2018-11-02T08:58:40.290Z,60.24
2018-11-02T08:59:40.457Z,59.60
2018-11-02T09:00:40.104Z,63.41
2018-11-02T09:01:40.141Z,67.51
2018-11-02T09:02:40.183Z,71.19
2018-11-02T09:03:40.221Z,72.86
2018-11-02T09:04:40.277Z,69.73
2018-11-02T09:05:40.296Z,67.49
2018-11-02T09:06:40.334Z,65.24
2018-11-02T09:07:40.369Z,63.63
2018-11-02T09:08:40.429Z,62.70
2018-11-02T09:09:40.463Z,62.34
2018-11-02T09:10:40.484Z,61.21
2018-11-02T09:11:40.522Z,60.47
2018-11-02T09:12:40.558Z,59.50
2018-11-02T09:13:40.597Z,57.69
2018-11-02T09:14:40.639Z,57.20
2018-11-02T09:15:40.676Z,58.01
2018-11-02T09:16:40.725Z,56.87
2018-11-02T09:17:40.776Z,56.30
2018-11-02T09:18:40.811Z,56.98
2018-11-02T09:19:40.850Z,57.24
2018-11-02T09:20:40.886Z,58.24
2018-11-02T09:21:40.924Z,57.20
2018-11-02T09:22:40.968Z,55.83
2018-11-02T09:23:41.003Z,56.56
2018-11-02T09:24:41.029Z,56.59
2018-11-02T09:25:41.070Z,54.60
2018-11-02T09:26:41.110Z,54.44
2018-11-02T09:27:41.203Z,53.30
2018-11-02T09:28:41.190Z,52.81
2018-11-02T09:29:41.231Z,52.33
2018-11-02T09:30:41.273Z,51.97
2018-11-02T09:31:41.315Z,52.45
2018-11-02T09:32:41.355Z,52.45
2018-11-02T09:33:41.394Z,52.91
2018-11-02T09:34:41.459Z,52.15
2018-11-02T09:35:41.477Z,50.75
2018-11-02T09:36:41.544Z,50.26
2018-11-02T09:37:41.561Z,49.99
2018-11-02T09:38:41.602Z,49.61
2018-11-02T09:39:41.644Z,50.38
2018-11-02T09:40:41.685Z,49.71
2018-11-02T09:41:44.351Z,50.38
2018-11-02T09:42:41.802Z,50.56
2018-11-02T09:43:41.812Z,50.12
2018-11-02T09:44:41.855Z,51.23
2018-11-02T09:45:41.899Z,50.73
2018-11-02T09:46:41.940Z,52.01
2018-11-02T09:47:41.983Z,51.72
2018-11-02T09:48:42.024Z,51.26
2018-11-02T09:49:42.067Z,50.60
2018-11-02T09:50:42.110Z,50.29
2018-11-02T09:51:42.328Z,50.41
2018-11-02T09:52:42.195Z,49.56
2018-11-02T09:53:42.240Z,48.90
2018-11-02T09:54:42.283Z,47.53
2018-11-02T09:55:42.327Z,47.44
2018-11-02T09:56:42.369Z,50.04
2018-11-02T09:57:42.526Z,50.21
2018-11-02T09:58:42.456Z,49.58
2018-11-02T09:59:42.499Z,50.16
2018-11-02T10:00:42.542Z,51.14
2018-11-02T10:01:42.586Z,50.51
2018-11-02T10:02:42.630Z,53.00
2018-11-02T10:03:42.674Z,52.43
2018-11-02T10:04:42.715Z,51.61
2018-11-02T10:05:42.761Z,49.71
2018-11-02T10:06:42.805Z,48.07
2018-11-02T10:07:42.846Z,46.53
2018-11-02T10:08:42.890Z,46.04
2018-11-02T10:09:42.934Z,46.63
2018-11-02T10:10:42.980Z,47.31
2018-11-02T10:11:43.023Z,45.07
2018-11-02T10:12:43.066Z,45.19
2018-11-02T10:13:43.112Z,45.78
2018-11-02T10:14:43.157Z,44.97
2018-11-02T10:15:43.199Z,45.54
2018-11-02T10:16:43.243Z,45.95
2018-11-02T10:17:43.289Z,46.49
2018-11-02T10:18:43.334Z,46.30
2018-11-02T10:19:43.378Z,46.95
2018-11-02T10:20:43.421Z,48.58
2018-11-02T10:21:43.469Z,48.58
2018-11-02T10:22:43.512Z,48.83
2018-11-02T10:23:43.600Z,47.75
2018-11-02T10:24:43.602Z,47.29
2018-11-02T10:25:43.648Z,46.53
2018-11-02T10:26:43.694Z,46.14
2018-11-02T10:27:43.737Z,45.97
2018-11-02T10:28:43.782Z,45.70
2018-11-02T10:29:43.827Z,44.35
2018-11-02T10:30:43.874Z,44.45
2018-11-02T10:31:43.919Z,42.81
2018-11-02T10:32:43.965Z,42.79
2018-11-02T10:33:44.011Z,42.61
2018-11-02T10:34:44.055Z,43.73
2018-11-02T10:35:44.120Z,42.54
2018-11-02T10:36:44.146Z,43.24
2018-11-02T10:37:44.195Z,42.50
2018-11-02T10:38:44.242Z,41.96
2018-11-02T10:39:44.461Z,40.16
2018-11-02T10:40:44.329Z,40.66
2018-11-02T10:41:44.377Z,41.37
2018-11-02T10:42:44.423Z,40.39
2018-11-02T10:43:44.471Z,40.45
2018-11-02T10:44:44.764Z,41.23
2018-11-02T10:45:44.563Z,44.06
2018-11-02T10:46:44.609Z,46.70
2018-11-02T10:47:44.987Z,44.78
2018-11-02T10:48:44.704Z,44.73
2018-11-02T10:49:44.749Z,42.54
2018-11-02T10:50:44.795Z,43.95
2018-11-02T10:51:44.843Z,42.62
2018-11-02T10:52:44.889Z,40.27
2018-11-02T10:53:44.937Z,40.33
2018-11-02T10:54:45.194Z,41.54
2018-11-02T10:55:45.032Z,41.35
2018-11-02T10:56:45.225Z,43.57
2018-11-02T10:57:45.183Z,43.49
2018-11-02T10:58:45.176Z,43.73
2018-11-02T10:59:45.221Z,45.86
2018-11-02T11:00:45.355Z,42.56
2018-11-02T11:01:45.314Z,42.17
2018-11-02T11:02:45.363Z,42.52
2018-11-02T11:03:45.429Z,39.69
2018-11-02T11:04:45.456Z,39.98
2018-11-02T11:05:45.502Z,41.36
2018-11-02T11:06:45.551Z,43.75
2018-11-02T11:07:45.596Z,44.29
2018-11-02T11:08:45.643Z,46.44
2018-11-02T11:09:45.690Z,49.63
2018-11-02T11:10:45.738Z,53.15
2018-11-02T11:11:45.894Z,55.40
2018-11-02T11:12:46.240Z,57.44
2018-11-02T11:13:46.289Z,60.96
2018-11-02T11:14:45.921Z,62.73
2018-11-02T11:15:45.991Z,65.88
2018-11-02T11:16:46.009Z,67.46
2018-11-02T11:17:46.055Z,69.29
2018-11-02T11:18:46.099Z,71.37
2018-11-02T11:19:46.144Z,70.98
2018-11-02T11:20:46.184Z,70.92
2018-11-02T11:21:46.229Z,70.35
2018-11-02T11:22:46.271Z,69.61
2018-11-02T11:23:46.315Z,69.10
2018-11-02T11:24:46.354Z,66.24
2018-11-02T11:25:46.397Z,66.49
2018-11-02T11:26:46.439Z,68.35
2018-11-02T11:27:46.481Z,69.32
2018-11-02T11:28:46.527Z,69.87
2018-11-02T11:29:46.564Z,70.25
2018-11-02T11:30:46.607Z,72.43
2018-11-02T11:31:46.650Z,72.91
2018-11-02T11:32:46.688Z,73.07
2018-11-02T11:33:46.730Z,74.71
2018-11-02T11:34:46.769Z,77.04
2018-11-02T11:35:46.811Z,81.13
2018-11-02T11:36:46.853Z,82.56
2018-11-02T11:37:46.897Z,77.11
2018-11-02T11:38:46.931Z,79.61
2018-11-02T11:40:47.012Z,78.23
2018-11-02T11:41:47.052Z,78.81
2018-11-02T11:42:47.100Z,78.11
2018-11-02T11:43:47.132Z,74.20
2018-11-02T11:44:47.195Z,75.28
2018-11-02T11:45:47.212Z,79.35
2018-11-02T11:46:47.250Z,80.40
2018-11-02T11:47:47.292Z,80.00
2018-11-02T11:48:47.509Z,74.99
2018-11-02T11:49:47.371Z,72.03
2018-11-02T11:50:47.416Z,71.74
2018-11-02T11:51:47.451Z,71.12
2018-11-02T11:52:47.491Z,72.21
2018-11-02T11:53:47.530Z,73.75
2018-11-02T11:54:47.571Z,75.45
2018-11-02T11:55:47.612Z,78.42
2018-11-02T11:56:47.650Z,80.60
2018-11-02T11:57:47.690Z,81.81
2018-11-02T11:58:47.729Z,79.69
2018-11-02T11:59:47.776Z,77.96
2018-11-02T12:00:47.809Z,83.20
2018-11-02T12:01:47.851Z,82.96
2018-11-02T12:02:48.418Z,82.86
2018-11-02T12:03:47.929Z,83.73
2018-11-02T12:04:48.019Z,79.90
2018-11-02T12:05:48.006Z,74.88
2018-11-02T12:06:48.046Z,73.37
2018-11-02T12:07:48.086Z,71.15
2018-11-02T12:08:48.123Z,68.65
2018-11-02T12:09:48.364Z,68.99
2018-11-02T12:10:48.203Z,71.62
2018-11-02T12:11:48.244Z,70.68
2018-11-02T12:12:48.280Z,74.25
2018-11-02T12:13:48.319Z,76.90
2018-11-02T12:14:48.358Z,81.96
2018-11-02T12:15:48.465Z,85.28
2018-11-02T12:16:48.437Z,85.66
2018-11-02T12:17:48.475Z,88.65
2018-11-02T12:18:48.515Z,92.29
2018-11-02T12:19:48.555Z,93.15
2018-11-02T12:20:48.593Z,94.12
2018-11-02T12:21:48.685Z,94.88
2018-11-02T12:22:48.669Z,93.25
2018-11-02T12:23:48.708Z,92.01
2018-11-02T12:24:48.745Z,93.98
2018-11-02T12:25:48.782Z,96.66
2018-11-02T12:26:48.821Z,98.86
2018-11-02T12:27:48.859Z,98.10
2018-11-02T12:28:48.980Z,96.75
2018-11-02T12:29:48.934Z,97.90
2018-11-02T12:30:48.976Z,97.09
2018-11-02T12:31:49.010Z,94.59
2018-11-02T12:32:49.047Z,93.88
2018-11-02T12:33:49.083Z,93.97
2018-11-02T12:34:49.120Z,92.91
2018-11-02T12:35:49.159Z,93.78
2018-11-02T12:36:49.231Z,93.59
2018-11-02T12:37:49.231Z,91.09
2018-11-02T12:38:49.268Z,89.79
2018-11-02T12:39:49.305Z,87.88
2018-11-02T12:40:49.353Z,87.11
2018-11-02T12:41:49.378Z,88.51
2018-11-02T12:42:49.468Z,90.42
2018-11-02T12:43:49.537Z,91.28
2018-11-02T12:44:49.486Z,92.87
2018-11-02T12:45:49.523Z,95.36
2018-11-02T12:46:49.560Z,97.80
2018-11-02T12:47:49.627Z,99.99
2018-11-02T12:48:49.854Z,99.99
2018-11-02T12:49:50.053Z,99.99
2018-11-02T12:50:49.705Z,99.99
2018-11-02T12:51:49.742Z,99.99
2018-11-02T12:52:49.777Z,99.99
2018-11-02T12:53:49.814Z,99.99
2018-11-02T12:54:49.851Z,97.38
2018-11-02T12:55:49.887Z,97.47