createdAt,value
2019-06-01T00:02:24.096Z,80.90
2019-06-01T00:04:54.937Z,80.70
2019-06-01T00:07:25.940Z,81.00
2019-06-01T00:09:57.119Z,80.80
2019-06-01T00:12:27.988Z,81.30
2019-06-01T00:14:58.855Z,81.20
2019-06-01T00:17:32.367Z,81.10
2019-06-01T00:20:12.359Z,81.00
2019-06-01T00:22:41.225Z,81.50
2019-06-01T00:25:12.115Z,81.10
2019-06-01T00:27:43.036Z,81.20
2019-06-01T00:30:26.174Z,80.80
2019-06-01T00:32:47.205Z,81.10
2019-06-01T00:35:18.366Z,81.00
2019-06-01T00:37:50.183Z,81.10
2019-06-01T00:40:21.048Z,81.40
2019-06-01T00:42:52.482Z,81.10
2019-06-01T00:45:23.493Z,81.10
2019-06-01T00:47:54.380Z,80.90
2019-06-01T00:50:27.058Z,81.10
2019-06-01T00:52:59.364Z,80.90
2019-06-01T00:55:30.227Z,81.40
2019-06-01T00:58:01.027Z,80.90
2019-06-01T01:00:43.143Z,81.10
2019-06-01T01:03:04.282Z,81.30
2019-06-01T01:05:35.222Z,81.20
2019-06-01T01:08:06.135Z,81.20
2019-06-01T01:10:37.296Z,81.20
2019-06-01T01:13:09.622Z,80.80
2019-06-01T01:15:41.046Z,80.60
2019-06-01T01:18:11.994Z,80.70
2019-06-01T01:20:43.423Z,80.60
2019-06-01T01:23:14.318Z,80.30
2019-06-01T01:25:46.281Z,80.10
2019-06-01T01:28:18.728Z,80.10
2019-06-01T01:31:02.672Z,80.00
2019-06-01T01:33:21.914Z,80.70
2019-06-01T01:35:54.091Z,79.40
2019-06-01T01:38:44.088Z,80.20
2019-06-01T01:41:14.993Z,79.50
2019-06-01T01:43:46.052Z,78.90
2019-06-01T01:46:17.168Z,79.40
2019-06-01T01:48:48.063Z,79.00
2019-06-01T01:51:19.188Z,78.60
2019-06-01T01:53:50.565Z,79.00
2019-06-01T01:56:21.550Z,78.70
2019-06-01T01:58:52.650Z,79.10
2019-06-01T02:01:23.457Z,78.20
2019-06-01T02:03:55.500Z,77.90
2019-06-01T02:06:29.026Z,78.20
2019-06-01T02:08:59.359Z,78.70
2019-06-01T02:11:51.368Z,78.40
2019-06-01T02:14:22.405Z,78.40
2019-06-01T02:16:53.939Z,77.90
2019-06-01T02:19:25.158Z,77.80
2019-06-01T02:21:56.471Z,77.40
2019-06-01T02:24:28.730Z,77.90
2019-06-01T02:27:01.145Z,78.40
2019-06-01T02:29:32.458Z,78.80
2019-06-01T02:32:04.749Z,77.90
2019-06-01T02:34:35.398Z,78.40
2019-06-01T02:37:06.086Z,78.40
2019-06-01T02:39:37.139Z,78.00
2019-06-01T02:42:09.365Z,78.20
2019-06-01T02:44:40.272Z,77.50
2019-06-01T02:47:10.988Z,77.60
2019-06-01T02:49:43.083Z,77.80
2019-06-01T02:52:14.158Z,78.00
2019-06-01T02:54:44.955Z,77.50
2019-06-01T02:57:15.931Z,78.20
2019-06-01T02:59:46.935Z,77.10
2019-06-01T03:02:18.131Z,78.40
2019-06-01T03:04:48.979Z,77.70
2019-06-01T03:07:19.986Z,77.00
2019-06-01T03:09:52.044Z,76.80
2019-06-01T03:12:22.837Z,76.90
2019-06-01T03:14:54.148Z,77.10
2019-06-01T03:17:27.228Z,77.30
2019-06-01T03:19:59.530Z,76.70
2019-06-01T03:22:30.737Z,77.10
2019-06-01T03:25:02.154Z,77.70
2019-06-01T03:27:33.336Z,76.90
2019-06-01T03:30:06.839Z,77.00
2019-06-01T03:32:37.944Z,76.10
2019-06-01T03:35:08.963Z,75.60
2019-06-01T03:37:39.994Z,75.30
2019-06-01T03:40:19.694Z,74.70
2019-06-01T03:42:43.342Z,75.10
2019-06-01T03:45:14.467Z,74.90
2019-06-01T03:47:45.763Z,75.70
2019-06-01T03:50:16.499Z,75.20
2019-06-01T03:52:47.385Z,74.50
2019-06-01T03:55:18.063Z,73.70
2019-06-01T03:57:48.881Z,73.30
2019-06-01T04:00:19.866Z,73.20
2019-06-01T04:02:51.023Z,72.60
2019-06-01T04:05:21.783Z,71.80
2019-06-01T04:07:53.575Z,71.90
2019-06-01T04:10:24.585Z,71.60
2019-06-01T04:12:55.697Z,71.30
2019-06-01T04:15:26.632Z,70.90
2019-06-01T04:17:57.556Z,68.20
2019-06-01T04:20:28.522Z,69.00
2019-06-01T04:22:59.816Z,69.70
2019-06-01T04:25:31.924Z,69.50
2019-06-01T04:28:03.917Z,68.30
2019-06-01T04:30:36.447Z,68.50
2019-06-01T04:33:08.892Z,68.60
2019-06-01T04:35:40.133Z,68.20
2019-06-01T04:38:11.258Z,68.50
2019-06-01T04:40:42.448Z,69.00
2019-06-01T04:43:14.197Z,67.90
2019-06-01T04:45:45.442Z,69.00
2019-06-01T04:48:16.411Z,68.80
2019-06-01T04:50:47.331Z,67.90
2019-06-01T04:53:18.192Z,67.30
2019-06-01T04:55:49.126Z,67.90
2019-06-01T04:58:20.155Z,68.80
2019-06-01T05:00:50.949Z,69.30
2019-06-01T05:03:22.058Z,67.90
2019-06-01T05:05:53.029Z,67.80
2019-06-01T05:08:24.069Z,68.60
2019-06-01T05:10:54.754Z,66.90
2019-06-01T05:13:25.596Z,66.80
2019-06-01T05:15:56.723Z,68.10
2019-06-01T05:18:27.904Z,67.30
2019-06-01T05:20:59.017Z,67.20
2019-06-01T05:23:30.269Z,67.40
2019-06-01T05:26:01.150Z,66.70
2019-06-01T05:28:32.324Z,67.00
2019-06-01T05:31:04.769Z,66.50
2019-06-01T05:33:37.666Z,65.80
2019-06-01T05:36:26.875Z,66.00
2019-06-01T05:38:58.553Z,65.20
2019-06-01T05:41:29.487Z,65.90
2019-06-01T05:44:00.435Z,65.50
2019-06-01T05:46:32.161Z,66.50
2019-06-01T05:49:04.141Z,65.50
2019-06-01T05:51:34.989Z,65.70
2019-06-01T05:54:05.782Z,65.30
2019-06-01T05:56:36.666Z,65.60
2019-06-01T05:59:07.437Z,65.70
2019-06-01T06:01:38.232Z,65.90
2019-06-01T06:04:09.055Z,66.30
2019-06-01T06:06:39.921Z,65.70
2019-06-01T06:09:11.343Z,65.00
2019-06-01T06:11:42.624Z,65.00
2019-06-01T06:14:13.763Z,65.70
2019-06-01T06:16:45.022Z,65.20
2019-06-01T06:19:20.271Z,65.90
2019-06-01T06:21:48.357Z,65.30
2019-06-01T06:24:20.518Z,66.40
2019-06-01T06:26:51.534Z,65.90
2019-06-01T06:29:22.954Z,64.90
2019-06-01T06:31:55.164Z,65.50
2019-06-01T06:34:26.179Z,65.00
2019-06-01T06:36:57.106Z,63.70
2019-06-01T06:39:27.960Z,61.90
2019-06-01T06:41:58.692Z,61.20
2019-06-01T06:44:29.738Z,60.80
2019-06-01T06:47:00.702Z,62.10
2019-06-01T06:49:31.496Z,62.30
2019-06-01T06:52:02.722Z,62.30
2019-06-01T06:54:33.752Z,62.90
2019-06-01T06:57:04.630Z,60.80
2019-06-01T06:59:35.664Z,59.70
2019-06-01T07:02:06.700Z,60.70
2019-06-01T07:04:37.720Z,60.70
2019-06-01T07:07:08.621Z,60.90
2019-06-01T07:09:39.939Z,61.00
2019-06-01T07:12:10.747Z,58.60
2019-06-01T07:14:41.798Z,59.30
2019-06-01T07:17:15.578Z,58.80
2019-06-01T07:19:45.056Z,58.50
2019-06-01T07:22:17.052Z,58.70
2019-06-01T07:24:48.591Z,58.40
2019-06-01T07:27:19.910Z,58.10
2019-06-01T07:29:50.958Z,58.30
2019-06-01T07:32:24.636Z,57.20
2019-06-01T07:34:55.365Z,57.10
2019-06-01T07:37:26.454Z,56.90
2019-06-01T07:39:57.446Z,57.10
2019-06-01T07:42:29.412Z,57.60
2019-06-01T07:45:00.419Z,58.20
2019-06-01T07:47:31.307Z,58.60
2019-06-01T07:50:02.216Z,57.50
2019-06-01T07:52:33.222Z,58.00
2019-06-01T07:55:04.130Z,58.00
2019-06-01T07:57:35.114Z,57.60
2019-06-01T08:00:07.917Z,57.10
2019-06-01T08:02:39.021Z,56.80
2019-06-01T08:05:09.999Z,58.50
2019-06-01T08:07:40.986Z,58.60
2019-06-01T08:10:12.019Z,58.40
2019-06-01T08:12:42.768Z,58.50
2019-06-01T08:15:14.800Z,58.20
2019-06-01T08:17:45.752Z,58.00
2019-06-01T08:20:16.688Z,58.20
2019-06-01T08:22:47.520Z,57.90
2019-06-01T08:25:18.839Z,58.40
2019-06-01T08:27:49.709Z,58.50
2019-06-01T08:30:20.737Z,58.90
2019-06-01T08:32:53.002Z,58.90
2019-06-01T08:35:24.854Z,59.50
2019-06-01T08:37:55.691Z,59.70
2019-06-01T08:40:27.382Z,59.00
2019-06-01T08:42:58.528Z,59.30
2019-06-01T08:45:29.687Z,59.30
2019-06-01T08:48:00.848Z,59.90
2019-06-01T08:50:31.912Z,59.70
2019-06-01T08:53:02.862Z,59.70
2019-06-01T08:55:34.454Z,59.80
2019-06-01T08:58:05.263Z,60.10
2019-06-01T09:00:36.198Z,60.40
2019-06-01T09:03:07.141Z,60.60
2019-06-01T09:05:38.156Z,61.10
2019-06-01T09:08:09.123Z,61.90
2019-06-01T09:10:39.889Z,64.00
2019-06-01T09:13:31.263Z,64.80
2019-06-01T09:16:02.332Z,65.30
2019-06-01T09:18:33.707Z,65.60
2019-06-01T09:21:04.705Z,66.30
2019-06-01T09:23:37.471Z,66.80
2019-06-01T09:26:09.079Z,66.80
2019-06-01T09:28:39.986Z,66.90
2019-06-01T09:31:10.617Z,66.90
2019-06-01T09:33:42.802Z,67.40
2019-06-01T09:36:13.780Z,67.50
2019-06-01T09:38:44.627Z,68.40
2019-06-01T09:41:15.360Z,68.80
2019-06-01T09:43:46.306Z,68.20
2019-06-01T09:46:17.602Z,67.90
2019-06-01T09:48:48.601Z,67.70
2019-06-01T09:51:19.643Z,67.40
2019-06-01T09:53:50.535Z,67.00
2019-06-01T09:56:21.485Z,66.40
2019-06-01T09:58:52.434Z,67.50
2019-06-01T10:01:23.618Z,66.60
2019-06-01T10:03:54.571Z,67.40
2019-06-01T10:06:25.432Z,67.00
2019-06-01T10:08:56.100Z,67.20
2019-06-01T10:11:26.830Z,66.50
2019-06-01T10:13:57.565Z,66.60
2019-06-01T10:16:28.352Z,66.80
2019-06-01T10:18:59.280Z,67.00
2019-06-01T10:21:30.205Z,67.20
2019-06-01T10:24:01.541Z,67.50
2019-06-01T10:26:33.997Z,68.00
2019-06-01T10:29:04.806Z,68.40
2019-06-01T10:31:39.699Z,68.40
2019-06-01T10:34:09.272Z,68.80
2019-06-01T10:36:40.298Z,68.70
2019-06-01T10:39:11.176Z,68.70
2019-06-01T10:41:41.903Z,70.00
2019-06-01T10:44:12.846Z,69.10
2019-06-01T10:46:43.879Z,69.40
2019-06-01T10:49:14.772Z,69.70
2019-06-01T10:51:45.650Z,70.30
2019-06-01T10:54:16.453Z,70.10
2019-06-01T10:56:47.422Z,70.20
2019-06-01T10:59:18.239Z,70.70
2019-06-01T11:01:49.076Z,70.50
2019-06-01T11:04:20.371Z,70.50
2019-06-01T11:06:51.651Z,70.70
2019-06-01T11:09:22.670Z,70.70
2019-06-01T11:11:53.819Z,70.70
2019-06-01T11:14:24.988Z,70.80
2019-06-01T11:16:56.690Z,71.10
2019-06-01T11:19:49.075Z,70.90
2019-06-01T11:22:20.054Z,70.70
2019-06-01T11:24:50.697Z,70.00
2019-06-01T11:27:21.841Z,70.10
2019-06-01T11:29:52.570Z,70.20
2019-06-01T11:32:23.674Z,70.40
2019-06-01T11:34:55.818Z,71.30
2019-06-01T11:37:26.670Z,70.30
2019-06-01T11:39:57.335Z,68.80
2019-06-01T11:42:28.042Z,68.90
2019-06-01T11:44:58.778Z,68.90
2019-06-01T11:47:29.591Z,69.50
2019-06-01T11:50:00.180Z,69.20
2019-06-01T11:52:31.139Z,67.90
2019-06-01T11:55:01.805Z,67.20
2019-06-01T11:57:32.512Z,67.30
2019-06-01T12:00:03.643Z,66.70
2019-06-01T12:02:35.412Z,67.40
2019-06-01T12:05:08.496Z,66.50
2019-06-01T12:07:38.077Z,65.50
2019-06-01T12:10:09.265Z,65.60
2019-06-01T12:12:40.367Z,64.70
2019-06-01T12:15:11.271Z,64.90
2019-06-01T12:17:43.189Z,64.30
2019-06-01T12:20:14.025Z,63.90
2019-06-01T12:22:47.106Z,63.90
2019-06-01T12:25:18.388Z,63.30
2019-06-01T12:27:49.367Z,63.60
2019-06-01T12:30:20.604Z,63.90
2019-06-01T12:32:51.355Z,63.80
2019-06-01T12:35:23.408Z,64.00
2019-06-01T12:38:05.697Z,63.90
2019-06-01T12:40:26.207Z,63.90
2019-06-01T12:42:56.912Z,64.10
2019-06-01T12:45:27.625Z,64.60
2019-06-01T12:47:58.746Z,64.50
2019-06-01T12:50:29.637Z,64.70
2019-06-01T12:53:00.269Z,64.90
2019-06-01T12:55:31.165Z,64.70
2019-06-01T12:58:02.155Z,65.00
2019-06-01T13:00:33.239Z,65.50
2019-06-01T13:03:07.853Z,65.90
2019-06-01T13:05:36.595Z,65.40
2019-06-01T13:08:08.372Z,65.50
2019-06-01T13:10:38.999Z,66.10
2019-06-01T13:13:09.820Z,66.20
2019-06-01T13:15:41.188Z,66.90
2019-06-01T13:18:11.982Z,67.00
2019-06-01T13:20:43.287Z,67.30
2019-06-01T13:23:14.192Z,67.20
2019-06-01T13:25:45.623Z,67.40
2019-06-01T13:28:17.100Z,67.80
2019-06-01T13:30:49.253Z,68.00
2019-06-01T13:33:20.259Z,68.10
2019-06-01T13:35:52.645Z,67.90
2019-06-01T13:38:23.377Z,68.40
2019-06-01T13:40:54.317Z,68.20
2019-06-01T13:43:25.241Z,68.40
2019-06-01T13:45:55.917Z,68.60
2019-06-01T13:48:26.736Z,69.00
2019-06-01T13:50:57.388Z,69.10
2019-06-01T13:53:28.065Z,69.90
2019-06-01T13:55:58.734Z,70.00
2019-06-01T13:58:29.439Z,70.00
2019-06-01T14:01:00.200Z,70.00
2019-06-01T14:03:30.916Z,70.30
2019-06-01T14:06:01.677Z,71.00
2019-06-01T14:08:32.319Z,71.00
2019-06-01T14:11:02.980Z,71.00
2019-06-01T14:13:33.655Z,71.30
2019-06-01T14:16:04.533Z,71.40
2019-06-01T14:18:35.254Z,71.20
2019-06-01T14:21:05.989Z,71.30
2019-06-01T14:23:36.721Z,71.50
2019-06-01T14:26:07.802Z,71.50
2019-06-01T14:28:38.894Z,71.30
2019-06-01T14:31:10.502Z,71.00
2019-06-01T14:33:41.271Z,71.50
2019-06-01T14:36:13.259Z,71.80
2019-06-01T14:38:47.745Z,72.00
2019-06-01T14:41:16.158Z,72.40
2019-06-01T14:43:46.928Z,73.40
2019-06-01T14:46:17.720Z,74.00
2019-06-01T14:48:49.368Z,74.40
2019-06-01T14:51:20.155Z,74.90
2019-06-01T14:53:51.644Z,74.80
2019-06-01T14:56:22.521Z,75.40
2019-06-01T14:58:53.961Z,76.00
2019-06-01T15:01:32.401Z,76.50
2019-06-01T15:03:58.347Z,77.30
2019-06-01T15:06:29.669Z,75.70
2019-06-01T15:09:17.079Z,75.30
2019-06-01T15:11:36.135Z,75.00
2019-06-01T15:14:09.034Z,75.00
2019-06-01T15:16:39.140Z,75.50
2019-06-01T15:19:09.859Z,75.30
2019-06-01T15:21:40.984Z,75.50
2019-06-01T15:24:12.020Z,75.80
2019-06-01T15:26:43.061Z,75.90
2019-06-01T15:29:14.235Z,75.70
2019-06-01T15:31:45.024Z,76.10
2019-06-01T15:34:18.460Z,76.40
2019-06-01T15:36:51.575Z,76.00
2019-06-01T15:39:25.112Z,76.50
2019-06-01T15:41:55.183Z,76.50
2019-06-01T15:44:26.154Z,76.80
2019-06-01T15:46:57.727Z,76.90
2019-06-01T15:49:29.424Z,76.70
2019-06-01T15:52:00.182Z,77.10
2019-06-01T15:54:30.883Z,77.30
2019-06-01T15:57:02.586Z,77.20
2019-06-01T15:59:33.466Z,78.00
2019-06-01T16:02:04.140Z,78.00
2019-06-01T16:04:34.779Z,77.60
2019-06-01T16:07:05.456Z,77.50
2019-06-01T16:09:42.500Z,77.70
2019-06-01T16:12:08.190Z,77.90
2019-06-01T16:14:38.929Z,78.20
2019-06-01T16:17:09.592Z,78.10
2019-06-01T16:19:40.261Z,78.30
2019-06-01T16:22:10.921Z,79.20
2019-06-01T16:24:41.613Z,78.80
2019-06-01T16:27:12.452Z,78.60
2019-06-01T16:29:43.694Z,79.10
2019-06-01T16:32:14.433Z,78.90
2019-06-01T16:34:45.167Z,79.20
2019-06-01T16:37:17.202Z,79.20
2019-06-01T16:39:58.744Z,79.30
2019-06-01T16:42:19.868Z,79.10
2019-06-01T16:44:50.525Z,79.20
2019-06-01T16:47:21.202Z,79.10
2019-06-01T16:49:51.975Z,78.90
2019-06-01T16:52:22.641Z,79.00
2019-06-01T16:54:53.296Z,79.10
2019-06-01T16:57:23.975Z,79.00
2019-06-01T16:59:56.245Z,79.10
2019-06-01T17:02:27.029Z,79.20
2019-06-01T17:04:58.550Z,79.20
2019-06-01T17:07:29.376Z,79.10
2019-06-01T17:10:18.421Z,79.00
2019-06-01T17:12:32.410Z,78.60
2019-06-01T17:15:03.258Z,78.70
2019-06-01T17:17:34.079Z,78.60
2019-06-01T17:20:07.267Z,78.30
2019-06-01T17:22:38.139Z,78.10
2019-06-01T17:25:08.780Z,78.00
2019-06-01T17:27:39.415Z,77.70
2019-06-01T17:30:12.079Z,77.60
2019-06-01T17:32:42.512Z,77.50
2019-06-01T17:35:13.222Z,77.40
2019-06-01T17:37:45.107Z,77.30
2019-06-01T17:40:15.906Z,77.30
2019-06-01T17:42:46.612Z,77.40
2019-06-01T17:45:17.363Z,77.30
2019-06-01T17:47:48.050Z,77.40
2019-06-01T17:50:20.062Z,77.20
2019-06-01T17:52:50.840Z,77.40
2019-06-01T17:55:24.121Z,77.60
2019-06-01T17:57:54.751Z,77.50
2019-06-01T18:00:25.537Z,77.50
2019-06-01T18:02:56.492Z,77.50
2019-06-01T18:05:27.200Z,77.40
2019-06-01T18:07:57.915Z,77.60
2019-06-01T18:10:28.574Z,77.50
2019-06-01T18:12:59.194Z,77.50
2019-06-01T18:15:29.853Z,77.40
2019-06-01T18:18:00.572Z,77.40
2019-06-01T18:20:31.246Z,77.40
2019-06-01T18:23:02.348Z,77.30
2019-06-01T18:25:33.081Z,77.30
2019-06-01T18:28:04.504Z,77.60
2019-06-01T18:30:35.625Z,77.70
2019-06-01T18:33:07.119Z,77.80
2019-06-01T18:35:37.971Z,77.70
2019-06-01T18:38:09.829Z,77.90
2019-06-01T18:40:40.633Z,77.70
2019-06-01T18:43:14.316Z,77.60
2019-06-01T18:45:46.214Z,77.70
2019-06-01T18:48:17.485Z,77.70
2019-06-01T18:50:48.144Z,77.70
2019-06-01T18:53:18.962Z,77.90
2019-06-01T18:55:49.739Z,78.00
2019-06-01T18:58:20.430Z,78.10
2019-06-01T19:00:51.180Z,78.30
2019-06-01T19:03:21.866Z,78.60
2019-06-01T19:05:52.495Z,78.90
2019-06-01T19:08:23.165Z,79.20
2019-06-01T19:10:54.016Z,79.60
2019-06-01T19:13:24.724Z,79.90
2019-06-01T19:15:55.367Z,80.00
2019-06-01T19:18:26.157Z,80.50
2019-06-01T19:20:56.857Z,80.30
2019-06-01T19:23:27.614Z,80.50
2019-06-01T19:25:59.755Z,80.60
2019-06-01T19:28:30.397Z,80.90
2019-06-01T19:31:01.830Z,81.30
2019-06-01T19:33:32.846Z,81.00
2019-06-01T19:36:03.550Z,81.10
2019-06-01T19:38:35.939Z,81.10
2019-06-01T19:41:07.420Z,80.90
2019-06-01T19:43:38.186Z,80.80
2019-06-01T19:46:09.686Z,80.50
2019-06-01T19:48:40.448Z,80.50
2019-06-01T19:51:12.377Z,80.40
2019-06-01T19:53:43.196Z,80.50
2019-06-01T19:56:14.985Z,80.40
2019-06-01T19:58:45.715Z,80.40
2019-06-01T20:01:16.421Z,80.40
2019-06-01T20:03:47.129Z,80.60
2019-06-01T20:06:18.902Z,80.70
2019-06-01T20:08:49.777Z,80.70
2019-06-01T20:11:21.290Z,80.50
2019-06-01T20:13:52.026Z,80.40
2019-06-01T20:16:22.941Z,80.20
2019-06-01T20:18:53.680Z,80.40
2019-06-01T20:21:24.469Z,80.60
2019-06-01T20:23:55.469Z,80.70
2019-06-01T20:26:38.962Z,80.80
2019-06-01T20:28:58.352Z,80.70
2019-06-01T20:31:29.479Z,80.90
2019-06-01T20:34:00.254Z,80.90
2019-06-01T20:36:30.938Z,81.10
2019-06-01T20:39:04.418Z,81.50
2019-06-01T20:41:35.393Z,81.50
2019-06-01T20:44:06.094Z,81.50
2019-06-01T20:46:36.904Z,81.80
2019-06-01T20:49:07.566Z,81.90
2019-06-01T20:51:38.198Z,82.10
2019-06-01T20:54:08.930Z,82.30
2019-06-01T20:56:39.694Z,82.40
2019-06-01T20:59:10.527Z,82.40
2019-06-01T21:01:41.198Z,82.20
2019-06-01T21:04:11.971Z,82.20
2019-06-01T21:06:42.801Z,82.00
2019-06-01T21:09:13.712Z,81.80
2019-06-01T21:11:44.421Z,81.90
2019-06-01T21:14:15.912Z,81.70
2019-06-01T21:16:46.745Z,81.60
2019-06-01T21:19:18.142Z,81.40
2019-06-01T21:21:48.922Z,81.20
2019-06-01T21:24:20.993Z,81.00
2019-06-01T21:26:51.925Z,81.10
2019-06-01T21:29:22.990Z,81.00
2019-06-01T21:31:53.879Z,81.00
2019-06-01T21:34:25.460Z,81.30
2019-06-01T21:36:56.250Z,81.10
2019-06-01T21:39:28.223Z,81.30
2019-06-01T21:41:59.027Z,81.40
2019-06-01T21:44:30.025Z,81.30
2019-06-01T21:47:00.903Z,81.70
2019-06-01T21:49:31.577Z,81.80
2019-06-01T21:52:02.268Z,81.60
2019-06-01T21:54:33.023Z,82.10
2019-06-01T21:57:03.706Z,82.10
2019-06-01T21:59:37.135Z,82.10
2019-06-01T22:02:08.034Z,82.10
2019-06-01T22:04:38.813Z,82.10
2019-06-01T22:07:09.529Z,82.30
2019-06-01T22:09:40.278Z,82.30
2019-06-01T22:12:10.911Z,82.30
2019-06-01T22:14:41.938Z,82.40
2019-06-01T22:17:12.697Z,82.50
2019-06-01T22:19:43.508Z,83.10
2019-06-01T22:22:14.139Z,83.00
2019-06-01T22:24:44.857Z,82.70
2019-06-01T22:27:15.537Z,83.10
2019-06-01T22:29:46.287Z,83.30
2019-06-01T22:32:18.296Z,83.50
2019-06-01T22:34:49.036Z,83.60
2019-06-01T22:37:19.809Z,83.80
2019-06-01T22:39:52.186Z,83.70
2019-06-01T22:42:24.204Z,83.80
2019-06-01T22:44:55.010Z,83.60
2019-06-01T22:47:26.601Z,83.60
2019-06-01T22:49:57.433Z,83.80
2019-06-01T22:52:29.149Z,84.00
2019-06-01T22:54:59.967Z,84.10
2019-06-01T22:57:30.667Z,84.10
2019-06-01T23:00:01.755Z,84.30
2019-06-01T23:02:32.509Z,84.80
2019-06-01T23:05:03.215Z,84.60
2019-06-01T23:07:33.976Z,84.60
2019-06-01T23:10:04.945Z,85.00
2019-06-01T23:12:35.718Z,84.90
2019-06-01T23:15:08.517Z,84.50
2019-06-01T23:17:38.201Z,84.30
2019-06-01T23:20:09.314Z,84.20
2019-06-01T23:22:40.111Z,84.70
2019-06-01T23:25:10.794Z,84.40
2019-06-01T23:27:41.464Z,84.60
2019-06-01T23:30:12.116Z,84.50
2019-06-01T23:32:43.020Z,84.60
2019-06-01T23:35:14.099Z,84.50
2019-06-01T23:37:44.746Z,84.60
2019-06-01T23:40:16.850Z,84.70
2019-06-01T23:42:47.560Z,84.70
2019-06-01T23:45:18.442Z,84.30
2019-06-01T23:47:49.128Z,84.40
2019-06-01T23:50:19.959Z,84.10
2019-06-01T23:52:50.597Z,84.40
2019-06-01T23:55:21.231Z,84.40
2019-06-01T23:57:51.907Z,84.10
