createdAt,value
2019-02-14T09:33:43.725Z,6.15
2019-02-14T09:36:12.742Z,6.53
2019-02-14T09:38:40.163Z,6.47
2019-02-14T09:41:07.573Z,6.90
2019-02-14T09:43:35.007Z,7.37
2019-02-14T09:46:02.425Z,7.65
2019-02-14T09:48:29.846Z,8.15
2019-02-14T09:50:57.432Z,8.03
2019-02-14T09:53:24.848Z,7.55
2019-02-14T09:55:52.243Z,7.40
2019-02-14T09:58:19.650Z,7.65
2019-02-14T10:00:47.284Z,7.97
2019-02-14T10:03:14.659Z,8.23
2019-02-14T10:05:42.089Z,8.53
2019-02-14T10:08:12.974Z,8.60
2019-02-14T10:10:38.594Z,8.48
2019-02-14T10:13:06.012Z,8.28
2019-02-14T10:15:33.493Z,8.78
2019-02-14T10:18:00.902Z,9.30
2019-02-14T10:20:28.345Z,8.88
2019-02-14T10:22:55.743Z,8.85
2019-02-14T10:25:23.175Z,8.53
2019-02-14T10:27:50.655Z,8.55
2019-02-14T10:30:22.358Z,8.98
2019-02-14T10:32:49.759Z,8.43
2019-02-14T10:35:17.166Z,8.98
2019-02-14T10:37:44.950Z,8.68
2019-02-14T10:40:14.556Z,8.53
2019-02-14T10:42:41.949Z,8.08
2019-02-14T10:45:19.940Z,8.65
2019-02-14T10:47:47.355Z,8.35
2019-02-14T10:50:17.762Z,8.43
2019-02-14T10:52:45.376Z,8.80
2019-02-14T10:55:14.687Z,8.70
2019-02-14T10:57:42.080Z,8.85
2019-02-14T11:00:16.395Z,9.30
2019-02-14T11:02:44.022Z,8.15
2019-02-14T11:05:12.546Z,9.08
2019-02-14T11:07:39.951Z,9.75
2019-02-14T11:10:10.507Z,9.40
2019-02-14T11:12:37.938Z,9.58
2019-02-14T11:15:19.893Z,9.75
2019-02-14T11:17:48.900Z,10.10
2019-02-14T11:20:17.899Z,9.38
2019-02-14T11:22:45.551Z,9.68
2019-02-14T11:25:15.867Z,9.15
2019-02-14T11:27:43.266Z,8.90
2019-02-14T11:30:12.798Z,8.98
2019-02-14T11:32:40.215Z,9.53
2019-02-14T11:35:09.349Z,9.55
2019-02-14T11:37:36.934Z,9.93
2019-02-14T11:40:07.766Z,9.58
2019-02-14T11:42:35.223Z,10.13
2019-02-14T11:45:03.137Z,9.68
2019-02-14T11:47:30.550Z,10.35
2019-02-14T11:49:57.952Z,9.78
2019-02-14T11:52:25.367Z,9.00
2019-02-14T11:54:52.771Z,10.03
2019-02-14T11:57:20.175Z,10.08
2019-02-14T11:59:47.574Z,8.83
2019-02-14T12:02:15.001Z,9.25
2019-02-14T12:04:42.383Z,9.18
2019-02-14T12:07:09.789Z,9.75
2019-02-14T12:09:37.190Z,8.68
2019-02-14T12:12:04.626Z,8.50
2019-02-14T12:14:32.019Z,9.38
2019-02-14T12:16:59.434Z,8.88
2019-02-14T12:19:26.831Z,8.53
2019-02-14T12:21:54.434Z,8.48
2019-02-14T12:24:21.858Z,8.75
2019-02-14T12:26:49.276Z,8.75
2019-02-14T12:29:16.782Z,11.40
2019-02-14T12:31:44.248Z,21.75
2019-02-14T12:34:11.646Z,19.20
2019-02-14T12:36:39.068Z,17.75
2019-02-14T12:39:09.762Z,17.17
2019-02-14T12:41:35.601Z,17.30
2019-02-14T12:44:03.023Z,18.42
2019-02-14T12:46:30.427Z,17.57
2019-02-14T12:48:57.846Z,16.85
2019-02-14T12:51:25.259Z,16.95
2019-02-14T12:53:52.906Z,16.42
2019-02-14T12:56:20.306Z,16.73
2019-02-14T12:58:47.726Z,15.88
2019-02-14T13:01:15.121Z,16.02
2019-02-14T13:03:42.554Z,14.75
