createdAt,value
2023-02-27T00:00:19.123Z,26.94
2023-02-27T00:02:49.805Z,26.78
2023-02-27T00:05:17.405Z,26.83
2023-02-27T00:07:44.386Z,26.57
2023-02-27T00:10:12.722Z,26.61
2023-02-27T00:12:39.304Z,26.81
2023-02-27T00:15:06.898Z,26.67
2023-02-27T00:17:33.429Z,26.75
2023-02-27T00:20:01.311Z,26.86
2023-02-27T00:22:27.875Z,26.64
2023-02-27T00:24:54.420Z,26.57
2023-02-27T00:27:21.012Z,26.81
2023-02-27T00:29:47.568Z,26.81
2023-02-27T00:32:14.317Z,26.91
2023-02-27T00:34:40.839Z,26.88
2023-02-27T00:37:08.708Z,27.02
2023-02-27T00:39:35.344Z,26.89
2023-02-27T00:42:01.830Z,27.03
2023-02-27T00:44:28.374Z,26.74
2023-02-27T00:46:54.917Z,26.80
2023-02-27T00:49:21.484Z,26.97
2023-02-27T00:51:48.091Z,26.77
2023-02-27T00:54:15.910Z,26.88
2023-02-27T00:56:42.387Z,27.00
2023-02-27T00:59:08.881Z,27.02
2023-02-27T01:01:35.465Z,26.44
2023-02-27T01:04:02.364Z,26.53
2023-02-27T01:06:28.996Z,26.59
2023-02-27T01:08:55.527Z,26.70
2023-02-27T01:11:23.593Z,26.61
2023-02-27T01:13:50.157Z,26.63
2023-02-27T01:16:16.849Z,26.96
2023-02-27T01:18:43.420Z,27.07
2023-02-27T01:21:09.901Z,26.95
2023-02-27T01:23:36.562Z,27.01
2023-02-27T01:26:03.179Z,26.99
2023-02-27T01:28:31.064Z,26.90
2023-02-27T01:30:57.662Z,26.80
2023-02-27T01:33:24.178Z,26.62
2023-02-27T01:35:50.680Z,26.73
2023-02-27T01:38:17.217Z,26.69
2023-02-27T01:40:43.831Z,26.91
2023-02-27T01:43:14.948Z,26.70
2023-02-27T01:45:44.141Z,27.02
2023-02-27T01:48:16.439Z,26.46
2023-02-27T01:50:48.844Z,26.18
2023-02-27T01:53:16.732Z,26.29
2023-02-27T01:55:43.603Z,26.80
2023-02-27T01:58:12.187Z,26.54
2023-02-27T02:00:39.085Z,26.34
2023-02-27T02:03:19.509Z,26.26
2023-02-27T02:05:47.402Z,26.27
2023-02-27T02:08:16.949Z,26.25
2023-02-27T02:10:45.634Z,26.12
2023-02-27T02:13:12.465Z,26.10
2023-02-27T02:15:47.111Z,26.08
2023-02-27T02:18:24.274Z,25.89
2023-02-27T02:21:10.532Z,25.83
2023-02-27T02:24:07.445Z,25.90
2023-02-27T02:26:44.232Z,25.94
2023-02-27T02:29:41.450Z,26.20
2023-02-27T02:32:35.892Z,26.33
2023-02-27T02:35:25.504Z,26.14
2023-02-27T02:38:20.334Z,25.88
2023-02-27T02:40:57.262Z,25.76
2023-02-27T02:43:30.308Z,25.72
2023-02-27T02:46:04.052Z,25.71
2023-02-27T02:48:35.219Z,25.84
2023-02-27T02:51:07.954Z,25.75
2023-02-27T02:53:42.363Z,25.85
2023-02-27T02:56:19.569Z,25.57
2023-02-27T02:58:52.506Z,25.42
2023-02-27T03:01:25.409Z,25.99
2023-02-27T03:03:56.136Z,25.87
2023-02-27T03:06:27.895Z,25.42
2023-02-27T03:08:58.105Z,25.42
2023-02-27T03:11:30.047Z,25.63
2023-02-27T03:14:03.186Z,25.36
2023-02-27T03:16:33.993Z,25.50
2023-02-27T03:19:07.600Z,25.42
2023-02-27T03:21:38.855Z,25.63
2023-02-27T03:24:10.407Z,25.64
2023-02-27T03:26:42.603Z,25.55
2023-02-27T03:29:11.190Z,26.08
2023-02-27T03:31:44.695Z,25.76
2023-02-27T03:34:17.606Z,25.63
2023-02-27T03:36:50.397Z,25.63
2023-02-27T03:39:24.979Z,25.47
2023-02-27T03:41:58.559Z,25.43
2023-02-27T03:44:31.074Z,25.48
2023-02-27T03:46:57.649Z,25.57
2023-02-27T03:49:24.313Z,25.39
2023-02-27T03:51:50.973Z,25.31
2023-02-27T03:54:21.383Z,25.74
2023-02-27T03:56:52.850Z,25.90
2023-02-27T03:59:20.823Z,25.70
2023-02-27T04:01:48.123Z,25.67
2023-02-27T04:04:17.593Z,25.52
2023-02-27T04:06:51.983Z,25.41
2023-02-27T04:09:28.563Z,25.45
2023-02-27T04:12:17.961Z,25.42
2023-02-27T04:14:59.636Z,25.44
2023-02-27T04:17:28.917Z,25.43
2023-02-27T04:20:19.291Z,25.91
2023-02-27T04:22:49.209Z,25.74
2023-02-27T04:25:31.756Z,25.42
2023-02-27T04:28:07.633Z,25.36
2023-02-27T04:30:45.463Z,25.43
2023-02-27T04:33:19.981Z,25.44
2023-02-27T04:35:52.668Z,25.23
2023-02-27T04:38:23.184Z,25.43
2023-02-27T04:40:55.658Z,25.54
2023-02-27T04:43:24.671Z,25.80
2023-02-27T04:45:54.684Z,25.77
2023-02-27T04:48:25.112Z,25.46
2023-02-27T04:50:54.772Z,25.42
2023-02-27T04:53:26.150Z,25.44
2023-02-27T04:55:55.639Z,25.26
2023-02-27T04:58:27.245Z,25.29
2023-02-27T05:01:00.429Z,25.35
2023-02-27T05:03:32.121Z,25.32
2023-02-27T05:06:01.321Z,25.04
2023-02-27T05:08:34.811Z,24.90
2023-02-27T05:11:07.573Z,25.90
2023-02-27T05:13:39.888Z,25.54
2023-02-27T05:16:14.965Z,25.43
2023-02-27T05:18:41.526Z,25.40
2023-02-27T05:21:20.817Z,25.18
2023-02-27T05:23:55.999Z,25.24
2023-02-27T05:26:32.265Z,25.33
2023-02-27T05:29:05.557Z,25.37
2023-02-27T05:31:41.373Z,25.81
2023-02-27T05:34:13.001Z,26.36
2023-02-27T05:36:45.716Z,26.00
2023-02-27T05:39:14.626Z,25.55
2023-02-27T05:41:46.659Z,25.40
2023-02-27T05:44:17.163Z,25.25
2023-02-27T05:46:52.699Z,25.42
2023-02-27T05:49:24.289Z,25.28
2023-02-27T05:51:54.919Z,25.00
2023-02-27T05:54:29.773Z,25.01
2023-02-27T05:56:58.955Z,25.41
2023-02-27T05:59:32.634Z,25.57
2023-02-27T06:02:00.698Z,25.19
2023-02-27T06:04:27.312Z,25.05
2023-02-27T06:06:54.175Z,25.09
2023-02-27T06:09:20.775Z,25.26
2023-02-27T06:11:47.323Z,25.14
2023-02-27T06:14:13.977Z,24.95
2023-02-27T06:16:41.090Z,25.28
2023-02-27T06:19:08.931Z,25.13
2023-02-27T06:21:35.460Z,25.14
2023-02-27T06:24:01.980Z,25.84
2023-02-27T06:26:28.815Z,25.65
2023-02-27T06:28:55.497Z,25.37
2023-02-27T06:31:22.025Z,25.44
2023-02-27T06:33:48.753Z,25.28
2023-02-27T06:36:16.573Z,25.10
2023-02-27T06:38:43.366Z,25.25
2023-02-27T06:41:10.001Z,25.06
2023-02-27T06:43:36.566Z,25.02
2023-02-27T06:46:03.456Z,25.04
2023-02-27T06:48:29.999Z,25.00
2023-02-27T06:50:57.081Z,25.65
2023-02-27T06:53:25.524Z,25.61
2023-02-27T06:55:52.328Z,25.31
2023-02-27T06:58:18.848Z,25.33
2023-02-27T07:00:45.530Z,25.20
2023-02-27T07:03:13.021Z,25.03
2023-02-27T07:05:40.709Z,24.94
2023-02-27T07:08:08.053Z,24.98
2023-02-27T07:10:36.090Z,24.89
2023-02-27T07:13:02.854Z,25.06
2023-02-27T07:15:30.748Z,25.55
2023-02-27T07:17:57.599Z,25.48
2023-02-27T07:20:24.362Z,25.26
2023-02-27T07:22:51.226Z,25.11
2023-02-27T07:25:17.987Z,24.92
2023-02-27T07:27:47.737Z,24.94
2023-02-27T07:30:15.397Z,24.98
2023-02-27T07:32:42.711Z,24.98
2023-02-27T07:35:21.129Z,24.99
2023-02-27T07:37:48.373Z,24.63
2023-02-27T07:40:15.492Z,25.56
2023-02-27T07:42:42.155Z,25.26
2023-02-27T07:45:13.131Z,24.90
2023-02-27T07:47:40.425Z,24.91
2023-02-27T07:50:10.116Z,24.82
2023-02-27T07:52:36.825Z,23.79
2023-02-27T07:55:05.664Z,25.11
2023-02-27T07:57:32.883Z,24.75
2023-02-27T07:59:59.820Z,24.25
2023-02-27T08:02:27.997Z,24.46
2023-02-27T08:04:55.144Z,24.71
2023-02-27T08:07:22.588Z,24.51
2023-02-27T08:09:49.524Z,24.56
2023-02-27T08:12:17.315Z,24.63
2023-02-27T08:14:45.130Z,24.52
2023-02-27T08:17:12.000Z,24.27
2023-02-27T08:19:40.273Z,24.28
2023-02-27T08:22:07.487Z,24.17
2023-02-27T08:24:46.948Z,24.20
2023-02-27T08:27:13.663Z,24.74
2023-02-27T08:29:41.216Z,24.74
2023-02-27T08:32:08.354Z,24.25
2023-02-27T08:34:35.343Z,24.39
2023-02-27T08:37:03.495Z,24.15
2023-02-27T08:39:32.809Z,24.30
2023-02-27T08:41:59.628Z,24.19
2023-02-27T08:44:26.306Z,23.88
2023-02-27T08:46:55.056Z,24.00
2023-02-27T08:49:21.801Z,24.20
2023-02-27T08:51:48.529Z,24.77
2023-02-27T08:54:17.302Z,24.75
2023-02-27T08:56:43.965Z,24.29
2023-02-27T08:59:10.682Z,24.27
2023-02-27T09:01:37.368Z,24.18
2023-02-27T09:04:05.166Z,24.21
2023-02-27T09:06:33.088Z,24.09
2023-02-27T09:09:00.267Z,23.91
2023-02-27T09:11:28.829Z,24.03
2023-02-27T09:13:55.848Z,24.27
2023-02-27T09:16:23.387Z,24.86
2023-02-27T09:18:50.618Z,24.35
2023-02-27T09:21:17.472Z,24.11
2023-02-27T09:23:44.284Z,23.82
2023-02-27T09:26:10.991Z,23.66
2023-02-27T09:28:40.286Z,23.45
2023-02-27T09:31:08.708Z,24.30
2023-02-27T09:33:36.576Z,23.67
2023-02-27T09:36:04.927Z,23.44
2023-02-27T09:38:31.980Z,23.46
2023-02-27T09:40:58.704Z,24.21
2023-02-27T09:43:33.292Z,24.43
2023-02-27T09:46:02.986Z,23.86
2023-02-27T09:48:33.816Z,24.16
2023-02-27T09:51:01.407Z,24.17
2023-02-27T09:53:31.937Z,23.98
2023-02-27T09:56:06.195Z,24.54
2023-02-27T09:58:41.262Z,23.92
2023-02-27T10:01:15.749Z,24.05
2023-02-27T10:03:59.811Z,24.62
2023-02-27T10:06:33.906Z,24.85
2023-02-27T10:09:10.681Z,24.05
2023-02-27T10:11:49.518Z,24.11
2023-02-27T10:14:25.651Z,24.30
2023-02-27T10:16:58.356Z,24.17
2023-02-27T10:19:30.746Z,23.30
2023-02-27T10:21:59.535Z,23.51
2023-02-27T10:24:29.498Z,24.05
2023-02-27T10:26:57.942Z,24.80
2023-02-27T10:29:29.725Z,24.68
2023-02-27T10:32:02.536Z,24.32
2023-02-27T10:34:31.257Z,25.16
2023-02-27T10:37:01.331Z,25.39
2023-02-27T10:39:29.410Z,25.58
2023-02-27T10:42:02.544Z,25.10
2023-02-27T10:44:29.130Z,25.26
2023-02-27T10:46:55.711Z,25.64
2023-02-27T10:49:24.037Z,25.61
2023-02-27T10:52:06.177Z,26.33
2023-02-27T10:54:32.819Z,25.72
2023-02-27T10:57:02.089Z,25.53
2023-02-27T10:59:31.611Z,26.37
2023-02-27T11:02:00.913Z,25.46
2023-02-27T11:04:33.029Z,25.90
2023-02-27T11:07:03.102Z,25.91
2023-02-27T11:09:32.049Z,26.06
2023-02-27T11:12:12.585Z,25.67
2023-02-27T11:14:49.009Z,24.56
2023-02-27T11:17:22.658Z,24.25
2023-02-27T11:19:50.596Z,24.75
2023-02-27T11:22:19.940Z,24.40
2023-02-27T11:24:46.776Z,24.27
2023-02-27T11:27:22.915Z,23.98
2023-02-27T11:29:57.486Z,23.71
2023-02-27T11:32:26.329Z,23.68
2023-02-27T11:34:54.273Z,23.60
2023-02-27T11:37:28.176Z,23.85
2023-02-27T11:40:00.445Z,23.58
2023-02-27T11:42:31.228Z,23.53
2023-02-27T11:45:01.452Z,24.09
2023-02-27T11:47:32.185Z,24.21
2023-02-27T11:50:13.942Z,23.78
2023-02-27T11:52:47.824Z,23.98
2023-02-27T11:55:15.295Z,23.75
2023-02-27T11:57:44.286Z,23.58
2023-02-27T12:00:19.985Z,23.52
2023-02-27T12:02:54.662Z,23.74
2023-02-27T12:05:27.645Z,23.56
2023-02-27T12:08:00.512Z,23.53
2023-02-27T12:10:30.638Z,24.08
2023-02-27T12:13:02.535Z,23.23
2023-02-27T12:15:32.913Z,22.74
2023-02-27T12:18:07.397Z,22.22
2023-02-27T12:20:44.150Z,22.67
2023-02-27T12:23:19.408Z,23.04
2023-02-27T12:25:50.521Z,23.41
2023-02-27T12:28:35.728Z,24.29
2023-02-27T12:31:28.862Z,24.47
2023-02-27T12:34:00.950Z,25.22
2023-02-27T12:36:28.834Z,25.30
2023-02-27T12:38:55.625Z,25.76
2023-02-27T12:41:33.635Z,25.33
2023-02-27T12:44:15.254Z,25.43
2023-02-27T12:46:50.575Z,25.66
2023-02-27T12:49:28.489Z,26.48
2023-02-27T12:52:11.929Z,25.62
2023-02-27T12:54:46.842Z,25.53
2023-02-27T12:57:26.312Z,24.89
2023-02-27T13:00:01.305Z,25.49
2023-02-27T13:02:44.295Z,25.15
2023-02-27T13:05:28.321Z,25.33
2023-02-27T13:08:05.822Z,26.03
2023-02-27T13:10:39.848Z,26.26
2023-02-27T13:13:16.132Z,26.56
2023-02-27T13:15:50.549Z,26.59
2023-02-27T13:18:30.811Z,26.56
2023-02-27T13:21:03.770Z,26.30
2023-02-27T13:23:40.617Z,26.32
2023-02-27T13:26:16.929Z,27.03
2023-02-27T13:28:43.957Z,27.33
2023-02-27T13:31:27.035Z,27.43
2023-02-27T13:33:59.618Z,27.42
2023-02-27T13:36:32.958Z,26.29
2023-02-27T13:39:01.090Z,26.00
2023-02-27T13:41:37.753Z,25.61
2023-02-27T13:44:34.011Z,26.04
2023-02-27T13:47:30.288Z,25.96
2023-02-27T13:49:57.587Z,26.01
2023-02-27T13:52:28.715Z,26.56
2023-02-27T13:55:02.721Z,26.04
2023-02-27T13:57:34.458Z,25.61
2023-02-27T14:00:04.845Z,26.75
2023-02-27T14:02:44.138Z,26.59
2023-02-27T14:05:29.921Z,26.55
2023-02-27T14:08:05.334Z,26.40
2023-02-27T14:10:33.736Z,26.83
2023-02-27T14:13:01.350Z,25.71
2023-02-27T14:15:47.995Z,26.73
2023-02-27T14:18:39.250Z,26.49
2023-02-27T14:21:05.841Z,26.45
2023-02-27T14:23:32.588Z,27.80
2023-02-27T14:26:12.121Z,27.76
2023-02-27T14:28:47.670Z,27.07
2023-02-27T14:31:22.356Z,26.67
2023-02-27T14:33:51.972Z,26.41
2023-02-27T14:36:22.537Z,26.58
2023-02-27T14:38:50.884Z,26.45
2023-02-27T14:41:30.071Z,25.98
2023-02-27T14:43:58.582Z,25.89
2023-02-27T14:46:29.430Z,26.16
2023-02-27T14:48:58.428Z,25.52
2023-02-27T14:51:26.565Z,25.35
2023-02-27T14:54:03.392Z,25.34
2023-02-27T14:56:32.071Z,25.38
2023-02-27T14:59:04.203Z,25.45
2023-02-27T15:01:36.091Z,25.32
2023-02-27T15:04:04.414Z,25.36
2023-02-27T15:06:36.828Z,25.62
2023-02-27T15:09:04.487Z,25.59
2023-02-27T15:11:32.812Z,25.62
2023-02-27T15:14:01.618Z,26.03
2023-02-27T15:16:32.907Z,25.89
2023-02-27T15:19:02.595Z,26.26
2023-02-27T15:21:32.365Z,26.61
2023-02-27T15:24:01.387Z,26.65
2023-02-27T15:26:30.413Z,26.63
2023-02-27T15:28:58.919Z,26.83
2023-02-27T15:31:27.691Z,26.92
2023-02-27T15:33:55.514Z,27.09
2023-02-27T15:36:25.780Z,27.09
2023-02-27T15:39:14.784Z,27.23
2023-02-27T15:41:42.071Z,27.35
2023-02-27T15:44:12.752Z,26.75
2023-02-27T15:46:39.735Z,27.17
2023-02-27T15:49:06.424Z,27.32
2023-02-27T15:51:34.236Z,27.20
2023-02-27T15:54:00.764Z,27.40
2023-02-27T15:56:32.481Z,26.90
2023-02-27T15:59:01.247Z,26.70
2023-02-27T16:01:31.651Z,26.80
2023-02-27T16:03:59.982Z,26.58
2023-02-27T16:06:29.362Z,27.03
2023-02-27T16:08:58.969Z,26.66
2023-02-27T16:11:28.131Z,26.18
2023-02-27T16:13:55.696Z,26.02
2023-02-27T16:16:26.965Z,26.07
2023-02-27T16:18:57.041Z,25.86
2023-02-27T16:21:24.967Z,25.91
2023-02-27T16:23:52.370Z,26.89
2023-02-27T16:26:26.555Z,26.44
2023-02-27T16:28:55.478Z,26.59
2023-02-27T16:31:26.508Z,27.17
2023-02-27T16:33:56.047Z,26.89
2023-02-27T16:36:24.836Z,26.62
2023-02-27T16:38:51.414Z,26.16
2023-02-27T16:41:21.047Z,26.19
2023-02-27T16:43:48.681Z,26.05
2023-02-27T16:46:16.978Z,26.05
2023-02-27T16:48:43.480Z,26.04
2023-02-27T16:51:16.360Z,26.12
2023-02-27T16:53:43.032Z,26.21
2023-02-27T16:56:11.075Z,26.26
2023-02-27T16:58:37.623Z,26.29
2023-02-27T17:01:04.458Z,26.40
2023-02-27T17:03:31.127Z,26.64
2023-02-27T17:05:57.611Z,26.40
2023-02-27T17:08:25.909Z,26.25
2023-02-27T17:10:53.526Z,26.63
2023-02-27T17:13:20.132Z,26.58
2023-02-27T17:15:46.712Z,26.60
2023-02-27T17:18:13.366Z,26.83
2023-02-27T17:20:39.852Z,27.07
2023-02-27T17:23:09.344Z,26.99
2023-02-27T17:25:37.221Z,27.21
2023-02-27T17:28:04.111Z,27.09
2023-02-27T17:30:30.662Z,27.31
2023-02-27T17:32:59.418Z,27.23
2023-02-27T17:35:26.967Z,27.44
2023-02-27T17:37:53.526Z,27.52
2023-02-27T17:40:20.028Z,27.63
2023-02-27T17:42:47.974Z,27.48
2023-02-27T17:45:14.581Z,27.62
2023-02-27T17:47:41.149Z,27.61
2023-02-27T17:50:08.133Z,27.64
2023-02-27T17:52:35.719Z,27.73
2023-02-27T17:55:02.306Z,27.49
2023-02-27T17:57:28.960Z,27.46
2023-02-27T17:59:56.738Z,27.46
2023-02-27T18:02:23.300Z,27.65
2023-02-27T18:04:50.008Z,27.17
2023-02-27T18:07:16.638Z,27.29
2023-02-27T18:09:43.324Z,26.91
2023-02-27T18:12:09.821Z,27.04
2023-02-27T18:14:36.312Z,27.08
2023-02-27T18:17:04.322Z,26.89
2023-02-27T18:19:32.551Z,27.13
2023-02-27T18:21:59.154Z,26.95
2023-02-27T18:24:25.696Z,27.02
2023-02-27T18:26:52.173Z,27.05
2023-02-27T18:29:18.805Z,26.81
2023-02-27T18:31:47.240Z,26.84
2023-02-27T18:34:15.076Z,26.86
2023-02-27T18:36:42.036Z,26.83
2023-02-27T18:39:09.116Z,26.94
2023-02-27T18:41:35.722Z,26.94
2023-02-27T18:44:02.578Z,26.71
2023-02-27T18:46:29.582Z,26.78
2023-02-27T18:48:56.624Z,26.75
2023-02-27T18:51:25.512Z,26.91
2023-02-27T18:53:52.041Z,26.83
2023-02-27T18:56:20.948Z,26.86
2023-02-27T18:58:47.510Z,26.86
2023-02-27T19:01:19.837Z,27.38
2023-02-27T19:03:46.472Z,27.44
2023-02-27T19:06:13.042Z,27.06
2023-02-27T19:08:41.524Z,27.11
2023-02-27T19:11:08.658Z,27.25
2023-02-27T19:13:35.300Z,27.14
2023-02-27T19:16:03.076Z,27.04
2023-02-27T19:18:30.104Z,27.29
2023-02-27T19:20:57.485Z,27.22
2023-02-27T19:23:24.098Z,27.32
2023-02-27T19:26:00.674Z,27.29
2023-02-27T19:28:27.464Z,27.13
2023-02-27T19:30:54.577Z,27.13
2023-02-27T19:33:21.374Z,27.23
2023-02-27T19:35:47.923Z,27.14
2023-02-27T19:38:14.641Z,27.28
2023-02-27T19:40:41.417Z,27.14
2023-02-27T19:43:09.709Z,27.16
2023-02-27T19:45:40.489Z,27.37
2023-02-27T19:48:07.852Z,27.24
2023-02-27T19:50:34.367Z,27.16
2023-02-27T19:53:00.845Z,27.29
2023-02-27T19:55:27.540Z,27.13
2023-02-27T19:57:54.062Z,27.04
2023-02-27T20:00:22.632Z,27.18
2023-02-27T20:02:49.173Z,26.98
2023-02-27T20:05:15.843Z,27.08
2023-02-27T20:07:42.356Z,27.14
2023-02-27T20:10:10.209Z,27.18
2023-02-27T20:12:36.829Z,27.16
2023-02-27T20:15:03.824Z,27.07
2023-02-27T20:17:31.835Z,27.03
2023-02-27T20:19:58.395Z,26.87
2023-02-27T20:22:24.924Z,27.11
2023-02-27T20:24:51.461Z,27.20
2023-02-27T20:27:18.167Z,27.11
2023-02-27T20:29:44.737Z,27.12
2023-02-27T20:32:11.542Z,27.14
2023-02-27T20:34:39.634Z,27.36
2023-02-27T20:37:06.279Z,26.98
2023-02-27T20:39:32.811Z,27.08
2023-02-27T20:41:59.309Z,27.19
2023-02-27T20:44:25.844Z,27.07
2023-02-27T20:46:52.502Z,27.07
2023-02-27T20:49:19.678Z,26.99
2023-02-27T20:51:48.013Z,27.12
2023-02-27T20:54:16.271Z,26.99
2023-02-27T20:56:43.403Z,26.97
2023-02-27T20:59:13.384Z,27.12
2023-02-27T21:01:41.093Z,27.22
2023-02-27T21:04:08.128Z,27.18
2023-02-27T21:06:35.341Z,27.13
2023-02-27T21:09:06.483Z,27.29
2023-02-27T21:11:34.273Z,27.11
2023-02-27T21:14:04.229Z,27.10
2023-02-27T21:16:31.165Z,27.17
2023-02-27T21:18:57.858Z,27.02
2023-02-27T21:21:27.492Z,27.15
2023-02-27T21:23:55.267Z,27.08
2023-02-27T21:26:25.265Z,27.09
2023-02-27T21:28:52.726Z,27.22
2023-02-27T21:31:22.031Z,27.27
2023-02-27T21:33:49.058Z,26.94
2023-02-27T21:36:16.106Z,26.72
2023-02-27T21:38:42.796Z,27.09
2023-02-27T21:41:11.858Z,26.96
2023-02-27T21:43:40.158Z,27.04
2023-02-27T21:46:07.789Z,26.85
2023-02-27T21:48:34.362Z,26.88
2023-02-27T21:51:01.740Z,26.97
2023-02-27T21:53:28.782Z,26.97
2023-02-27T21:55:55.511Z,26.83
2023-02-27T21:58:22.162Z,26.80
2023-02-27T22:00:50.471Z,27.09
2023-02-27T22:03:17.548Z,26.76
2023-02-27T22:05:44.351Z,26.92
2023-02-27T22:08:11.076Z,26.84
2023-02-27T22:10:38.332Z,26.83
2023-02-27T22:13:05.049Z,26.83
2023-02-27T22:15:31.844Z,26.90
2023-02-27T22:17:59.881Z,27.01
2023-02-27T22:20:26.440Z,26.84
2023-02-27T22:22:53.082Z,26.68
2023-02-27T22:25:19.588Z,26.86
2023-02-27T22:27:46.172Z,26.96
2023-02-27T22:30:13.736Z,26.84
2023-02-27T22:32:40.637Z,26.76
2023-02-27T22:35:08.913Z,26.85
2023-02-27T22:37:35.446Z,26.81
2023-02-27T22:40:02.001Z,26.67
2023-02-27T22:42:28.511Z,26.70
2023-02-27T22:44:55.050Z,27.17
2023-02-27T22:47:21.593Z,26.85
2023-02-27T22:49:50.263Z,26.74
2023-02-27T22:52:19.121Z,26.90
2023-02-27T22:54:45.809Z,26.63
2023-02-27T22:57:12.426Z,26.60
2023-02-27T22:59:39.065Z,26.86
2023-02-27T23:02:05.604Z,26.71
2023-02-27T23:04:32.110Z,26.67
2023-02-27T23:06:58.618Z,26.42
2023-02-27T23:09:26.611Z,26.64
2023-02-27T23:11:53.215Z,26.39
2023-02-27T23:14:20.616Z,26.49
2023-02-27T23:16:47.201Z,26.53
2023-02-27T23:19:16.011Z,26.45
2023-02-27T23:21:42.670Z,26.47
2023-02-27T23:24:10.922Z,26.36
2023-02-27T23:26:40.357Z,26.42
2023-02-27T23:29:07.655Z,26.56
2023-02-27T23:31:35.666Z,26.61
2023-02-27T23:34:03.218Z,26.56
2023-02-27T23:36:29.760Z,26.58
2023-02-27T23:38:58.272Z,26.42
2023-02-27T23:41:25.604Z,26.38
2023-02-27T23:43:54.323Z,26.40
2023-02-27T23:46:21.284Z,26.30
2023-02-27T23:48:48.442Z,26.38
2023-02-27T23:51:15.342Z,26.18
2023-02-27T23:53:42.832Z,26.33
2023-02-27T23:56:14.628Z,26.34
2023-02-27T23:58:41.244Z,26.44
