createdAt,value
2019-05-20T00:00:15.681Z,100946.26
2019-05-20T00:02:48.600Z,100951.22
2019-05-20T00:05:20.440Z,100952.66
2019-05-20T00:07:52.407Z,100952.98
2019-05-20T00:10:24.961Z,100956.62
2019-05-20T00:12:56.839Z,100959.42
2019-05-20T00:15:28.695Z,100960.06
2019-05-20T00:18:00.661Z,100958.52
2019-05-20T00:20:32.632Z,100961.10
2019-05-20T00:23:04.722Z,100962.86
2019-05-20T00:25:36.546Z,100964.84
2019-05-20T00:28:08.918Z,100964.98
2019-05-20T00:30:40.575Z,100968.10
2019-05-20T00:33:12.344Z,100965.51
2019-05-20T00:35:43.997Z,100965.65
2019-05-20T00:38:15.973Z,100963.09
2019-05-20T00:40:47.691Z,100962.97
2019-05-20T00:43:19.978Z,100968.56
2019-05-20T00:45:52.760Z,100970.09
2019-05-20T00:48:26.712Z,100971.33
2019-05-20T00:50:58.146Z,100967.08
2019-05-20T00:53:29.572Z,100972.09
2019-05-20T00:56:01.540Z,100972.80
2019-05-20T00:58:33.499Z,100986.28
2019-05-20T01:01:05.361Z,100982.56
2019-05-20T01:03:37.319Z,100985.67
2019-05-20T01:06:09.078Z,100981.13
2019-05-20T01:08:41.634Z,100983.92
2019-05-20T01:11:14.472Z,100987.53
2019-05-20T01:13:46.396Z,100979.22
2019-05-20T01:16:18.346Z,100992.13
2019-05-20T01:18:50.125Z,100993.32
2019-05-20T01:21:21.979Z,100992.02
2019-05-20T01:23:53.831Z,100991.25
2019-05-20T01:26:26.013Z,100991.39
2019-05-20T01:28:58.074Z,100996.39
2019-05-20T01:31:29.663Z,100992.93
2019-05-20T01:34:01.982Z,100995.17
2019-05-20T01:36:33.971Z,101006.13
2019-05-20T01:39:09.979Z,101003.23
2019-05-20T01:41:42.292Z,101007.47
2019-05-20T01:44:14.460Z,101010.30
2019-05-20T01:46:46.416Z,101017.73
2019-05-20T01:49:29.247Z,101012.87
2019-05-20T01:52:01.010Z,101011.28
2019-05-20T01:54:34.464Z,101014.06
2019-05-20T01:57:06.562Z,101006.69
2019-05-20T01:59:38.531Z,101004.05
2019-05-20T02:02:10.675Z,101004.00
2019-05-20T02:04:42.329Z,101004.83
2019-05-20T02:07:14.414Z,101009.22
2019-05-20T02:09:46.000Z,101003.91
2019-05-20T02:12:17.930Z,101008.11
2019-05-20T02:14:51.308Z,101009.60
2019-05-20T02:17:23.391Z,101001.91
2019-05-20T02:19:55.847Z,101009.23
2019-05-20T02:22:27.931Z,101017.09
2019-05-20T02:25:00.030Z,101005.05
2019-05-20T02:27:32.042Z,101010.44
2019-05-20T02:30:08.028Z,101013.11
2019-05-20T02:32:39.673Z,101014.16
2019-05-20T02:35:11.742Z,101013.30
2019-05-20T02:37:43.499Z,101022.53
2019-05-20T02:40:15.428Z,101021.10
2019-05-20T02:42:47.113Z,101018.59
2019-05-20T02:45:19.688Z,101025.05
2019-05-20T02:47:51.343Z,101023.55
2019-05-20T02:50:23.308Z,101029.13
2019-05-20T02:52:55.275Z,101033.32
2019-05-20T02:55:27.037Z,101029.58
2019-05-20T02:57:58.890Z,101036.78
2019-05-20T03:00:31.057Z,101034.46
2019-05-20T03:03:03.357Z,101034.01
2019-05-20T03:05:35.064Z,101035.20
2019-05-20T03:08:27.528Z,101041.90
2019-05-20T03:10:59.489Z,101040.17
2019-05-20T03:13:31.038Z,101036.20
2019-05-20T03:16:03.003Z,101040.63
2019-05-20T03:18:34.946Z,101048.04
2019-05-20T03:21:07.140Z,101046.50
2019-05-20T03:23:39.079Z,101058.41
2019-05-20T03:26:11.168Z,101058.91
2019-05-20T03:28:43.224Z,101058.52
2019-05-20T03:31:15.035Z,101054.67
2019-05-20T03:33:46.968Z,101057.63
2019-05-20T03:36:19.226Z,101058.91
2019-05-20T03:38:50.774Z,101058.38
2019-05-20T03:41:22.406Z,101052.27
2019-05-20T03:43:54.390Z,101056.22
2019-05-20T03:46:26.551Z,101050.50
2019-05-20T03:48:58.414Z,101047.22
2019-05-20T03:51:30.272Z,101049.00
2019-05-20T03:54:02.125Z,101051.73
2019-05-20T03:56:34.924Z,101056.39
2019-05-20T03:59:06.629Z,101050.39
2019-05-20T04:01:38.957Z,101058.00
2019-05-20T04:04:11.020Z,101057.19
2019-05-20T04:06:42.668Z,101065.81
2019-05-20T04:09:14.718Z,101065.94
2019-05-20T04:11:46.799Z,101062.80
2019-05-20T04:14:18.866Z,101069.23
2019-05-20T04:16:52.469Z,101067.70
2019-05-20T04:19:24.117Z,101060.57
2019-05-20T04:21:55.983Z,101064.34
2019-05-20T04:24:27.847Z,101067.21
2019-05-20T04:27:01.132Z,101077.25
2019-05-20T04:29:33.059Z,101077.12
2019-05-20T04:32:04.957Z,101076.52
2019-05-20T04:34:38.146Z,101078.75
2019-05-20T04:37:10.192Z,101091.14
2019-05-20T04:39:42.155Z,101091.67
2019-05-20T04:42:14.188Z,101092.44
2019-05-20T04:44:46.507Z,101091.01
2019-05-20T04:47:18.351Z,101093.47
2019-05-20T04:49:50.328Z,101093.74
2019-05-20T04:52:23.355Z,101098.46
2019-05-20T04:54:56.100Z,101102.30
2019-05-20T04:57:28.047Z,101106.91
2019-05-20T05:00:00.040Z,101110.95
2019-05-20T05:02:31.873Z,101108.03
2019-05-20T05:05:04.259Z,101115.56
2019-05-20T05:07:35.912Z,101115.39
2019-05-20T05:10:08.828Z,101120.58
2019-05-20T05:12:40.453Z,101124.95
2019-05-20T05:15:13.096Z,101134.01
2019-05-20T05:17:44.670Z,101136.08
2019-05-20T05:20:18.704Z,101134.53
2019-05-20T05:22:50.556Z,101143.70
2019-05-20T05:25:22.516Z,101138.58
2019-05-20T05:27:54.077Z,101145.16
2019-05-20T05:30:26.040Z,101152.28
2019-05-20T05:32:58.108Z,101145.64
2019-05-20T05:35:30.248Z,101147.38
2019-05-20T05:38:02.658Z,101150.58
2019-05-20T05:40:34.688Z,101151.83
2019-05-20T05:43:06.447Z,101148.84
2019-05-20T05:45:39.489Z,101146.30
2019-05-20T05:48:11.725Z,101148.83
2019-05-20T05:50:43.890Z,101147.66
2019-05-20T05:53:15.855Z,101160.84
2019-05-20T05:55:47.999Z,101154.31
2019-05-20T05:58:19.981Z,101159.12
2019-05-20T06:00:51.940Z,101153.34
2019-05-20T06:03:23.916Z,101157.36
2019-05-20T06:06:10.794Z,101158.89
2019-05-20T06:08:29.061Z,101169.78
2019-05-20T06:11:00.924Z,101169.50
2019-05-20T06:13:34.206Z,101168.66
2019-05-20T06:16:06.269Z,101162.73
2019-05-20T06:18:37.832Z,101164.91
2019-05-20T06:21:09.712Z,101166.35
2019-05-20T06:23:41.555Z,101173.37
2019-05-20T06:26:13.306Z,101170.33
2019-05-20T06:28:45.378Z,101168.66
2019-05-20T06:31:17.447Z,101162.98
2019-05-20T06:33:49.606Z,101168.08
2019-05-20T06:36:26.928Z,101172.34
2019-05-20T06:38:56.404Z,101166.76
2019-05-20T06:41:28.262Z,101171.64
2019-05-20T06:43:59.796Z,101173.17
2019-05-20T06:46:31.798Z,101172.08
2019-05-20T06:49:04.248Z,101173.48
2019-05-20T06:51:36.014Z,101166.89
2019-05-20T06:54:08.164Z,101178.73
2019-05-20T06:56:40.764Z,101171.05
2019-05-20T06:59:12.825Z,101173.81
2019-05-20T07:01:44.791Z,101169.55
2019-05-20T07:04:16.647Z,101172.68
2019-05-20T07:06:48.259Z,101174.93
2019-05-20T07:09:20.160Z,101175.70
2019-05-20T07:11:53.212Z,101181.95
2019-05-20T07:14:25.023Z,101189.44
2019-05-20T07:16:56.969Z,101188.60
2019-05-20T07:19:28.831Z,101187.23
2019-05-20T07:22:00.805Z,101185.00
2019-05-20T07:24:32.744Z,101185.14
2019-05-20T07:27:04.808Z,101186.48
2019-05-20T07:29:36.663Z,101194.33
2019-05-20T07:32:09.362Z,101201.43
2019-05-20T07:34:41.030Z,101198.24
2019-05-20T07:37:12.772Z,101194.64
2019-05-20T07:39:44.638Z,101201.50
2019-05-20T07:42:16.602Z,101197.38
2019-05-20T07:44:49.386Z,101187.10
2019-05-20T07:47:21.118Z,101190.56
2019-05-20T07:49:53.466Z,101192.35
2019-05-20T07:52:26.517Z,101187.09
2019-05-20T07:54:59.320Z,101193.64
2019-05-20T07:57:33.884Z,101189.58
2019-05-20T08:00:08.432Z,101185.67
2019-05-20T08:02:40.381Z,101176.50
2019-05-20T08:05:12.794Z,101179.21
2019-05-20T08:07:51.751Z,101186.41
2019-05-20T08:10:18.036Z,101183.94
2019-05-20T08:12:49.889Z,101186.71
2019-05-20T08:15:21.843Z,101186.71
2019-05-20T08:17:54.437Z,101186.79
2019-05-20T08:20:26.285Z,101188.58
2019-05-20T08:22:58.239Z,101173.78
2019-05-20T08:25:30.293Z,101181.27
2019-05-20T08:28:02.328Z,101171.39
2019-05-20T08:30:36.626Z,101170.84
2019-05-20T08:33:08.552Z,101166.14
2019-05-20T08:35:40.519Z,101165.86
2019-05-20T08:38:12.378Z,101168.48
2019-05-20T08:40:48.353Z,101163.20
2019-05-20T08:43:17.627Z,101165.44
2019-05-20T08:45:49.708Z,101163.66
2019-05-20T08:48:21.562Z,101167.21
2019-05-20T08:50:53.415Z,101164.27
2019-05-20T08:53:25.384Z,101152.03
2019-05-20T08:55:57.336Z,101145.74
2019-05-20T08:58:28.999Z,101148.53
2019-05-20T09:01:00.750Z,101155.51
2019-05-20T09:03:32.706Z,101150.79
2019-05-20T09:06:04.589Z,101157.72
2019-05-20T09:08:36.541Z,101148.19
2019-05-20T09:11:08.503Z,101147.19
2019-05-20T09:13:40.448Z,101147.41
2019-05-20T09:16:12.433Z,101149.06
2019-05-20T09:18:44.479Z,101146.52
2019-05-20T09:21:16.522Z,101142.52
2019-05-20T09:23:48.405Z,101139.16
2019-05-20T09:26:20.185Z,101144.52
2019-05-20T09:28:52.040Z,101143.80
2019-05-20T09:31:24.703Z,101145.45
2019-05-20T09:33:56.587Z,101148.64
2019-05-20T09:36:28.689Z,101142.36
2019-05-20T09:39:00.418Z,101142.00
2019-05-20T09:41:33.491Z,101142.61
2019-05-20T09:44:05.540Z,101141.58
2019-05-20T09:46:37.624Z,101146.95
2019-05-20T09:49:09.681Z,101149.94
2019-05-20T09:51:43.273Z,101143.64
2019-05-20T09:54:14.562Z,101146.03
2019-05-20T09:56:46.992Z,101137.75
2019-05-20T09:59:18.667Z,101131.02
2019-05-20T10:01:50.717Z,101140.03
2019-05-20T10:04:22.894Z,101133.08
2019-05-20T10:06:54.744Z,101134.63
2019-05-20T10:09:26.821Z,101136.86
2019-05-20T10:11:58.868Z,101131.73
2019-05-20T10:14:30.857Z,101133.94
2019-05-20T10:17:04.027Z,101124.82
2019-05-20T10:19:35.887Z,101121.08
2019-05-20T10:22:07.764Z,101124.06
2019-05-20T10:24:39.833Z,101118.15
2019-05-20T10:27:11.773Z,101119.72
2019-05-20T10:29:43.952Z,101120.77
2019-05-20T10:32:15.807Z,101124.56
2019-05-20T10:34:47.881Z,101124.59
2019-05-20T10:37:19.960Z,101123.82
2019-05-20T10:39:52.323Z,101116.89
2019-05-20T10:42:24.884Z,101116.89
2019-05-20T10:44:56.768Z,101114.71
2019-05-20T10:47:28.619Z,101118.31
2019-05-20T10:50:00.571Z,101118.72
2019-05-20T10:52:32.651Z,101111.37
2019-05-20T10:55:07.377Z,101126.24
2019-05-20T10:57:39.038Z,101111.77
2019-05-20T11:00:11.407Z,101109.59
2019-05-20T11:02:43.061Z,101109.59
2019-05-20T11:05:15.329Z,101108.01
2019-05-20T11:07:47.376Z,101108.01
2019-05-20T11:10:19.459Z,101105.42
2019-05-20T11:12:50.997Z,101112.79
2019-05-20T11:15:23.083Z,101110.47
2019-05-20T11:17:54.738Z,101112.80
2019-05-20T11:20:26.611Z,101109.66
2019-05-20T11:23:01.010Z,101108.48
2019-05-20T11:25:31.523Z,101108.28
2019-05-20T11:28:03.925Z,101100.75
2019-05-20T11:30:35.882Z,101100.95
2019-05-20T11:33:07.826Z,101093.19
2019-05-20T11:35:39.477Z,101101.73
2019-05-20T11:38:11.265Z,101108.28
2019-05-20T11:40:43.116Z,101106.30
2019-05-20T11:43:15.078Z,101092.01
2019-05-20T11:45:47.047Z,101097.55
2019-05-20T11:48:19.003Z,101090.63
2019-05-20T11:50:50.987Z,101094.39
2019-05-20T11:53:22.727Z,101094.56
2019-05-20T11:55:54.888Z,101089.23
2019-05-20T11:58:26.549Z,101087.03
2019-05-20T12:00:59.331Z,101081.66
2019-05-20T12:03:31.400Z,101075.70
2019-05-20T12:06:04.115Z,101079.87
2019-05-20T12:08:36.343Z,101088.60
2019-05-20T12:11:08.305Z,101090.01
2019-05-20T12:13:40.476Z,101084.39
2019-05-20T12:16:12.543Z,101080.83
2019-05-20T12:18:45.297Z,101089.73
2019-05-20T12:21:17.181Z,101081.79
2019-05-20T12:23:49.041Z,101075.61
2019-05-20T12:26:22.724Z,101076.83
2019-05-20T12:28:54.301Z,101067.90
2019-05-20T12:31:26.365Z,101076.42
2019-05-20T12:33:58.541Z,101077.98
2019-05-20T12:36:30.380Z,101076.77
2019-05-20T12:39:02.259Z,101070.18
2019-05-20T12:41:35.038Z,101070.63
2019-05-20T12:44:12.612Z,101073.20
2019-05-20T12:46:40.398Z,101078.56
2019-05-20T12:49:12.729Z,101075.38
2019-05-20T12:51:44.534Z,101073.74
2019-05-20T12:54:16.597Z,101080.30
2019-05-20T12:56:48.657Z,101076.31
2019-05-20T12:59:20.206Z,101076.90
2019-05-20T13:01:51.872Z,101082.27
2019-05-20T13:04:23.731Z,101081.69
2019-05-20T13:06:55.674Z,101080.70
2019-05-20T13:09:27.759Z,101078.13
2019-05-20T13:12:00.124Z,101080.73
2019-05-20T13:14:32.118Z,101079.38
2019-05-20T13:17:04.171Z,101069.03
2019-05-20T13:19:36.218Z,101068.04
2019-05-20T13:22:08.291Z,101067.60
2019-05-20T13:24:40.360Z,101069.16
2019-05-20T13:27:12.118Z,101073.48
2019-05-20T13:29:43.949Z,101061.81
2019-05-20T13:32:15.829Z,101058.05
2019-05-20T13:34:47.590Z,101058.47
2019-05-20T13:37:19.570Z,101063.47
2019-05-20T13:39:51.613Z,101061.03
2019-05-20T13:42:23.686Z,101059.98
2019-05-20T13:44:55.335Z,101054.13
2019-05-20T13:47:27.178Z,101051.17
2019-05-20T13:49:58.850Z,101048.58
2019-05-20T13:52:30.816Z,101049.41
2019-05-20T13:55:03.114Z,101050.66
2019-05-20T13:57:34.838Z,101051.08
2019-05-20T14:00:08.698Z,101048.06
2019-05-20T14:02:40.282Z,101041.03
2019-05-20T14:05:12.778Z,101042.88
2019-05-20T14:07:44.849Z,101047.44
2019-05-20T14:10:16.911Z,101051.87
2019-05-20T14:12:48.668Z,101047.55
2019-05-20T14:15:20.405Z,101053.66
2019-05-20T14:17:52.513Z,101051.38
2019-05-20T14:20:24.351Z,101053.77
2019-05-20T14:22:56.006Z,101048.05
2019-05-20T14:25:29.169Z,101042.05
2019-05-20T14:28:00.467Z,101034.77
2019-05-20T14:30:32.000Z,101046.99
2019-05-20T14:33:04.373Z,101048.27
2019-05-20T14:35:36.332Z,101047.70
2019-05-20T14:38:08.382Z,101039.70
2019-05-20T14:40:40.365Z,101050.72
2019-05-20T14:43:12.635Z,101045.60
2019-05-20T14:45:44.301Z,101042.25
2019-05-20T14:48:16.667Z,101037.27
2019-05-20T14:50:48.912Z,101035.45
2019-05-20T14:53:20.974Z,101029.05
2019-05-20T14:55:53.058Z,101036.16
2019-05-20T14:58:25.194Z,101030.04
2019-05-20T15:00:57.492Z,101020.52
2019-05-20T15:03:29.589Z,101019.92
2019-05-20T15:06:01.218Z,101023.42
2019-05-20T15:08:35.009Z,101026.12
2019-05-20T15:11:08.113Z,101025.95
2019-05-20T15:13:39.973Z,101021.51
2019-05-20T15:16:12.022Z,101023.21
2019-05-20T15:18:43.897Z,101018.02
2019-05-20T15:21:15.759Z,101009.66
2019-05-20T15:23:47.720Z,101015.03
2019-05-20T15:26:19.681Z,101009.25
2019-05-20T15:28:51.837Z,101006.92
2019-05-20T15:31:23.817Z,101005.20
2019-05-20T15:33:55.996Z,100998.16
2019-05-20T15:36:28.072Z,100997.38
2019-05-20T15:39:00.032Z,100997.38
2019-05-20T15:41:31.984Z,100988.72
2019-05-20T15:44:03.866Z,100989.84
2019-05-20T15:46:35.798Z,100989.84
2019-05-20T15:49:07.970Z,100991.35
2019-05-20T15:51:39.614Z,100994.03
2019-05-20T15:54:11.595Z,100989.61
2019-05-20T15:56:43.141Z,100981.19
2019-05-20T15:59:15.141Z,100990.48
2019-05-20T16:01:47.486Z,100988.86
2019-05-20T16:04:19.264Z,100983.80
2019-05-20T16:06:51.081Z,100977.76
2019-05-20T16:09:22.987Z,100970.64
2019-05-20T16:11:54.854Z,100965.50
2019-05-20T16:14:26.983Z,100962.11
2019-05-20T16:16:59.072Z,100972.49
2019-05-20T16:19:31.576Z,100975.00
2019-05-20T16:22:03.367Z,100969.77
2019-05-20T16:24:35.532Z,100975.17
2019-05-20T16:27:07.417Z,100977.28
2019-05-20T16:29:39.684Z,100969.28
2019-05-20T16:32:11.857Z,100984.79
2019-05-20T16:34:43.824Z,100980.18
2019-05-20T16:37:15.775Z,100982.83
2019-05-20T16:39:47.755Z,100982.63
2019-05-20T16:42:20.101Z,100982.22
2019-05-20T16:44:52.178Z,100984.73
2019-05-20T16:47:24.250Z,100984.83
2019-05-20T16:49:56.310Z,100980.84
2019-05-20T16:52:28.371Z,100979.39
2019-05-20T16:55:00.543Z,100981.38
2019-05-20T16:57:32.538Z,100977.25
2019-05-20T17:00:14.671Z,100967.33
2019-05-20T17:02:40.423Z,100961.12
2019-05-20T17:05:12.626Z,100961.12
2019-05-20T17:07:44.557Z,100966.41
2019-05-20T17:10:16.535Z,100960.25
2019-05-20T17:12:48.380Z,100958.19
2019-05-20T17:15:20.452Z,100967.56
2019-05-20T17:17:52.350Z,100965.55
2019-05-20T17:20:24.267Z,100965.05
2019-05-20T17:22:56.730Z,100975.00
2019-05-20T17:25:28.626Z,100969.36
2019-05-20T17:28:00.515Z,100967.28
2019-05-20T17:30:44.469Z,100975.94
2019-05-20T17:33:06.162Z,100972.30
2019-05-20T17:35:38.072Z,100977.19
2019-05-20T17:38:09.930Z,100971.54
2019-05-20T17:40:42.242Z,100978.67
2019-05-20T17:43:14.204Z,100975.20
2019-05-20T17:45:46.484Z,100975.14
2019-05-20T17:48:18.317Z,100980.78
2019-05-20T17:50:51.039Z,100986.41
2019-05-20T17:53:22.648Z,100983.41
2019-05-20T17:55:54.641Z,100986.23
2019-05-20T17:58:26.466Z,100993.61
2019-05-20T18:01:13.806Z,100991.84
2019-05-20T18:03:31.637Z,100996.80
2019-05-20T18:06:04.008Z,100999.94
2019-05-20T18:08:37.187Z,100994.16
2019-05-20T18:11:09.242Z,100996.97
2019-05-20T18:13:41.323Z,100998.38
2019-05-20T18:16:13.629Z,100996.27
2019-05-20T18:18:45.360Z,101006.94
2019-05-20T18:21:17.626Z,101005.50
2019-05-20T18:23:49.585Z,101001.20
2019-05-20T18:26:21.962Z,101001.91
2019-05-20T18:28:54.841Z,101011.91
2019-05-20T18:31:32.449Z,101017.78
2019-05-20T18:33:59.777Z,101014.48
2019-05-20T18:36:31.858Z,101023.02
2019-05-20T18:39:04.947Z,101024.07
2019-05-20T18:41:36.708Z,101027.17
2019-05-20T18:44:08.670Z,101031.20
2019-05-20T18:46:40.500Z,101031.70
2019-05-20T18:49:12.488Z,101038.12
2019-05-20T18:51:44.557Z,101039.27
2019-05-20T18:54:16.213Z,101039.38
2019-05-20T18:56:47.992Z,101043.46
2019-05-20T18:59:19.816Z,101050.80
2019-05-20T19:02:04.655Z,101060.05
2019-05-20T19:04:25.292Z,101066.78
2019-05-20T19:06:57.359Z,101065.05
2019-05-20T19:09:29.125Z,101065.83
2019-05-20T19:12:01.286Z,101070.49
2019-05-20T19:14:33.551Z,101069.66
2019-05-20T19:17:06.741Z,101075.14
2019-05-20T19:19:40.503Z,101076.72
2019-05-20T19:22:13.846Z,101082.98
2019-05-20T19:24:47.632Z,101083.25
2019-05-20T19:27:19.617Z,101076.83
2019-05-20T19:29:51.251Z,101073.30
2019-05-20T19:32:26.246Z,101081.28
2019-05-20T19:34:58.442Z,101082.41
2019-05-20T19:37:31.457Z,101078.40
2019-05-20T19:40:03.586Z,101086.75
2019-05-20T19:42:37.225Z,101086.27
2019-05-20T19:45:10.254Z,101084.78
2019-05-20T19:47:41.910Z,101082.23
2019-05-20T19:50:14.497Z,101083.36
2019-05-20T19:52:46.617Z,101086.69
2019-05-20T19:55:19.224Z,101089.19
2019-05-20T19:57:51.156Z,101087.66
2019-05-20T20:00:23.199Z,101089.47
2019-05-20T20:02:55.183Z,101086.27
2019-05-20T20:05:28.171Z,101088.77
2019-05-20T20:08:00.023Z,101083.96
2019-05-20T20:10:31.898Z,101088.75
2019-05-20T20:13:03.676Z,101086.44
2019-05-20T20:15:36.412Z,101083.88
2019-05-20T20:18:08.185Z,101087.05
2019-05-20T20:20:40.136Z,101094.23
2019-05-20T20:23:12.092Z,101091.92
2019-05-20T20:25:44.097Z,101092.92
2019-05-20T20:28:16.373Z,101096.97
2019-05-20T20:30:48.150Z,101098.30
2019-05-20T20:33:20.267Z,101101.47
2019-05-20T20:35:52.145Z,101100.73
2019-05-20T20:38:23.764Z,101100.91
2019-05-20T20:40:55.685Z,101100.17
2019-05-20T20:43:27.840Z,101097.64
2019-05-20T20:45:59.876Z,101104.66
2019-05-20T20:48:31.533Z,101102.67
2019-05-20T20:51:03.495Z,101104.55
2019-05-20T20:53:35.445Z,101107.23
2019-05-20T20:56:22.697Z,101103.05
2019-05-20T20:58:40.923Z,101101.30
2019-05-20T21:01:13.081Z,101105.23
2019-05-20T21:03:45.032Z,101094.70
2019-05-20T21:06:17.930Z,101091.72
2019-05-20T21:08:49.599Z,101092.38
2019-05-20T21:11:21.446Z,101093.61
2019-05-20T21:13:53.310Z,101099.49
2019-05-20T21:16:26.910Z,101096.18
2019-05-20T21:18:58.793Z,101103.19
2019-05-20T21:21:30.869Z,101104.77
2019-05-20T21:24:03.719Z,101110.25
2019-05-20T21:26:35.671Z,101105.59
2019-05-20T21:29:07.643Z,101104.31
2019-05-20T21:31:39.304Z,101104.64
2019-05-20T21:34:11.162Z,101105.19
2019-05-20T21:36:47.945Z,101106.66
2019-05-20T21:39:17.042Z,101110.85
2019-05-20T21:41:48.788Z,101106.83
2019-05-20T21:44:20.533Z,101107.37
2019-05-20T21:46:52.617Z,101100.86
2019-05-20T21:49:25.316Z,101105.61
2019-05-20T21:51:57.049Z,101099.56
2019-05-20T21:54:29.014Z,101089.99
2019-05-20T21:57:00.975Z,101093.30
2019-05-20T21:59:33.109Z,101096.75
2019-05-20T22:02:04.884Z,101092.27
2019-05-20T22:04:36.548Z,101103.86
2019-05-20T22:07:08.723Z,101108.37
2019-05-20T22:09:40.379Z,101108.45
2019-05-20T22:12:12.136Z,101105.00
2019-05-20T22:14:44.308Z,101108.61
2019-05-20T22:17:16.072Z,101101.30
2019-05-20T22:19:47.926Z,101101.13
2019-05-20T22:22:24.403Z,101105.63
2019-05-20T22:24:56.335Z,101102.73
2019-05-20T22:27:28.415Z,101105.75
2019-05-20T22:30:00.315Z,101106.08
2019-05-20T22:32:32.553Z,101115.91
2019-05-20T22:35:06.266Z,101112.92
2019-05-20T22:37:38.418Z,101110.36
2019-05-20T22:40:11.108Z,101117.34
2019-05-20T22:42:42.759Z,101114.52
2019-05-20T22:45:14.412Z,101118.05
2019-05-20T22:47:46.169Z,101111.38
2019-05-20T22:50:17.912Z,101112.97
2019-05-20T22:52:49.870Z,101119.72
2019-05-20T22:55:21.522Z,101120.19
2019-05-20T22:57:53.385Z,101124.99
2019-05-20T23:00:25.468Z,101128.66
2019-05-20T23:02:57.451Z,101125.77
2019-05-20T23:05:29.499Z,101121.02
2019-05-20T23:08:01.357Z,101118.42
2019-05-20T23:10:33.450Z,101118.23
2019-05-20T23:13:05.285Z,101116.45
2019-05-20T23:15:37.112Z,101117.42
2019-05-20T23:18:09.002Z,101114.56
2019-05-20T23:20:41.166Z,101112.47
2019-05-20T23:23:13.437Z,101110.12
2019-05-20T23:25:45.301Z,101102.03
2019-05-20T23:28:17.549Z,101102.41
2019-05-20T23:30:49.731Z,101101.36
2019-05-20T23:33:21.697Z,101105.46
2019-05-20T23:35:53.661Z,101106.57
2019-05-20T23:38:25.832Z,101106.03
2019-05-20T23:40:57.895Z,101107.08
2019-05-20T23:43:30.063Z,101106.19
2019-05-20T23:46:02.359Z,101111.91
2019-05-20T23:48:34.505Z,101107.94
2019-05-20T23:51:06.580Z,101105.43
2019-05-20T23:53:38.433Z,101104.76
2019-05-20T23:56:10.576Z,101102.72
2019-05-20T23:58:42.761Z,101100.53
