createdAt,value
2019-03-27T00:00:53.059Z,25.20
2019-03-27T00:01:53.029Z,24.20
2019-03-27T00:02:53.022Z,24.50
2019-03-27T00:03:53.012Z,27.00
2019-03-27T00:04:53.006Z,25.60
2019-03-27T00:05:52.989Z,22.10
2019-03-27T00:06:52.991Z,29.80
2019-03-27T00:07:52.971Z,27.50
2019-03-27T00:08:52.961Z,28.20
2019-03-27T00:09:52.967Z,27.20
2019-03-27T00:10:52.936Z,31.40
2019-03-27T00:11:52.928Z,31.40
2019-03-27T00:12:52.948Z,34.40
2019-03-27T00:13:52.903Z,31.80
2019-03-27T00:14:52.896Z,32.60
2019-03-27T00:15:52.890Z,37.20
2019-03-27T00:16:52.873Z,33.40
2019-03-27T00:17:52.860Z,32.10
2019-03-27T00:18:52.866Z,36.80
2019-03-27T00:19:52.848Z,36.80
2019-03-27T00:20:52.839Z,35.30
2019-03-27T00:21:52.819Z,35.50
2019-03-27T00:22:52.819Z,40.50
2019-03-27T00:23:52.817Z,36.70
2019-03-27T00:24:52.810Z,37.40
2019-03-27T00:25:52.803Z,44.90
2019-03-27T00:26:52.768Z,41.50
2019-03-27T00:27:52.778Z,37.60
2019-03-27T00:28:52.759Z,41.50
2019-03-27T00:29:52.738Z,35.40
2019-03-27T00:30:52.744Z,36.60
2019-03-27T00:31:52.719Z,31.60
2019-03-27T00:32:52.707Z,36.80
2019-03-27T00:33:52.697Z,36.00
2019-03-27T00:34:52.683Z,36.60
2019-03-27T00:35:52.670Z,35.40
2019-03-27T00:36:52.685Z,29.60
2019-03-27T00:37:52.655Z,31.10
2019-03-27T00:38:52.659Z,28.10
2019-03-27T00:39:52.626Z,29.30
2019-03-27T00:40:52.615Z,29.50
2019-03-27T00:41:52.613Z,29.90
2019-03-27T00:42:52.631Z,35.80
2019-03-27T00:43:52.591Z,25.40
2019-03-27T00:44:52.589Z,29.20
2019-03-27T00:45:52.597Z,25.40
2019-03-27T00:46:52.558Z,25.60
2019-03-27T00:47:52.545Z,25.20
2019-03-27T00:48:52.554Z,26.30
2019-03-27T00:49:52.531Z,26.20
2019-03-27T00:50:52.505Z,25.10
2019-03-27T00:51:52.498Z,26.70
2019-03-27T00:52:52.493Z,26.60
2019-03-27T00:53:52.477Z,23.40
2019-03-27T00:54:52.481Z,22.00
2019-03-27T00:55:52.463Z,22.10
2019-03-27T00:56:52.463Z,23.40
2019-03-27T00:57:52.438Z,24.80
2019-03-27T00:58:52.423Z,23.90
2019-03-27T00:59:52.407Z,25.70
2019-03-27T01:00:52.412Z,24.80
2019-03-27T01:01:53.292Z,22.80
2019-03-27T01:02:52.376Z,26.20
2019-03-27T01:03:52.364Z,24.00
2019-03-27T01:04:52.377Z,22.60
2019-03-27T01:05:52.357Z,22.00
2019-03-27T01:06:52.354Z,26.60
2019-03-27T01:07:52.323Z,20.30
2019-03-27T01:08:52.350Z,26.30
2019-03-27T01:09:52.297Z,22.90
2019-03-27T01:10:52.289Z,21.60
2019-03-27T01:11:52.300Z,19.70
2019-03-27T01:12:52.302Z,22.50
2019-03-27T01:13:52.254Z,25.80
2019-03-27T01:14:52.247Z,25.80
2019-03-27T01:15:52.230Z,25.10
2019-03-27T01:16:52.221Z,29.60
2019-03-27T01:17:52.262Z,23.10
2019-03-27T01:18:52.218Z,23.90
2019-03-27T01:19:52.196Z,24.30
2019-03-27T01:20:52.184Z,24.90
2019-03-27T01:21:52.171Z,24.50
2019-03-27T01:22:52.152Z,23.30
2019-03-27T01:23:52.142Z,23.70
2019-03-27T01:24:52.160Z,28.40
2019-03-27T01:25:52.125Z,24.80
2019-03-27T01:26:52.109Z,26.40
2019-03-27T01:27:52.098Z,22.70
2019-03-27T01:28:52.087Z,24.90
2019-03-27T01:29:52.079Z,26.00
2019-03-27T01:30:52.091Z,24.40
2019-03-27T01:31:52.073Z,24.40
2019-03-27T01:32:52.045Z,26.20
2019-03-27T01:33:52.031Z,22.70
2019-03-27T01:34:52.036Z,26.90
2019-03-27T01:35:52.020Z,29.90
2019-03-27T01:36:52.025Z,24.30
2019-03-27T01:37:51.995Z,29.70
2019-03-27T01:38:51.976Z,27.60
2019-03-27T01:39:51.965Z,24.80
2019-03-27T01:40:51.969Z,28.70
2019-03-27T01:41:51.950Z,25.10
2019-03-27T01:42:51.980Z,29.90
2019-03-27T01:43:51.955Z,26.70
2019-03-27T01:44:51.911Z,24.50
2019-03-27T01:45:53.310Z,26.50
2019-03-27T01:46:51.887Z,24.20
2019-03-27T01:47:51.907Z,26.00
2019-03-27T01:48:51.889Z,27.60
2019-03-27T01:49:51.854Z,24.80
2019-03-27T01:50:51.844Z,29.50
2019-03-27T01:51:51.837Z,30.40
2019-03-27T01:52:51.830Z,26.40
2019-03-27T01:53:51.814Z,32.30
2019-03-27T01:54:51.819Z,27.20
2019-03-27T01:55:51.789Z,29.90
2019-03-27T01:56:51.776Z,27.40
2019-03-27T01:57:51.769Z,25.80
2019-03-27T01:58:51.756Z,26.10
2019-03-27T01:59:51.745Z,27.70
2019-03-27T02:00:51.775Z,26.10
2019-03-27T02:01:51.722Z,25.80
2019-03-27T02:02:51.740Z,31.30
2019-03-27T02:03:51.703Z,27.70
2019-03-27T02:04:51.690Z,26.60
2019-03-27T02:05:51.689Z,27.80
2019-03-27T02:06:51.695Z,27.90
2019-03-27T02:07:51.680Z,27.70
2019-03-27T02:08:51.646Z,29.30
2019-03-27T02:09:51.642Z,27.50
2019-03-27T02:10:51.625Z,31.10
2019-03-27T02:11:51.619Z,27.60
2019-03-27T02:12:51.622Z,25.20
2019-03-27T02:13:51.590Z,28.90
2019-03-27T02:14:51.602Z,29.90
2019-03-27T02:15:51.579Z,30.30
2019-03-27T02:16:51.557Z,27.80
2019-03-27T02:17:51.554Z,33.40
2019-03-27T02:18:51.564Z,31.60
2019-03-27T02:19:51.530Z,29.10
2019-03-27T02:20:51.521Z,32.10
2019-03-27T02:21:51.501Z,29.20
2019-03-27T02:22:51.498Z,30.70
2019-03-27T02:23:51.479Z,33.10
2019-03-27T02:24:51.489Z,31.70
2019-03-27T02:25:51.455Z,30.40
2019-03-27T02:26:51.449Z,27.90
2019-03-27T02:27:51.437Z,35.30
2019-03-27T02:28:51.458Z,29.20
2019-03-27T02:29:51.412Z,36.00
2019-03-27T02:30:51.451Z,30.20
2019-03-27T02:31:51.390Z,31.00
2019-03-27T02:32:51.382Z,31.30
2019-03-27T02:33:51.372Z,33.00
2019-03-27T02:34:51.371Z,32.70
2019-03-27T02:35:51.359Z,33.70
2019-03-27T02:36:51.361Z,35.30
2019-03-27T02:37:51.327Z,32.20
2019-03-27T02:38:51.317Z,32.90
2019-03-27T02:39:51.324Z,36.30
2019-03-27T02:40:51.294Z,35.10
2019-03-27T02:41:51.283Z,32.90
2019-03-27T02:42:51.289Z,39.80
2019-03-27T02:43:51.302Z,39.00
2019-03-27T02:44:51.269Z,34.50
2019-03-27T02:45:51.243Z,33.70
2019-03-27T02:46:51.249Z,33.80
2019-03-27T02:47:51.219Z,36.10
2019-03-27T02:48:51.230Z,36.60
2019-03-27T02:49:51.200Z,31.50
2019-03-27T02:50:51.184Z,36.00
2019-03-27T02:51:51.179Z,28.70
2019-03-27T02:52:51.198Z,33.60
2019-03-27T02:53:51.155Z,33.40
2019-03-27T02:54:51.174Z,32.00
2019-03-27T02:55:51.148Z,33.00
2019-03-27T02:56:51.115Z,33.20
2019-03-27T02:57:51.141Z,30.70
2019-03-27T02:58:51.100Z,31.80
2019-03-27T02:59:51.086Z,33.30
2019-03-27T03:00:51.093Z,32.50
2019-03-27T03:01:51.067Z,33.20
2019-03-27T03:02:51.074Z,29.70
2019-03-27T03:03:51.037Z,35.00
2019-03-27T03:04:51.036Z,35.40
2019-03-27T03:05:51.014Z,28.80
2019-03-27T03:06:51.023Z,32.50
2019-03-27T03:07:51.006Z,33.30
2019-03-27T03:08:50.990Z,29.10
2019-03-27T03:09:50.969Z,31.20
2019-03-27T03:10:50.962Z,32.50
2019-03-27T03:11:50.954Z,29.50
2019-03-27T03:12:50.981Z,31.40
2019-03-27T03:13:50.925Z,30.50
2019-03-27T03:14:50.916Z,32.60
2019-03-27T03:15:50.902Z,29.50
2019-03-27T03:16:50.892Z,33.80
2019-03-27T03:17:50.884Z,31.60
2019-03-27T03:18:50.889Z,29.10
2019-03-27T03:19:50.860Z,32.40
2019-03-27T03:20:50.857Z,31.70
2019-03-27T03:21:50.842Z,30.50
2019-03-27T03:22:50.837Z,30.80
2019-03-27T03:23:50.818Z,31.30
2019-03-27T03:24:50.832Z,32.20
2019-03-27T03:25:50.796Z,32.20
2019-03-27T03:26:51.637Z,30.70
2019-03-27T03:27:50.777Z,31.10
2019-03-27T03:28:50.765Z,30.00
2019-03-27T03:29:50.749Z,25.60
2019-03-27T03:30:50.777Z,28.70
2019-03-27T03:31:50.757Z,26.80
2019-03-27T03:32:50.723Z,30.20
2019-03-27T03:33:50.725Z,33.30
2019-03-27T03:34:50.697Z,31.00
2019-03-27T03:35:50.680Z,37.40
2019-03-27T03:36:50.698Z,28.60
2019-03-27T03:37:50.666Z,35.70
2019-03-27T03:38:50.660Z,33.60
2019-03-27T03:39:50.640Z,35.50
2019-03-27T03:40:50.636Z,33.00
2019-03-27T03:41:50.625Z,26.20
2019-03-27T03:42:50.625Z,29.50
2019-03-27T03:43:50.594Z,32.90
2019-03-27T03:44:50.589Z,26.30
2019-03-27T03:45:50.577Z,29.10
2019-03-27T03:46:59.592Z,30.90
2019-03-27T03:47:51.567Z,35.50
2019-03-27T03:48:50.539Z,32.90
2019-03-27T03:49:50.528Z,33.00
2019-03-27T03:50:50.523Z,28.80
2019-03-27T03:51:50.517Z,26.40
2019-03-27T03:52:50.502Z,30.00
2019-03-27T03:53:50.503Z,32.70
2019-03-27T03:54:50.481Z,31.90
2019-03-27T03:55:50.470Z,31.60
2019-03-27T03:56:50.454Z,33.10
2019-03-27T03:57:50.448Z,32.00
2019-03-27T03:58:50.471Z,32.30
2019-03-27T03:59:50.455Z,35.00
2019-03-27T04:00:50.423Z,31.30
2019-03-27T04:01:50.397Z,30.60
2019-03-27T04:02:50.385Z,28.20
2019-03-27T04:03:50.383Z,30.70
2019-03-27T04:04:50.397Z,31.80
2019-03-27T04:05:50.405Z,27.30
2019-03-27T04:06:50.347Z,26.80
2019-03-27T04:07:50.331Z,29.30
2019-03-27T04:08:50.332Z,28.00
2019-03-27T04:09:50.310Z,27.20
2019-03-27T04:10:50.368Z,27.20
2019-03-27T04:11:50.314Z,27.90
2019-03-27T04:12:50.287Z,31.50
2019-03-27T04:13:50.267Z,27.10
2019-03-27T04:14:50.254Z,26.20
2019-03-27T04:15:50.250Z,29.10
2019-03-27T04:16:50.245Z,30.80
2019-03-27T04:17:50.249Z,28.70
2019-03-27T04:18:50.213Z,26.80
2019-03-27T04:19:50.224Z,27.90
2019-03-27T04:20:50.190Z,29.80
2019-03-27T04:21:50.181Z,29.10
2019-03-27T04:22:50.164Z,27.00
2019-03-27T04:23:50.189Z,29.10
2019-03-27T04:24:50.152Z,29.60
2019-03-27T04:26:10.719Z,34.20
2019-03-27T04:26:51.119Z,29.80
2019-03-27T04:27:50.115Z,31.80
2019-03-27T04:28:50.099Z,27.80
2019-03-27T04:29:50.111Z,28.80
2019-03-27T04:30:50.084Z,26.50
2019-03-27T04:31:50.073Z,27.60
2019-03-27T04:32:50.057Z,25.30
2019-03-27T04:33:50.045Z,27.50
2019-03-27T04:34:50.035Z,28.50
2019-03-27T04:35:50.037Z,26.70
2019-03-27T04:36:50.025Z,28.60
2019-03-27T04:37:50.022Z,26.80
2019-03-27T04:38:50.006Z,25.80
2019-03-27T04:39:49.975Z,27.90
2019-03-27T04:40:49.963Z,30.70
2019-03-27T04:41:49.983Z,27.40
2019-03-27T04:42:49.950Z,31.40
2019-03-27T04:43:49.933Z,27.20
2019-03-27T04:44:49.919Z,29.30
2019-03-27T04:45:49.908Z,30.80
2019-03-27T04:46:49.921Z,24.60
2019-03-27T04:47:49.923Z,28.30
2019-03-27T04:48:49.883Z,30.00
2019-03-27T04:49:49.867Z,28.20
2019-03-27T04:50:49.857Z,29.40
2019-03-27T04:51:49.872Z,32.50
2019-03-27T04:52:49.830Z,28.20
2019-03-27T04:53:49.842Z,36.00
2019-03-27T04:54:49.816Z,33.20
2019-03-27T04:55:49.806Z,31.10
2019-03-27T04:56:49.790Z,33.30
2019-03-27T04:57:49.788Z,34.90
2019-03-27T04:58:49.773Z,33.10
2019-03-27T04:59:49.780Z,32.00
2019-03-27T05:00:49.836Z,31.30
2019-03-27T05:01:49.753Z,29.50
2019-03-27T05:02:49.730Z,30.70
2019-03-27T05:03:49.717Z,37.20
2019-03-27T05:04:49.713Z,33.70
2019-03-27T05:05:49.709Z,34.60
2019-03-27T05:06:49.703Z,34.20
2019-03-27T05:07:49.669Z,41.40
2019-03-27T05:08:49.656Z,41.80
2019-03-27T05:09:49.660Z,40.90
2019-03-27T05:10:49.696Z,44.60
2019-03-27T05:11:49.649Z,45.00
2019-03-27T05:12:49.628Z,44.10
2019-03-27T05:13:49.603Z,42.40
2019-03-27T05:14:49.591Z,39.10
2019-03-27T05:15:49.585Z,35.00
2019-03-27T05:16:49.571Z,39.00
2019-03-27T05:17:49.572Z,35.40
2019-03-27T05:18:49.551Z,38.50
2019-03-27T05:19:49.537Z,37.90
2019-03-27T05:20:49.534Z,38.90
2019-03-27T05:21:49.523Z,39.20
2019-03-27T05:22:49.503Z,40.40
2019-03-27T05:23:49.516Z,39.30
2019-03-27T05:24:49.488Z,38.30
2019-03-27T05:25:49.470Z,38.40
2019-03-27T05:26:49.465Z,38.80
2019-03-27T05:27:49.447Z,40.30
2019-03-27T05:28:49.442Z,39.50
2019-03-27T05:29:49.439Z,37.10
2019-03-27T05:30:49.418Z,39.00
2019-03-27T05:31:49.404Z,38.90
2019-03-27T05:32:49.387Z,36.80
2019-03-27T05:33:49.396Z,36.70
2019-03-27T05:34:49.389Z,38.10
2019-03-27T05:35:49.379Z,42.50
2019-03-27T05:36:49.347Z,33.20
2019-03-27T05:37:49.332Z,38.70
2019-03-27T05:38:49.336Z,36.70
2019-03-27T05:39:49.314Z,36.70
2019-03-27T05:40:49.313Z,41.80
2019-03-27T05:41:49.308Z,37.20
2019-03-27T05:42:59.974Z,39.10
2019-03-27T05:43:50.268Z,37.40
2019-03-27T05:44:49.264Z,37.40
2019-03-27T05:45:49.249Z,37.10
2019-03-27T05:46:49.234Z,40.60
2019-03-27T05:47:59.343Z,35.30
2019-03-27T05:48:50.213Z,40.50
2019-03-27T05:49:49.205Z,40.10
2019-03-27T05:50:49.191Z,43.90
2019-03-27T05:51:49.210Z,37.90
2019-03-27T05:52:49.197Z,36.60
2019-03-27T05:53:49.183Z,32.50
2019-03-27T05:54:49.174Z,37.50
2019-03-27T05:55:49.133Z,35.80
2019-03-27T05:56:49.123Z,34.60
2019-03-27T05:57:49.118Z,38.80
2019-03-27T05:58:49.108Z,40.40
2019-03-27T05:59:49.118Z,37.90
2019-03-27T06:00:49.087Z,42.20
2019-03-27T06:01:49.086Z,42.60
2019-03-27T06:02:49.067Z,42.10
2019-03-27T06:03:49.048Z,36.80
2019-03-27T06:04:49.062Z,37.40
2019-03-27T06:05:49.044Z,39.80
2019-03-27T06:06:49.013Z,39.40
2019-03-27T06:07:49.010Z,38.00
2019-03-27T06:08:49.021Z,37.90
2019-03-27T06:09:48.988Z,36.80
2019-03-27T06:10:48.969Z,38.30
2019-03-27T06:11:48.978Z,39.50
2019-03-27T06:12:48.950Z,39.10
2019-03-27T06:13:48.938Z,40.10
2019-03-27T06:14:48.938Z,38.10
2019-03-27T06:15:48.921Z,43.50
2019-03-27T06:16:48.908Z,38.50
2019-03-27T06:17:48.917Z,41.30
2019-03-27T06:18:48.890Z,43.10
2019-03-27T06:19:48.876Z,43.10
2019-03-27T06:20:48.862Z,38.40
2019-03-27T06:21:48.855Z,35.90
2019-03-27T06:22:48.845Z,33.80
2019-03-27T06:23:48.846Z,35.10
2019-03-27T06:24:48.817Z,40.90
2019-03-27T06:25:48.811Z,36.30
2019-03-27T06:26:48.798Z,35.20
2019-03-27T06:27:48.786Z,35.60
2019-03-27T06:28:48.788Z,34.10
2019-03-27T06:29:48.784Z,36.00
2019-03-27T06:30:48.757Z,33.50
2019-03-27T06:31:48.742Z,40.80
2019-03-27T06:32:48.732Z,39.10
2019-03-27T06:33:48.725Z,37.30
2019-03-27T06:34:48.711Z,40.90
2019-03-27T06:35:48.737Z,40.50
2019-03-27T06:36:48.687Z,40.90
2019-03-27T06:37:48.746Z,36.50
2019-03-27T06:38:48.666Z,37.40
2019-03-27T06:39:48.657Z,33.80
2019-03-27T06:40:48.646Z,34.50
2019-03-27T06:41:48.665Z,39.70
2019-03-27T06:42:48.625Z,36.10
2019-03-27T06:43:48.616Z,35.20
2019-03-27T06:44:48.603Z,40.80
2019-03-27T06:45:48.594Z,37.00
2019-03-27T06:46:48.583Z,39.80
2019-03-27T06:47:48.618Z,36.10
2019-03-27T06:48:48.567Z,36.90
2019-03-27T06:49:48.551Z,36.40
2019-03-27T06:50:48.547Z,40.00
2019-03-27T06:51:48.532Z,37.50
2019-03-27T06:52:48.531Z,39.00
2019-03-27T06:53:48.539Z,40.20
2019-03-27T06:54:48.503Z,36.40
2019-03-27T06:55:48.495Z,40.80
2019-03-27T06:56:48.483Z,39.20
2019-03-27T06:57:48.514Z,36.50
2019-03-27T06:58:54.369Z,38.00
2019-03-27T06:59:49.465Z,36.50
2019-03-27T07:00:48.466Z,35.60
2019-03-27T07:01:48.435Z,39.70
2019-03-27T07:02:48.418Z,32.50
2019-03-27T07:03:48.409Z,35.00
2019-03-27T07:04:48.397Z,35.10
2019-03-27T07:05:48.406Z,34.80
2019-03-27T07:06:48.386Z,32.80
2019-03-27T07:07:48.376Z,38.20
2019-03-27T07:08:48.361Z,33.60
2019-03-27T07:09:48.347Z,32.80
2019-03-27T07:10:48.335Z,32.40
2019-03-27T07:11:48.354Z,31.20
2019-03-27T07:12:48.319Z,35.90
2019-03-27T07:13:48.308Z,32.70
2019-03-27T07:14:48.295Z,34.50
2019-03-27T07:15:48.295Z,35.70
2019-03-27T07:16:48.280Z,35.00
2019-03-27T07:17:48.296Z,32.90
2019-03-27T07:18:48.276Z,31.40
2019-03-27T07:19:48.244Z,33.70
2019-03-27T07:20:48.238Z,32.40
2019-03-27T07:21:48.223Z,32.80
2019-03-27T07:22:48.217Z,28.40
2019-03-27T07:23:48.222Z,34.60
2019-03-27T07:24:48.196Z,33.00
2019-03-27T07:25:48.199Z,37.40
2019-03-27T07:26:48.176Z,32.90
2019-03-27T07:27:48.165Z,33.50
2019-03-27T07:28:48.159Z,38.40
2019-03-27T07:29:48.174Z,34.60
2019-03-27T07:30:48.129Z,34.70
2019-03-27T07:31:48.122Z,34.20
2019-03-27T07:32:48.131Z,41.30
2019-03-27T07:33:48.103Z,33.60
2019-03-27T07:34:48.095Z,32.10
2019-03-27T07:35:48.096Z,34.00
2019-03-27T07:36:48.073Z,39.10
2019-03-27T07:37:48.056Z,35.30
2019-03-27T07:38:48.042Z,33.00
2019-03-27T07:39:48.035Z,37.10
2019-03-27T07:40:48.021Z,37.00
2019-03-27T07:41:48.036Z,36.40
2019-03-27T07:42:48.000Z,38.00
2019-03-27T07:43:47.990Z,34.70
2019-03-27T07:44:47.981Z,37.50
2019-03-27T07:45:47.972Z,36.20
2019-03-27T07:46:47.957Z,34.70
2019-03-27T07:47:48.316Z,37.80
2019-03-27T07:48:53.675Z,39.00
2019-03-27T07:49:48.922Z,36.10
2019-03-27T07:50:47.911Z,37.10
2019-03-27T07:51:47.898Z,43.90
2019-03-27T07:52:47.889Z,36.00
2019-03-27T07:53:47.897Z,37.30
2019-03-27T07:54:47.878Z,34.80
2019-03-27T07:55:47.852Z,37.30
2019-03-27T07:56:47.843Z,38.70
2019-03-27T07:57:47.828Z,37.90
2019-03-27T07:58:47.822Z,38.60
2019-03-27T07:59:47.827Z,39.00
2019-03-27T08:00:47.804Z,36.20
2019-03-27T08:01:47.801Z,39.20
2019-03-27T08:02:47.774Z,39.70
2019-03-27T08:03:47.769Z,40.30
2019-03-27T08:04:47.752Z,39.90
2019-03-27T08:05:47.763Z,38.40
2019-03-27T08:06:47.727Z,38.80
2019-03-27T08:07:47.737Z,38.90
2019-03-27T08:08:47.705Z,40.60
2019-03-27T08:09:47.703Z,40.10
2019-03-27T08:10:47.681Z,39.90
2019-03-27T08:11:47.693Z,44.50
2019-03-27T08:12:47.661Z,39.20
2019-03-27T08:13:47.643Z,42.20
2019-03-27T08:14:47.637Z,41.30
2019-03-27T08:15:47.619Z,44.20
2019-03-27T08:16:47.607Z,44.10
2019-03-27T08:17:47.612Z,41.20
2019-03-27T08:18:47.620Z,42.40
2019-03-27T08:19:47.572Z,43.70
2019-03-27T08:20:47.557Z,42.80
2019-03-27T08:21:47.553Z,43.40
2019-03-27T08:22:47.536Z,40.40
2019-03-27T08:23:47.543Z,41.10
2019-03-27T08:24:47.525Z,41.10
2019-03-27T08:25:47.501Z,42.10
2019-03-27T08:26:47.488Z,42.50
2019-03-27T08:27:47.499Z,39.30
2019-03-27T08:28:47.464Z,38.40
2019-03-27T08:29:47.479Z,42.60
2019-03-27T08:30:47.443Z,40.00
2019-03-27T08:31:47.430Z,40.80
2019-03-27T08:32:47.424Z,45.50
2019-03-27T08:33:47.409Z,43.70
2019-03-27T08:34:47.405Z,41.10
2019-03-27T08:35:47.403Z,41.90
2019-03-27T08:36:47.390Z,44.40
2019-03-27T08:37:47.364Z,42.30
2019-03-27T08:38:47.353Z,46.30
2019-03-27T08:39:47.342Z,44.10
2019-03-27T08:40:47.335Z,43.30
2019-03-27T08:41:47.343Z,44.20
2019-03-27T08:42:47.305Z,41.80
2019-03-27T08:43:47.311Z,41.10
2019-03-27T08:44:47.295Z,41.00
2019-03-27T08:45:47.274Z,41.60
2019-03-27T08:46:47.260Z,39.30
2019-03-27T08:47:47.275Z,41.30
2019-03-27T08:48:47.245Z,42.30
2019-03-27T08:49:47.285Z,43.80
2019-03-27T08:50:47.214Z,42.50
2019-03-27T08:51:47.208Z,48.50
2019-03-27T08:52:47.193Z,43.50
2019-03-27T08:53:47.202Z,44.50
2019-03-27T08:54:47.170Z,44.50
2019-03-27T08:55:47.162Z,42.40
2019-03-27T08:56:47.148Z,45.70
2019-03-27T08:57:47.139Z,41.70
2019-03-27T08:58:47.131Z,42.70
2019-03-27T08:59:47.134Z,41.90
2019-03-27T09:00:47.111Z,42.60
2019-03-27T09:01:47.095Z,43.60
2019-03-27T09:02:47.086Z,44.20
2019-03-27T09:03:47.068Z,43.20
2019-03-27T09:04:47.081Z,48.50
2019-03-27T09:05:47.060Z,42.30
2019-03-27T09:06:47.036Z,46.60
2019-03-27T09:07:47.022Z,43.00
2019-03-27T09:08:47.014Z,47.20
2019-03-27T09:09:46.999Z,45.30
2019-03-27T09:10:47.029Z,45.10
2019-03-27T09:11:46.994Z,44.00
2019-03-27T09:12:46.967Z,46.20
2019-03-27T09:13:46.957Z,46.50
2019-03-27T09:14:46.950Z,48.60
2019-03-27T09:15:46.932Z,44.90
2019-03-27T09:16:46.921Z,46.00
2019-03-27T09:17:46.930Z,46.60
2019-03-27T09:18:46.926Z,48.80
2019-03-27T09:19:46.890Z,51.80
2019-03-27T09:20:46.886Z,48.00
2019-03-27T09:21:46.871Z,47.60
2019-03-27T09:22:46.854Z,48.40
2019-03-27T09:23:46.863Z,49.00
2019-03-27T09:24:46.831Z,49.90
2019-03-27T09:25:46.821Z,50.20
2019-03-27T09:26:46.807Z,52.60
2019-03-27T09:27:46.801Z,49.30
2019-03-27T09:28:46.808Z,49.10
2019-03-27T09:29:46.810Z,52.30
2019-03-27T09:30:46.780Z,46.80
2019-03-27T09:31:46.754Z,44.20
2019-03-27T09:32:46.773Z,45.90
2019-03-27T09:33:46.733Z,46.30
2019-03-27T09:34:46.728Z,46.80
2019-03-27T09:35:46.758Z,47.50
2019-03-27T09:36:46.700Z,48.90
2019-03-27T09:37:46.689Z,52.50
2019-03-27T09:38:46.682Z,47.40
2019-03-27T09:39:46.665Z,47.90
2019-03-27T09:40:46.661Z,47.00
2019-03-27T09:41:46.656Z,46.90
2019-03-27T09:42:46.628Z,44.80
2019-03-27T09:43:46.680Z,45.90
2019-03-27T09:44:46.612Z,50.00
2019-03-27T09:45:46.599Z,49.70
2019-03-27T09:46:46.589Z,50.90
2019-03-27T09:47:46.599Z,48.70
2019-03-27T09:48:46.565Z,45.70
2019-03-27T09:49:49.679Z,46.50
2019-03-27T09:50:46.539Z,51.30
2019-03-27T09:51:46.529Z,47.40
2019-03-27T09:52:46.521Z,48.30
2019-03-27T09:53:46.531Z,47.10
2019-03-27T09:54:46.495Z,46.80
2019-03-27T09:55:46.483Z,44.80
2019-03-27T09:56:46.472Z,48.10
2019-03-27T09:57:46.460Z,46.00
2019-03-27T09:58:46.450Z,42.00
2019-03-27T09:59:46.457Z,46.10
2019-03-27T10:00:46.428Z,46.60
2019-03-27T10:01:46.421Z,43.10
2019-03-27T10:02:46.404Z,44.60
2019-03-27T10:03:46.393Z,44.70
2019-03-27T10:04:46.383Z,42.30
2019-03-27T10:05:46.391Z,43.00
2019-03-27T10:06:46.360Z,40.50
2019-03-27T10:07:46.351Z,44.70
2019-03-27T10:08:46.336Z,46.00
2019-03-27T10:09:46.325Z,46.80
2019-03-27T10:10:46.317Z,40.60
2019-03-27T10:11:46.324Z,41.40
2019-03-27T10:12:46.292Z,41.30
2019-03-27T10:13:46.281Z,40.60
2019-03-27T10:14:47.673Z,43.00
2019-03-27T10:15:46.265Z,42.80
2019-03-27T10:16:46.251Z,44.20
2019-03-27T10:17:46.253Z,40.40
2019-03-27T10:18:47.586Z,42.70
2019-03-27T10:19:46.226Z,41.20
2019-03-27T10:20:46.202Z,42.10
2019-03-27T10:21:46.189Z,39.30
2019-03-27T10:22:46.179Z,36.20
2019-03-27T10:23:46.241Z,34.60
2019-03-27T10:24:46.161Z,35.70
2019-03-27T10:25:46.149Z,36.50
2019-03-27T10:26:46.149Z,39.10
2019-03-27T10:27:46.127Z,37.40
2019-03-27T10:28:46.119Z,40.30
2019-03-27T10:29:46.126Z,39.50
2019-03-27T10:30:46.104Z,37.40
2019-03-27T10:31:46.078Z,37.10
2019-03-27T10:32:46.070Z,40.30
2019-03-27T10:33:46.057Z,38.20
2019-03-27T10:34:46.051Z,40.70
2019-03-27T10:35:46.058Z,37.00
2019-03-27T10:36:46.023Z,41.20
2019-03-27T10:37:46.012Z,37.60
2019-03-27T10:38:46.000Z,39.20
2019-03-27T10:39:45.991Z,39.60
2019-03-27T10:40:45.985Z,38.90
2019-03-27T10:41:45.983Z,39.20
2019-03-27T10:42:45.957Z,38.80
2019-03-27T10:43:45.947Z,39.30
2019-03-27T10:44:45.937Z,39.10
2019-03-27T10:45:45.923Z,37.50
2019-03-27T10:46:45.915Z,37.90
2019-03-27T10:47:45.925Z,37.00
2019-03-27T10:48:52.502Z,35.70
2019-03-27T10:49:46.884Z,37.10
2019-03-27T10:50:45.872Z,37.80
2019-03-27T10:51:45.856Z,36.60
2019-03-27T10:52:45.860Z,38.70
2019-03-27T10:53:45.853Z,40.20
2019-03-27T10:54:45.825Z,41.60
2019-03-27T10:55:45.915Z,40.70
2019-03-27T10:56:45.808Z,42.30
2019-03-27T10:57:45.798Z,43.20
2019-03-27T10:58:45.782Z,40.00
2019-03-27T10:59:45.787Z,40.30
2019-03-27T11:00:45.757Z,43.10
2019-03-27T11:01:45.745Z,40.50
2019-03-27T11:02:45.733Z,40.20
2019-03-27T11:03:45.722Z,42.50
2019-03-27T11:04:45.713Z,42.00
2019-03-27T11:05:45.717Z,42.20
2019-03-27T11:06:45.696Z,41.90
2019-03-27T11:07:45.677Z,45.60
2019-03-27T11:08:45.667Z,44.60
2019-03-27T11:09:45.656Z,46.50
2019-03-27T11:10:45.643Z,42.60
2019-03-27T11:11:45.663Z,45.80
2019-03-27T11:12:45.623Z,45.00
2019-03-27T11:13:45.609Z,47.10
2019-03-27T11:14:45.599Z,47.30
2019-03-27T11:15:45.591Z,45.90
2019-03-27T11:16:45.576Z,45.40
2019-03-27T11:17:45.579Z,40.80
2019-03-27T11:18:45.555Z,45.30
2019-03-27T11:19:45.540Z,39.80
2019-03-27T11:20:45.530Z,40.80
2019-03-27T11:21:45.518Z,41.30
2019-03-27T11:22:45.512Z,39.20
2019-03-27T11:23:45.513Z,40.50
2019-03-27T11:24:45.488Z,37.60
2019-03-27T11:25:45.477Z,39.30
2019-03-27T11:26:45.460Z,38.00
2019-03-27T11:27:45.454Z,40.10
2019-03-27T11:28:45.438Z,39.60
2019-03-27T11:29:45.442Z,39.50
2019-03-27T11:30:48.253Z,38.70
2019-03-27T11:31:45.410Z,41.10
2019-03-27T11:32:45.396Z,38.50
2019-03-27T11:33:45.383Z,36.00
2019-03-27T11:34:45.371Z,39.30
2019-03-27T11:35:45.380Z,35.30
2019-03-27T11:36:45.349Z,31.40
2019-03-27T11:37:45.343Z,32.70
2019-03-27T11:38:45.326Z,29.70
2019-03-27T11:39:45.315Z,31.70
2019-03-27T11:40:45.306Z,27.30
2019-03-27T11:41:45.306Z,31.30
2019-03-27T11:42:45.281Z,35.50
2019-03-27T11:43:54.845Z,33.30
2019-03-27T11:44:46.256Z,31.10
2019-03-27T11:45:45.245Z,34.40
2019-03-27T11:46:45.237Z,35.20
2019-03-27T11:47:45.252Z,34.80
2019-03-27T11:48:45.213Z,37.90
2019-03-27T11:49:45.205Z,36.10
2019-03-27T11:50:45.644Z,35.70
2019-03-27T11:51:45.178Z,32.70
2019-03-27T11:52:45.172Z,35.70
2019-03-27T11:53:45.175Z,32.50
2019-03-27T11:54:45.143Z,32.90
2019-03-27T11:55:45.138Z,33.30
2019-03-27T11:56:45.122Z,35.20
2019-03-27T11:57:45.109Z,37.80
2019-03-27T11:58:45.099Z,39.00
2019-03-27T11:59:53.913Z,37.70
2019-03-27T12:00:54.282Z,40.80
2019-03-27T12:01:46.077Z,43.80
2019-03-27T12:02:45.052Z,43.70
2019-03-27T12:03:45.047Z,37.80
2019-03-27T12:04:45.034Z,40.40
2019-03-27T12:05:45.839Z,40.70
2019-03-27T12:06:45.010Z,39.70
2019-03-27T12:07:44.999Z,39.90
2019-03-27T12:08:44.987Z,39.20
2019-03-27T12:09:44.982Z,41.60
2019-03-27T12:10:44.965Z,37.10
2019-03-27T12:11:44.969Z,36.90
2019-03-27T12:12:48.054Z,37.50
2019-03-27T12:13:44.929Z,36.70
2019-03-27T12:14:44.921Z,37.40
2019-03-27T12:15:44.912Z,34.80
2019-03-27T12:16:44.899Z,33.90
2019-03-27T12:17:44.903Z,33.10
2019-03-27T12:18:44.877Z,33.10
2019-03-27T12:19:44.866Z,29.60
2019-03-27T12:20:57.820Z,32.30
2019-03-27T12:21:45.843Z,35.50
2019-03-27T12:22:57.159Z,36.60
2019-03-27T12:23:45.843Z,34.50
2019-03-27T12:24:44.810Z,37.20
2019-03-27T12:25:44.809Z,36.70
2019-03-27T12:26:44.786Z,34.40
2019-03-27T12:27:44.779Z,31.30
2019-03-27T12:28:44.768Z,34.00
2019-03-27T12:29:44.778Z,36.00
2019-03-27T12:30:44.753Z,34.20
2019-03-27T12:31:44.740Z,33.30
2019-03-27T12:32:44.729Z,36.30
2019-03-27T12:33:44.712Z,32.10
2019-03-27T12:34:44.703Z,33.60
2019-03-27T12:35:44.734Z,32.90
2019-03-27T12:36:44.702Z,32.70
2019-03-27T12:37:44.669Z,35.40
2019-03-27T12:38:44.671Z,33.70
2019-03-27T12:39:44.646Z,30.40
2019-03-27T12:40:44.634Z,28.20
2019-03-27T12:41:44.639Z,27.00
2019-03-27T12:42:44.612Z,24.50
2019-03-27T12:43:44.607Z,28.60
2019-03-27T12:44:44.589Z,30.10
2019-03-27T12:45:44.577Z,29.70
2019-03-27T12:46:44.571Z,28.10
2019-03-27T12:47:44.593Z,28.10
2019-03-27T12:48:44.550Z,33.70
2019-03-27T12:49:44.534Z,28.20
2019-03-27T12:50:44.632Z,29.80
2019-03-27T12:51:44.514Z,27.10
2019-03-27T12:52:44.497Z,26.00