createdAt,value
2018-03-03T00:00:30.548Z,98.90
2018-03-03T00:01:34.497Z,98.90
2018-03-03T00:02:38.431Z,99.10
2018-03-03T00:03:42.474Z,99.20
2018-03-03T00:04:47.164Z,99.40
2018-03-03T00:05:51.060Z,99.10
2018-03-03T00:06:55.136Z,99.10
2018-03-03T00:07:59.097Z,99.20
2018-03-03T00:09:03.038Z,99.30
2018-03-03T00:10:07.018Z,99.50
2018-03-03T00:11:11.087Z,99.40
2018-03-03T00:12:15.712Z,99.50
2018-03-03T00:13:19.682Z,99.50
2018-03-03T00:14:24.304Z,99.50
2018-03-03T00:15:29.327Z,99.60
2018-03-03T00:16:34.201Z,99.60
2018-03-03T00:17:38.292Z,99.60
2018-03-03T00:18:42.705Z,99.60
2018-03-03T00:19:46.800Z,99.60
2018-03-03T00:20:50.810Z,99.50
2018-03-03T00:21:54.924Z,99.50
2018-03-03T00:22:58.939Z,99.40
2018-03-03T00:24:03.139Z,99.50
2018-03-03T00:25:07.509Z,99.70
2018-03-03T00:26:11.401Z,99.80
2018-03-03T00:27:15.332Z,99.80
2018-03-03T00:28:19.305Z,99.80
2018-03-03T00:29:23.233Z,99.70
2018-03-03T00:30:27.170Z,99.80
2018-03-03T00:31:31.902Z,99.60
2018-03-03T00:32:35.843Z,99.60
2018-03-03T00:33:39.836Z,99.60
2018-03-03T00:34:43.758Z,99.50
2018-03-03T00:35:50.402Z,99.60
2018-03-03T00:36:54.541Z,99.60
2018-03-03T00:37:59.508Z,99.30
2018-03-03T00:39:03.646Z,99.30
2018-03-03T00:40:07.537Z,99.30
2018-03-03T00:41:11.417Z,99.40
2018-03-03T00:42:15.313Z,99.30
2018-03-03T00:43:19.498Z,99.50
2018-03-03T00:44:23.537Z,99.60
2018-03-03T00:45:27.417Z,99.40
2018-03-03T00:46:31.371Z,99.60
2018-03-03T00:47:35.294Z,99.70
2018-03-03T00:48:39.428Z,99.70
2018-03-03T00:49:43.459Z,99.80
2018-03-03T00:50:48.234Z,99.90
2018-03-03T00:51:52.187Z,99.90
2018-03-03T00:52:57.021Z,99.90
2018-03-03T00:54:00.961Z,99.90
2018-03-03T00:55:05.195Z,99.90
2018-03-03T00:56:09.839Z,99.90
2018-03-03T00:57:13.708Z,99.90
2018-03-03T00:58:18.382Z,99.90
2018-03-03T00:59:22.228Z,99.90
2018-03-03T01:00:26.949Z,99.90
2018-03-03T01:01:31.942Z,99.90
2018-03-03T01:02:35.770Z,99.90
2018-03-03T01:03:39.872Z,99.90
2018-03-03T01:04:44.764Z,99.90
2018-03-03T01:05:48.793Z,99.90
2018-03-03T01:06:52.745Z,99.90
2018-03-03T01:07:56.625Z,99.90
2018-03-03T01:09:00.603Z,99.90
2018-03-03T01:10:04.491Z,99.90
2018-03-03T01:11:08.385Z,99.90
2018-03-03T01:12:12.257Z,99.90
2018-03-03T01:13:17.023Z,99.90
2018-03-03T01:14:20.881Z,99.90
2018-03-03T01:15:25.647Z,99.90
2018-03-03T01:16:29.524Z,99.90
2018-03-03T01:17:33.398Z,99.90
2018-03-03T01:18:37.978Z,99.90
2018-03-03T01:19:41.814Z,99.90
2018-03-03T01:20:46.845Z,99.90
2018-03-03T01:21:50.922Z,99.90
2018-03-03T01:22:55.756Z,99.90
2018-03-03T01:23:59.748Z,99.90
2018-03-03T01:25:04.637Z,99.90
2018-03-03T01:26:08.722Z,99.90
2018-03-03T01:27:12.771Z,99.90
2018-03-03T01:28:17.679Z,99.90
2018-03-03T01:29:21.682Z,99.90
2018-03-03T01:30:26.534Z,99.90
2018-03-03T01:31:30.631Z,99.90
2018-03-03T01:32:34.696Z,99.90
2018-03-03T01:33:39.528Z,99.90
2018-03-03T01:34:44.299Z,99.90
2018-03-03T01:35:48.357Z,99.90
2018-03-03T01:36:53.164Z,99.90
2018-03-03T01:37:58.065Z,99.90
2018-03-03T01:39:02.387Z,99.90
2018-03-03T01:40:07.215Z,99.90
2018-03-03T01:41:12.000Z,99.90
2018-03-03T01:42:16.279Z,99.90
2018-03-03T01:43:20.412Z,99.90
2018-03-03T01:44:24.893Z,99.90
2018-03-03T01:45:28.936Z,99.90
2018-03-03T01:46:32.964Z,99.90
2018-03-03T01:47:37.900Z,99.90
2018-03-03T01:48:42.328Z,99.90
2018-03-03T01:49:46.228Z,99.90
2018-03-03T01:50:50.099Z,99.90
2018-03-03T01:51:53.912Z,99.90
2018-03-03T01:52:57.715Z,99.90
2018-03-03T01:54:01.669Z,99.90
2018-03-03T01:55:06.430Z,99.90
2018-03-03T01:56:10.263Z,99.90
2018-03-03T01:57:14.529Z,99.90
2018-03-03T01:58:18.439Z,99.90
2018-03-03T01:59:22.257Z,99.90
2018-03-03T02:00:26.237Z,99.90
2018-03-03T02:01:30.178Z,99.90
2018-03-03T02:02:35.293Z,99.90
2018-03-03T02:03:39.897Z,99.90
2018-03-03T02:04:44.185Z,99.90
2018-03-03T02:05:48.288Z,99.90
2018-03-03T02:06:52.172Z,99.90
2018-03-03T02:07:56.121Z,99.90
2018-03-03T02:09:00.714Z,99.90
2018-03-03T02:10:04.993Z,99.90
2018-03-03T02:11:09.066Z,99.90
2018-03-03T02:12:12.966Z,99.90
2018-03-03T02:13:16.869Z,99.90
2018-03-03T02:14:20.747Z,99.90
2018-03-03T02:15:25.616Z,99.90
2018-03-03T02:16:29.695Z,99.90
2018-03-03T02:17:33.820Z,99.90
2018-03-03T02:18:37.762Z,99.90
2018-03-03T02:19:42.882Z,99.90
2018-03-03T02:20:47.776Z,99.90
2018-03-03T02:21:51.929Z,99.90
2018-03-03T02:22:55.963Z,99.90
2018-03-03T02:23:59.869Z,99.90
2018-03-03T02:25:03.712Z,99.90
2018-03-03T02:26:08.021Z,99.90
2018-03-03T02:27:12.722Z,99.90
2018-03-03T02:28:16.789Z,99.90
2018-03-03T02:29:20.694Z,99.90
2018-03-03T02:30:25.505Z,99.90
2018-03-03T02:31:29.740Z,99.90
2018-03-03T02:32:34.668Z,99.90
2018-03-03T02:33:39.377Z,99.90
2018-03-03T02:34:43.349Z,99.90
2018-03-03T02:35:47.320Z,99.90
2018-03-03T02:36:51.515Z,99.90
2018-03-03T02:37:55.474Z,99.90
2018-03-03T02:38:59.509Z,99.90
2018-03-03T02:40:03.487Z,99.90
2018-03-03T02:41:08.339Z,99.90
2018-03-03T02:42:12.348Z,99.90
2018-03-03T02:43:16.262Z,99.90
2018-03-03T02:44:20.370Z,99.90
2018-03-03T02:45:24.293Z,99.90
2018-03-03T02:46:28.175Z,99.90
2018-03-03T02:47:32.177Z,99.90
2018-03-03T02:48:36.050Z,99.90
2018-03-03T02:49:39.950Z,99.60
2018-03-03T02:50:44.467Z,99.60
2018-03-03T02:51:48.529Z,99.50
2018-03-03T02:52:52.428Z,99.50
2018-03-03T02:53:56.575Z,99.50
2018-03-03T02:55:00.631Z,99.40
2018-03-03T02:56:04.947Z,99.40
2018-03-03T02:57:08.880Z,99.50
2018-03-03T02:58:13.157Z,99.60
2018-03-03T02:59:17.070Z,99.50
2018-03-03T03:00:21.055Z,99.50
2018-03-03T03:01:25.286Z,99.40
2018-03-03T03:02:29.764Z,99.50
2018-03-03T03:03:34.244Z,99.40
2018-03-03T03:04:39.396Z,99.70
2018-03-03T03:05:43.874Z,99.60
2018-03-03T03:06:47.925Z,99.50
2018-03-03T03:07:51.984Z,99.60
2018-03-03T03:08:57.906Z,99.30
2018-03-03T03:10:01.937Z,99.30
2018-03-03T03:11:06.551Z,99.10
2018-03-03T03:12:11.321Z,98.90
2018-03-03T03:13:15.288Z,98.90
2018-03-03T03:14:19.205Z,98.90
2018-03-03T03:15:23.148Z,98.80
2018-03-03T03:16:26.965Z,98.70
2018-03-03T03:17:30.920Z,98.60
2018-03-03T03:18:34.756Z,98.70
2018-03-03T03:19:38.705Z,98.70
2018-03-03T03:20:42.815Z,98.70
2018-03-03T03:21:46.665Z,98.60
2018-03-03T03:22:50.606Z,98.50
2018-03-03T03:23:55.041Z,98.40
2018-03-03T03:24:59.694Z,98.70
2018-03-03T03:26:04.360Z,98.80
2018-03-03T03:27:08.490Z,98.80
2018-03-03T03:28:13.055Z,98.70
2018-03-03T03:29:17.197Z,98.70
2018-03-03T03:30:21.756Z,98.70
2018-03-03T03:31:25.572Z,98.70
2018-03-03T03:32:29.425Z,98.70
2018-03-03T03:33:33.304Z,98.70
2018-03-03T03:34:37.989Z,98.50
2018-03-03T03:35:41.935Z,98.40
2018-03-03T03:36:46.226Z,98.40
2018-03-03T03:37:50.784Z,98.40
2018-03-03T03:38:55.047Z,98.40
2018-03-03T03:39:59.681Z,98.20
2018-03-03T03:41:03.557Z,98.20
2018-03-03T03:42:08.135Z,98.50
2018-03-03T03:43:12.009Z,98.40
2018-03-03T03:44:16.097Z,98.50
2018-03-03T03:45:20.362Z,98.40
2018-03-03T03:46:24.268Z,98.30
2018-03-03T03:47:28.160Z,98.30
2018-03-03T03:48:32.950Z,98.20
2018-03-03T03:49:36.873Z,98.20
2018-03-03T03:50:40.913Z,98.20
2018-03-03T03:51:45.059Z,98.10
2018-03-03T03:52:49.627Z,98.20
2018-03-03T03:53:53.777Z,98.30
2018-03-03T03:54:57.719Z,98.40
2018-03-03T03:56:01.577Z,98.30
2018-03-03T03:57:05.833Z,98.50
2018-03-03T03:58:10.240Z,98.50
2018-03-03T03:59:14.190Z,98.40
2018-03-03T04:00:18.068Z,98.20
2018-03-03T04:01:22.050Z,98.30
2018-03-03T04:02:26.070Z,98.20
2018-03-03T04:03:30.301Z,98.40
2018-03-03T04:04:34.473Z,98.30
2018-03-03T04:05:38.588Z,98.20
2018-03-03T04:06:43.112Z,98.40
2018-03-03T04:07:47.199Z,98.30
2018-03-03T04:08:51.301Z,98.40
2018-03-03T04:09:55.404Z,98.30
2018-03-03T04:10:59.223Z,98.30
2018-03-03T04:12:04.835Z,98.00
2018-03-03T04:13:08.694Z,97.90
2018-03-03T04:14:12.596Z,97.80
2018-03-03T04:15:16.978Z,97.50
2018-03-03T04:16:21.788Z,97.80
2018-03-03T04:17:25.833Z,97.80
2018-03-03T04:18:29.875Z,97.80
2018-03-03T04:19:34.210Z,97.90
2018-03-03T04:20:38.237Z,97.90
2018-03-03T04:21:43.987Z,97.90
2018-03-03T04:22:49.212Z,97.80
2018-03-03T04:23:54.601Z,97.60
2018-03-03T04:25:00.558Z,97.60
2018-03-03T04:26:05.385Z,97.70
2018-03-03T04:27:13.376Z,97.50
2018-03-03T04:28:19.840Z,97.50
2018-03-03T04:29:26.032Z,97.60
2018-03-03T04:30:30.176Z,97.60
2018-03-03T04:31:35.063Z,97.60
2018-03-03T04:32:40.305Z,97.60
2018-03-03T04:33:47.915Z,97.50
2018-03-03T04:36:15.664Z,97.60
2018-03-03T04:37:20.985Z,97.70
2018-03-03T04:38:28.173Z,97.60
2018-03-03T04:39:34.395Z,97.60
2018-03-03T04:40:39.455Z,97.60
2018-03-03T04:41:45.865Z,97.50
2018-03-03T04:42:52.753Z,97.50
2018-03-03T04:43:57.997Z,97.70
2018-03-03T04:45:04.697Z,97.60
2018-03-03T04:46:10.489Z,97.60
2018-03-03T04:47:17.237Z,97.60
2018-03-03T04:48:21.091Z,97.50
2018-03-03T04:49:26.324Z,97.50
2018-03-03T04:50:32.255Z,97.50
2018-03-03T04:51:37.805Z,97.30
2018-03-03T04:52:41.749Z,97.40
2018-03-03T04:53:47.522Z,97.30
2018-03-03T04:54:54.289Z,97.40
2018-03-03T04:56:00.319Z,97.50
2018-03-03T04:57:05.336Z,97.40
2018-03-03T04:58:09.264Z,97.50
2018-03-03T04:59:15.334Z,97.30
2018-03-03T05:00:20.586Z,97.30
2018-03-03T05:01:25.356Z,97.20
2018-03-03T05:02:30.182Z,97.50
2018-03-03T05:03:35.443Z,97.50
2018-03-03T05:04:40.828Z,97.70
2018-03-03T05:05:46.810Z,97.40
2018-03-03T05:06:51.816Z,97.40
2018-03-03T05:07:56.031Z,97.30
2018-03-03T05:09:00.413Z,97.40
2018-03-03T05:10:06.631Z,97.20
2018-03-03T05:11:12.798Z,97.20
2018-03-03T05:12:18.186Z,97.30
2018-03-03T05:13:23.604Z,97.20
2018-03-03T05:14:27.673Z,97.10
2018-03-03T05:15:37.745Z,97.20
2018-03-03T05:16:44.702Z,97.20
2018-03-03T05:17:50.697Z,97.20
2018-03-03T05:18:54.760Z,97.20
2018-03-03T05:19:58.908Z,97.20
2018-03-03T05:21:03.992Z,97.30
2018-03-03T05:22:09.385Z,97.70
2018-03-03T05:23:16.316Z,97.30
2018-03-03T05:24:21.415Z,96.90
2018-03-03T05:25:28.346Z,96.60
2018-03-03T05:26:32.706Z,96.90
2018-03-03T05:27:39.173Z,96.90
2018-03-03T05:28:44.470Z,96.80
2018-03-03T05:29:52.400Z,96.70
2018-03-03T05:31:00.997Z,96.80
2018-03-03T05:32:07.056Z,96.90
2018-03-03T05:33:12.405Z,97.00
2018-03-03T05:34:16.701Z,96.70
2018-03-03T05:35:23.237Z,96.70
2018-03-03T05:36:28.813Z,97.00
2018-03-03T05:37:35.032Z,97.10
2018-03-03T05:38:40.571Z,97.00
2018-03-03T05:39:47.268Z,97.20
2018-03-03T05:40:53.446Z,97.00
2018-03-03T05:41:59.315Z,97.00
2018-03-03T05:43:06.769Z,97.10
2018-03-03T05:44:13.296Z,97.10
2018-03-03T05:45:17.938Z,97.10
2018-03-03T05:46:23.309Z,96.90
2018-03-03T05:47:30.409Z,96.90
2018-03-03T05:48:34.461Z,97.00
2018-03-03T05:49:38.958Z,96.90
2018-03-03T05:50:45.339Z,96.90
2018-03-03T05:51:54.029Z,96.90
2018-03-03T05:53:00.955Z,96.90
2018-03-03T05:54:05.092Z,96.90
2018-03-03T05:55:11.705Z,97.00
2018-03-03T05:56:18.046Z,96.90
2018-03-03T05:57:23.964Z,96.70
2018-03-03T05:58:29.053Z,97.00
2018-03-03T05:59:33.332Z,96.80
2018-03-03T06:00:37.370Z,96.70
2018-03-03T06:01:41.343Z,96.90
2018-03-03T06:02:45.299Z,96.80
2018-03-03T06:03:49.274Z,97.10
2018-03-03T06:04:54.158Z,97.10
2018-03-03T06:05:58.309Z,97.10
2018-03-03T06:07:03.636Z,97.10
2018-03-03T06:08:08.412Z,97.00
2018-03-03T06:09:12.526Z,97.00
2018-03-03T06:10:16.549Z,97.00
2018-03-03T06:11:21.636Z,97.00
2018-03-03T06:12:25.948Z,97.00
2018-03-03T06:13:30.764Z,97.00
2018-03-03T06:14:34.821Z,97.00
2018-03-03T06:15:39.711Z,97.00
2018-03-03T06:16:43.822Z,97.00
2018-03-03T06:17:48.764Z,97.10
2018-03-03T06:18:53.553Z,97.00
2018-03-03T06:19:57.698Z,97.00
2018-03-03T06:21:01.752Z,96.80
2018-03-03T06:22:05.780Z,96.60
2018-03-03T06:23:10.692Z,96.60
2018-03-03T06:24:15.084Z,96.60
2018-03-03T06:25:19.100Z,96.60
2018-03-03T06:26:23.144Z,96.60
2018-03-03T06:27:27.393Z,96.60
2018-03-03T06:28:31.346Z,96.50
2018-03-03T06:29:35.401Z,96.50
2018-03-03T06:30:40.508Z,96.40
2018-03-03T06:31:44.572Z,96.40
2018-03-03T06:32:48.763Z,96.30
2018-03-03T06:33:52.700Z,96.40
2018-03-03T06:34:56.740Z,96.40
2018-03-03T06:36:01.903Z,96.30
2018-03-03T06:37:05.998Z,96.30
2018-03-03T06:38:10.409Z,96.10
2018-03-03T06:39:14.518Z,96.10
2018-03-03T06:40:18.872Z,95.90
2018-03-03T06:41:22.959Z,96.10
2018-03-03T06:42:26.998Z,96.20
2018-03-03T06:43:31.751Z,96.00
2018-03-03T06:44:35.800Z,96.00
2018-03-03T06:45:40.697Z,95.80
2018-03-03T06:46:44.951Z,95.80
2018-03-03T06:47:50.015Z,95.50
2018-03-03T06:48:54.055Z,95.50
2018-03-03T06:49:58.997Z,95.90
2018-03-03T06:51:02.902Z,95.90
2018-03-03T06:52:07.659Z,95.70
2018-03-03T06:53:11.654Z,95.70
2018-03-03T06:54:15.731Z,96.00
2018-03-03T06:55:19.539Z,95.80
2018-03-03T06:56:23.714Z,95.80
2018-03-03T06:57:28.460Z,95.50
2018-03-03T06:58:32.595Z,95.50
2018-03-03T06:59:36.909Z,95.60
2018-03-03T07:00:41.066Z,95.80
2018-03-03T07:01:45.228Z,95.70
2018-03-03T07:02:49.099Z,95.60
2018-03-03T07:03:52.975Z,95.80
2018-03-03T07:04:56.781Z,95.70
2018-03-03T07:06:01.013Z,95.60
2018-03-03T07:07:04.897Z,95.40
2018-03-03T07:08:08.808Z,95.10
2018-03-03T07:09:12.932Z,95.10
2018-03-03T07:10:17.514Z,95.50
2018-03-03T07:11:21.754Z,95.50
2018-03-03T07:12:26.927Z,95.10
2018-03-03T07:13:30.788Z,95.10
2018-03-03T07:14:34.787Z,95.20
2018-03-03T07:15:38.766Z,95.40
2018-03-03T07:16:43.569Z,95.40
2018-03-03T07:17:47.479Z,95.40
2018-03-03T07:18:52.085Z,94.80
2018-03-03T07:19:55.967Z,94.80
2018-03-03T07:20:59.781Z,94.90
2018-03-03T07:22:03.706Z,94.70
2018-03-03T07:23:07.517Z,94.70
2018-03-03T07:24:11.680Z,94.70
2018-03-03T07:25:15.522Z,94.50
2018-03-03T07:26:19.669Z,94.20
2018-03-03T07:27:23.863Z,94.30
2018-03-03T07:28:27.848Z,94.40
2018-03-03T07:29:31.872Z,94.70
2018-03-03T07:30:36.166Z,94.10
2018-03-03T07:31:40.205Z,94.20
2018-03-03T07:32:44.459Z,94.20
2018-03-03T07:33:48.665Z,94.10
2018-03-03T07:34:52.721Z,94.00
2018-03-03T07:35:56.687Z,94.30
2018-03-03T07:37:00.772Z,94.30
2018-03-03T07:38:04.938Z,94.30
2018-03-03T07:39:08.965Z,94.00
2018-03-03T07:40:12.957Z,93.70
2018-03-03T07:41:17.054Z,93.50
2018-03-03T07:42:21.100Z,93.50
2018-03-03T07:43:25.164Z,93.80
2018-03-03T07:44:29.241Z,93.90
2018-03-03T07:45:33.342Z,93.80
2018-03-03T07:46:37.484Z,93.70
2018-03-03T07:47:41.483Z,93.60
2018-03-03T07:48:45.463Z,93.60
2018-03-03T07:49:49.596Z,93.70
2018-03-03T07:50:53.655Z,93.50
2018-03-03T07:51:57.786Z,93.60
2018-03-03T07:53:01.846Z,93.40
2018-03-03T07:54:05.972Z,93.30
2018-03-03T07:55:09.933Z,93.30
2018-03-03T07:56:15.281Z,93.30
2018-03-03T07:57:19.425Z,93.30
2018-03-03T07:58:32.439Z,93.30
2018-03-03T07:59:36.700Z,93.10
2018-03-03T08:00:41.734Z,92.90
2018-03-03T08:01:46.588Z,93.20
2018-03-03T08:02:51.130Z,93.20
2018-03-03T08:03:55.160Z,93.10
2018-03-03T08:04:59.202Z,93.10
2018-03-03T08:06:03.133Z,93.40
2018-03-03T08:07:07.869Z,93.20
2018-03-03T08:08:11.830Z,93.20
2018-03-03T08:09:16.050Z,93.10
2018-03-03T08:10:19.948Z,92.90
2018-03-03T08:11:24.630Z,92.70
2018-03-03T08:12:28.563Z,92.70
2018-03-03T08:13:32.430Z,92.90
2018-03-03T08:14:36.336Z,92.80
2018-03-03T08:15:40.241Z,93.00
2018-03-03T08:16:44.108Z,93.00
2018-03-03T08:17:47.995Z,92.70
2018-03-03T08:18:51.819Z,92.50
2018-03-03T08:19:55.725Z,92.50
2018-03-03T08:20:59.692Z,92.70
2018-03-03T08:22:03.547Z,92.60
2018-03-03T08:23:08.198Z,92.40
2018-03-03T08:24:12.088Z,92.40
2018-03-03T08:25:15.911Z,92.30
2018-03-03T08:26:19.757Z,92.60
2018-03-03T08:27:24.380Z,92.30
2018-03-03T08:28:28.226Z,92.30
2018-03-03T08:29:32.210Z,92.20
2018-03-03T08:30:36.051Z,92.10
2018-03-03T08:31:40.768Z,92.50
2018-03-03T08:32:45.585Z,92.30
2018-03-03T08:33:50.541Z,92.00
2018-03-03T08:34:54.601Z,92.00
2018-03-03T08:35:58.710Z,92.00
2018-03-03T08:37:02.797Z,91.80
2018-03-03T08:38:06.971Z,91.50
2018-03-03T08:39:11.304Z,91.30
2018-03-03T08:40:15.405Z,91.10
2018-03-03T08:41:19.464Z,91.40
2018-03-03T08:42:23.519Z,91.10
2018-03-03T08:43:27.664Z,91.40
2018-03-03T08:44:31.686Z,91.50
2018-03-03T08:45:36.018Z,91.20
2018-03-03T08:46:39.816Z,90.90
2018-03-03T08:47:43.694Z,90.80
2018-03-03T08:48:47.766Z,90.80
2018-03-03T08:49:51.653Z,90.80
2018-03-03T08:50:55.538Z,90.90
2018-03-03T08:52:00.168Z,91.10
2018-03-03T08:53:04.031Z,91.10
2018-03-03T08:54:07.941Z,90.80
2018-03-03T08:55:12.559Z,90.30
2018-03-03T08:56:17.227Z,90.10
2018-03-03T08:57:21.411Z,90.10
2018-03-03T08:58:25.319Z,89.90
2018-03-03T08:59:29.325Z,89.60
2018-03-03T09:00:33.241Z,89.90
2018-03-03T09:01:37.121Z,89.30
2018-03-03T09:02:41.004Z,89.20
2018-03-03T09:03:45.254Z,89.10
2018-03-03T09:04:49.126Z,89.10
2018-03-03T09:05:52.973Z,89.00
2018-03-03T09:06:57.709Z,89.80
2018-03-03T09:08:01.540Z,89.80
2018-03-03T09:09:06.301Z,87.90
2018-03-03T09:10:10.925Z,86.90
2018-03-03T09:11:14.754Z,86.90
2018-03-03T09:12:18.574Z,86.30
2018-03-03T09:13:22.541Z,85.90
2018-03-03T09:14:26.463Z,86.10
2018-03-03T09:15:30.672Z,86.60
2018-03-03T09:16:34.533Z,86.00
2018-03-03T09:17:38.350Z,86.10
2018-03-03T09:18:42.476Z,86.60
2018-03-03T09:19:46.514Z,86.50
2018-03-03T09:20:50.594Z,87.30
2018-03-03T09:21:55.702Z,88.00
2018-03-03T09:22:59.685Z,88.00
2018-03-03T09:24:03.822Z,88.00
2018-03-03T09:25:08.604Z,87.20
2018-03-03T09:26:12.641Z,87.20
2018-03-03T09:27:17.487Z,87.40
2018-03-03T09:28:21.483Z,87.40
2018-03-03T09:29:25.656Z,88.20
2018-03-03T09:30:30.450Z,87.60
2018-03-03T09:31:34.545Z,87.50
2018-03-03T09:32:38.401Z,87.20
2018-03-03T09:33:42.553Z,86.60
2018-03-03T09:34:46.701Z,86.80
2018-03-03T09:35:51.322Z,87.10
2018-03-03T09:36:55.281Z,87.10
2018-03-03T09:37:59.118Z,87.00
2018-03-03T09:39:03.018Z,86.90
2018-03-03T09:40:07.532Z,86.90
2018-03-03T09:41:11.341Z,86.30
2018-03-03T09:42:29.818Z,86.50
2018-03-03T09:43:33.628Z,86.90
2018-03-03T09:44:37.644Z,86.90
2018-03-03T09:45:42.728Z,87.20
2018-03-03T09:46:46.770Z,87.10
2018-03-03T09:47:51.544Z,88.40
2018-03-03T09:48:55.607Z,88.40
2018-03-03T09:49:59.746Z,87.50
2018-03-03T09:51:04.241Z,86.70
2018-03-03T09:52:08.799Z,87.30
2018-03-03T09:53:12.981Z,87.00
2018-03-03T09:54:17.196Z,86.60
2018-03-03T09:55:21.329Z,86.80
2018-03-03T09:56:25.327Z,86.90
2018-03-03T09:57:30.072Z,87.60
2018-03-03T09:58:34.294Z,87.50
2018-03-03T09:59:38.433Z,87.60
2018-03-03T10:00:43.360Z,86.80
2018-03-03T10:01:52.331Z,86.70
2018-03-03T10:02:52.272Z,86.70
2018-03-03T10:03:56.542Z,86.90
2018-03-03T10:05:00.673Z,86.90
2018-03-03T10:06:04.618Z,86.30
2018-03-03T10:07:08.591Z,84.70
2018-03-03T10:08:13.192Z,84.90
2018-03-03T10:09:17.305Z,84.90
2018-03-03T10:10:21.207Z,84.90
2018-03-03T10:11:25.855Z,84.80
2018-03-03T10:12:29.706Z,84.80
2018-03-03T10:13:33.668Z,85.00
2018-03-03T10:14:37.489Z,84.60
2018-03-03T10:15:41.923Z,84.50
2018-03-03T10:16:46.695Z,83.60
2018-03-03T10:17:50.689Z,83.60
2018-03-03T10:18:54.725Z,83.30
2018-03-03T10:19:59.615Z,83.60
2018-03-03T10:21:03.963Z,83.60
2018-03-03T10:22:08.806Z,84.10
2018-03-03T10:23:12.818Z,84.00
2018-03-03T10:24:16.889Z,84.20
2018-03-03T10:25:21.704Z,84.70
2018-03-03T10:26:26.571Z,84.90
2018-03-03T10:27:30.613Z,84.90
2018-03-03T10:28:34.621Z,83.90
2018-03-03T10:29:40.070Z,85.10
2018-03-03T10:30:45.025Z,84.80
2018-03-03T10:31:49.252Z,84.80
2018-03-03T10:32:53.142Z,84.40
2018-03-03T10:33:57.354Z,82.60
2018-03-03T10:35:01.273Z,83.10
2018-03-03T10:36:05.222Z,82.90
2018-03-03T10:37:09.320Z,83.00
2018-03-03T10:38:13.341Z,82.90
2018-03-03T10:39:17.434Z,83.10
2018-03-03T10:40:21.548Z,82.50
2018-03-03T10:41:26.209Z,81.70
2018-03-03T10:42:31.447Z,80.90
2018-03-03T10:43:35.546Z,80.90
2018-03-03T10:44:40.397Z,81.30
2018-03-03T10:45:44.454Z,81.30
2018-03-03T10:46:49.751Z,81.70
2018-03-03T10:47:54.030Z,81.70
2018-03-03T10:48:58.108Z,81.30
2018-03-03T10:50:02.185Z,81.20
2018-03-03T10:51:07.007Z,80.20
2018-03-03T10:52:11.460Z,80.10
2018-03-03T10:53:15.484Z,79.50
2018-03-03T10:54:20.293Z,79.90
2018-03-03T10:55:24.428Z,79.90
2018-03-03T10:56:28.412Z,79.20
2018-03-03T10:57:32.574Z,78.50
2018-03-03T10:58:36.879Z,78.50
2018-03-03T10:59:40.933Z,78.60
2018-03-03T11:00:45.275Z,76.90
2018-03-03T11:01:50.108Z,75.60
2018-03-03T11:02:54.087Z,75.60
2018-03-03T11:03:58.993Z,75.70
2018-03-03T11:05:03.409Z,75.70
2018-03-03T11:06:07.369Z,75.90
2018-03-03T11:07:11.440Z,75.90
2018-03-03T11:08:15.408Z,75.70
2018-03-03T11:09:19.506Z,75.00
2018-03-03T11:10:24.376Z,75.30
2018-03-03T11:11:28.454Z,75.30
2018-03-03T11:12:32.470Z,74.60
2018-03-03T11:13:36.518Z,74.00
2018-03-03T11:14:40.571Z,74.40
2018-03-03T11:15:44.591Z,74.60
2018-03-03T11:16:48.950Z,73.30
2018-03-03T11:17:54.073Z,73.40
2018-03-03T11:18:58.986Z,73.70
2018-03-03T11:20:03.816Z,73.90
2018-03-03T11:21:08.560Z,74.10
2018-03-03T11:22:12.698Z,74.10
2018-03-03T11:23:16.980Z,74.10
2018-03-03T11:24:21.034Z,74.80
2018-03-03T11:25:25.966Z,75.10
2018-03-03T11:26:30.814Z,75.00
2018-03-03T11:27:34.875Z,75.10
2018-03-03T11:28:38.976Z,76.10
2018-03-03T11:29:43.156Z,75.90
2018-03-03T11:30:47.258Z,75.30
2018-03-03T11:31:51.526Z,75.90
2018-03-03T11:32:55.664Z,75.90
2018-03-03T11:33:59.710Z,75.50
2018-03-03T11:35:04.869Z,75.70
2018-03-03T11:36:08.881Z,75.70
2018-03-03T11:37:12.797Z,74.40
2018-03-03T11:38:16.842Z,75.30
2018-03-03T11:39:21.560Z,72.40
2018-03-03T11:40:33.131Z,72.20
2018-03-03T11:41:30.509Z,72.80
2018-03-03T11:42:34.416Z,72.80
2018-03-03T11:43:38.617Z,72.00
2018-03-03T11:44:42.469Z,71.80
2018-03-03T11:45:47.411Z,73.20
2018-03-03T11:46:51.840Z,73.30
2018-03-03T11:47:55.923Z,73.20
2018-03-03T11:48:59.954Z,73.20
2018-03-03T11:50:04.166Z,72.90
2018-03-03T11:51:08.206Z,73.00
2018-03-03T11:52:13.025Z,72.70
2018-03-03T11:53:56.642Z,72.70
2018-03-03T11:55:01.735Z,73.20
2018-03-03T11:56:05.786Z,73.80
2018-03-03T11:57:10.682Z,74.10
2018-03-03T11:58:14.910Z,74.00
2018-03-03T11:59:19.730Z,73.70
2018-03-03T12:00:24.514Z,75.20
2018-03-03T12:01:28.570Z,74.60
2018-03-03T12:02:32.488Z,75.10
2018-03-03T12:03:36.428Z,74.60
2018-03-03T12:04:41.125Z,74.90
2018-03-03T12:05:44.976Z,74.90
2018-03-03T12:06:49.158Z,73.60
2018-03-03T12:07:53.800Z,74.40
2018-03-03T12:08:57.818Z,74.40
2018-03-03T12:10:01.843Z,74.70
2018-03-03T12:11:06.062Z,75.20
2018-03-03T12:12:10.446Z,75.10
2018-03-03T12:13:14.515Z,76.60
2018-03-03T12:14:18.618Z,76.30
2018-03-03T12:15:22.753Z,76.00
2018-03-03T12:16:26.932Z,76.60
2018-03-03T12:17:31.088Z,75.50
2018-03-03T12:18:35.237Z,74.50
2018-03-03T12:19:39.540Z,74.50
2018-03-03T12:20:43.628Z,74.40
2018-03-03T12:21:48.554Z,75.50
2018-03-03T12:22:52.714Z,75.40
2018-03-03T12:23:57.104Z,75.60
2018-03-03T12:25:02.342Z,75.80
2018-03-03T12:26:06.597Z,75.70
2018-03-03T12:27:10.692Z,75.80
2018-03-03T12:28:15.661Z,77.30
2018-03-03T12:29:19.874Z,77.10
2018-03-03T12:30:23.961Z,77.60
2018-03-03T12:31:28.164Z,78.00
2018-03-03T12:32:32.328Z,77.60
2018-03-03T12:33:37.363Z,77.90
2018-03-03T12:34:41.380Z,77.80
2018-03-03T12:35:45.675Z,76.90
2018-03-03T12:36:49.761Z,77.60
2018-03-03T12:37:54.455Z,78.00
2018-03-03T12:38:58.509Z,78.00
2018-03-03T12:40:02.434Z,78.60
2018-03-03T12:41:06.353Z,76.60
2018-03-03T12:42:10.398Z,76.10
2018-03-03T12:43:14.262Z,77.30
2018-03-03T12:44:18.946Z,77.30
2018-03-03T12:45:22.861Z,77.30
2018-03-03T12:46:27.484Z,76.80
2018-03-03T12:47:32.603Z,76.60
2018-03-03T12:48:36.712Z,76.60
2018-03-03T12:49:41.620Z,76.10
2018-03-03T12:50:46.462Z,77.00
2018-03-03T12:51:51.329Z,77.20
2018-03-03T12:52:55.364Z,77.20
2018-03-03T12:53:59.753Z,77.90
2018-03-03T12:55:03.965Z,78.10
2018-03-03T12:56:08.317Z,78.60
2018-03-03T12:57:12.460Z,78.20
2018-03-03T12:58:16.613Z,77.70
2018-03-03T12:59:21.346Z,77.40
2018-03-03T13:00:26.199Z,78.00
2018-03-03T13:01:30.464Z,78.00
2018-03-03T13:02:34.596Z,77.50
2018-03-03T13:03:38.686Z,77.50
2018-03-03T13:04:43.122Z,77.80
2018-03-03T13:05:47.518Z,78.40
2018-03-03T13:06:51.529Z,78.00
2018-03-03T13:07:55.435Z,77.30
2018-03-03T13:08:59.399Z,76.90
2018-03-03T13:10:03.266Z,77.10
2018-03-03T13:11:09.081Z,76.80
2018-03-03T13:12:17.329Z,76.80
2018-03-03T13:13:21.348Z,77.90
2018-03-03T13:14:25.364Z,77.90
2018-03-03T13:15:29.545Z,78.70
2018-03-03T13:16:33.437Z,78.00
2018-03-03T13:17:37.616Z,78.00
2018-03-03T13:18:41.490Z,77.20
2018-03-03T13:19:45.314Z,77.70
2018-03-03T13:20:49.292Z,77.60
2018-03-03T13:21:53.433Z,77.30
2018-03-03T13:22:57.496Z,76.90
2018-03-03T13:24:01.843Z,76.80
2018-03-03T13:25:06.042Z,76.50
2018-03-03T13:26:10.223Z,76.20
2018-03-03T13:27:15.469Z,76.80
2018-03-03T13:28:19.476Z,76.80
2018-03-03T13:29:23.539Z,77.10
2018-03-03T13:30:27.857Z,78.20
2018-03-03T13:31:32.655Z,76.10
2018-03-03T13:32:36.708Z,76.10
2018-03-03T13:33:40.801Z,76.40
2018-03-03T13:34:45.075Z,76.80
2018-03-03T13:35:49.168Z,76.60
2018-03-03T13:36:53.181Z,77.60
2018-03-03T13:37:57.206Z,78.30
2018-03-03T13:39:01.102Z,78.10
2018-03-03T13:40:05.019Z,76.50
2018-03-03T13:41:08.919Z,76.20
2018-03-03T13:42:13.262Z,75.70
2018-03-03T13:43:17.117Z,76.00
2018-03-03T13:44:21.063Z,75.80
2018-03-03T13:45:24.985Z,76.30
2018-03-03T13:46:31.114Z,75.60
2018-03-03T13:47:35.151Z,75.60
2018-03-03T13:48:41.870Z,75.50
2018-03-03T13:49:46.000Z,75.50
2018-03-03T13:50:50.720Z,75.10
2018-03-03T13:51:55.345Z,74.90