createdAt,value
2023-05-21T00:02:00.118Z,2.72
2023-05-21T00:04:29.795Z,3.10
2023-05-21T00:06:58.751Z,3.00
2023-05-21T00:09:27.037Z,3.05
2023-05-21T00:11:55.362Z,3.35
2023-05-21T00:14:23.687Z,2.95
2023-05-21T00:16:52.117Z,3.13
2023-05-21T00:19:20.659Z,3.00
2023-05-21T00:21:49.584Z,3.47
2023-05-21T00:24:17.884Z,3.15
2023-05-21T00:26:46.165Z,3.55
2023-05-21T00:29:14.578Z,3.58
2023-05-21T00:31:42.955Z,3.33
2023-05-21T00:34:11.257Z,3.17
2023-05-21T00:36:40.624Z,3.17
2023-05-21T00:39:08.916Z,2.92
2023-05-21T00:41:40.051Z,3.15
2023-05-21T00:44:08.809Z,3.05
2023-05-21T00:46:37.466Z,3.80
2023-05-21T00:49:06.781Z,3.05
2023-05-21T00:51:35.067Z,2.95
2023-05-21T00:54:03.660Z,2.88
2023-05-21T00:56:32.059Z,3.42
2023-05-21T00:59:00.518Z,3.38
2023-05-21T01:01:33.741Z,3.47
2023-05-21T01:04:02.811Z,3.10
2023-05-21T01:06:36.187Z,3.03
2023-05-21T01:09:06.801Z,3.50
2023-05-21T01:11:48.813Z,3.30
2023-05-21T01:14:18.787Z,2.95
2023-05-21T01:16:49.575Z,3.42
2023-05-21T01:19:20.772Z,3.30
2023-05-21T01:22:05.820Z,3.30
2023-05-21T01:24:34.917Z,3.33
2023-05-21T01:27:06.628Z,3.63
2023-05-21T01:29:35.104Z,3.45
2023-05-21T01:32:15.240Z,3.30
2023-05-21T01:35:10.432Z,3.67
2023-05-21T01:37:52.240Z,3.72
2023-05-21T01:40:55.638Z,3.42
2023-05-21T01:43:25.298Z,3.47
2023-05-21T01:45:56.003Z,3.38
2023-05-21T01:48:28.542Z,3.47
2023-05-21T01:51:03.732Z,3.60
2023-05-21T01:53:32.512Z,3.38
2023-05-21T01:56:00.830Z,3.75
2023-05-21T01:58:29.241Z,3.35
2023-05-21T02:00:57.691Z,3.78
2023-05-21T02:03:30.884Z,3.67
2023-05-21T02:05:59.638Z,3.60
2023-05-21T02:08:28.001Z,3.67
2023-05-21T02:10:56.663Z,3.42
2023-05-21T02:13:27.091Z,3.72
2023-05-21T02:15:56.112Z,3.25
2023-05-21T02:18:26.370Z,4.30
2023-05-21T02:20:54.849Z,3.50
2023-05-21T02:23:27.413Z,3.60
2023-05-21T02:25:55.894Z,3.63
2023-05-21T02:28:24.225Z,4.18
2023-05-21T02:30:52.745Z,4.40
2023-05-21T02:33:21.916Z,4.05
2023-05-21T02:35:50.282Z,4.05
2023-05-21T02:38:19.500Z,3.72
2023-05-21T02:40:48.125Z,3.47
2023-05-21T02:43:16.702Z,3.95
2023-05-21T02:45:46.225Z,4.03
2023-05-21T02:48:14.647Z,3.85
2023-05-21T02:50:44.937Z,3.42
2023-05-21T02:53:13.284Z,3.75
2023-05-21T02:55:42.384Z,3.75
2023-05-21T02:58:13.417Z,3.75
2023-05-21T03:03:10.300Z,3.83
2023-05-21T03:05:38.849Z,3.63
2023-05-21T03:08:07.176Z,3.45
2023-05-21T03:10:35.498Z,3.47
2023-05-21T03:13:06.429Z,4.28
2023-05-21T03:15:35.924Z,3.70
2023-05-21T03:18:04.537Z,4.53
2023-05-21T03:20:33.406Z,4.22
2023-05-21T03:23:04.384Z,4.15
2023-05-21T03:25:33.007Z,4.13
2023-05-21T03:28:01.585Z,4.22
2023-05-21T03:30:53.327Z,4.38
2023-05-21T03:33:36.407Z,3.90
2023-05-21T03:36:17.145Z,4.03
2023-05-21T03:38:45.585Z,3.92
2023-05-21T03:41:14.003Z,4.38
2023-05-21T03:43:45.255Z,3.67
2023-05-21T03:46:14.083Z,4.60
2023-05-21T03:49:05.853Z,4.15
2023-05-21T03:51:38.260Z,3.65
2023-05-21T03:54:06.600Z,3.72
2023-05-21T03:56:37.065Z,4.50
2023-05-21T03:59:05.559Z,3.72
2023-05-21T04:01:34.850Z,4.53
2023-05-21T04:04:03.890Z,3.80
2023-05-21T04:06:32.481Z,3.97
2023-05-21T04:09:01.186Z,4.10
2023-05-21T04:11:29.510Z,4.03
2023-05-21T04:13:57.890Z,3.78
2023-05-21T04:16:26.276Z,3.78
2023-05-21T04:18:57.712Z,3.78
2023-05-21T04:21:28.469Z,4.32
2023-05-21T04:23:57.525Z,4.13
2023-05-21T04:26:48.548Z,3.83
2023-05-21T04:29:21.287Z,3.83
2023-05-21T04:31:51.527Z,4.28
2023-05-21T04:34:19.938Z,4.22
2023-05-21T04:36:48.575Z,4.28
2023-05-21T04:39:17.105Z,4.47
2023-05-21T04:41:45.410Z,4.53
2023-05-21T04:44:17.484Z,3.38
2023-05-21T04:46:48.936Z,4.07
2023-05-21T04:49:20.920Z,4.57
2023-05-21T04:51:51.938Z,3.65
2023-05-21T04:54:20.491Z,3.75
2023-05-21T04:56:49.279Z,4.05
2023-05-21T04:59:18.710Z,3.38
2023-05-21T05:01:47.982Z,3.78
2023-05-21T05:04:16.324Z,3.85
2023-05-21T05:06:44.658Z,3.65
2023-05-21T05:09:12.939Z,3.95
2023-05-21T05:11:41.568Z,3.67
2023-05-21T05:14:10.332Z,3.88
2023-05-21T05:16:38.735Z,3.30
2023-05-21T05:19:07.172Z,3.75
2023-05-21T05:21:35.533Z,4.32
2023-05-21T05:24:03.952Z,3.95
2023-05-21T05:26:33.691Z,4.13
2023-05-21T05:29:02.061Z,3.30
2023-05-21T05:33:58.839Z,3.85
2023-05-21T05:36:31.565Z,4.35
2023-05-21T05:39:00.077Z,4.22
2023-05-21T05:41:29.056Z,4.32
2023-05-21T05:44:22.784Z,4.10
2023-05-21T05:46:51.234Z,3.53
2023-05-21T05:49:19.568Z,3.88
2023-05-21T05:51:47.900Z,3.50
2023-05-21T05:54:16.251Z,3.60
2023-05-21T05:56:47.717Z,3.90
2023-05-21T05:59:18.938Z,3.60
2023-05-21T06:01:50.992Z,3.85
2023-05-21T06:04:19.330Z,3.72
2023-05-21T06:06:48.771Z,3.83
2023-05-21T06:09:17.131Z,3.38
2023-05-21T06:11:45.547Z,4.00
2023-05-21T06:14:13.867Z,4.10
2023-05-21T06:16:42.512Z,4.28
2023-05-21T06:19:11.021Z,3.67
2023-05-21T06:21:39.405Z,3.88
2023-05-21T06:24:10.008Z,3.60
2023-05-21T06:26:38.268Z,4.05
2023-05-21T06:29:07.276Z,4.60
2023-05-21T06:31:36.525Z,3.92
2023-05-21T06:34:05.097Z,3.78
2023-05-21T06:36:34.962Z,3.85
2023-05-21T06:39:03.644Z,3.58
2023-05-21T06:41:32.610Z,3.75
2023-05-21T06:44:06.395Z,4.07
2023-05-21T06:46:53.105Z,4.28
2023-05-21T06:49:21.470Z,4.25
2023-05-21T06:51:49.985Z,4.13
2023-05-21T06:54:18.360Z,4.05
2023-05-21T06:56:46.830Z,3.63
2023-05-21T06:59:16.768Z,4.43
2023-05-21T07:01:45.221Z,3.85
2023-05-21T07:04:14.852Z,3.85
2023-05-21T07:06:44.776Z,3.77
2023-05-21T07:09:13.687Z,4.13
2023-05-21T07:11:42.089Z,4.03
2023-05-21T07:14:11.360Z,3.75
2023-05-21T07:16:40.193Z,4.18
2023-05-21T07:19:09.343Z,4.32
2023-05-21T07:21:37.813Z,4.32
2023-05-21T07:24:08.370Z,4.07
2023-05-21T07:26:40.566Z,4.80
2023-05-21T07:29:09.889Z,4.45
2023-05-21T07:31:38.536Z,4.15
2023-05-21T07:34:09.098Z,4.70
2023-05-21T07:36:37.462Z,4.28
2023-05-21T07:39:05.916Z,4.05
2023-05-21T07:41:38.105Z,4.78
2023-05-21T07:44:09.521Z,4.70
2023-05-21T07:46:42.017Z,4.68
2023-05-21T07:49:16.501Z,4.75
2023-05-21T07:51:46.391Z,4.70
2023-05-21T07:54:15.057Z,4.35
2023-05-21T07:56:43.728Z,4.53
2023-05-21T07:59:28.486Z,4.57
2023-05-21T08:01:57.105Z,4.38
2023-05-21T08:04:26.219Z,4.53
2023-05-21T08:06:54.679Z,5.00
2023-05-21T08:09:24.491Z,5.18
2023-05-21T08:11:52.935Z,5.50
2023-05-21T08:14:21.420Z,5.05
2023-05-21T08:16:49.972Z,5.28
2023-05-21T08:19:18.365Z,5.18
2023-05-21T08:21:47.670Z,5.03
2023-05-21T08:24:16.929Z,5.78
2023-05-21T08:26:51.871Z,4.57
2023-05-21T08:29:20.768Z,4.70
2023-05-21T08:31:49.154Z,5.43
2023-05-21T08:34:18.644Z,5.45
2023-05-21T08:37:00.341Z,6.57
2023-05-21T08:40:00.568Z,5.25
2023-05-21T08:42:49.090Z,6.45
2023-05-21T09:17:15.292Z,6.35
2023-05-21T09:20:12.535Z,6.22
2023-05-21T09:22:47.532Z,6.20
2023-05-21T09:25:29.412Z,7.13
2023-05-21T09:28:01.823Z,6.25
2023-05-21T09:30:31.825Z,6.18
2023-05-21T09:33:01.821Z,6.45
2023-05-21T09:35:30.384Z,7.47
2023-05-21T09:37:58.745Z,16.67
2023-05-21T09:40:27.110Z,6.97
2023-05-21T09:42:57.001Z,8.15
2023-05-21T09:45:27.220Z,8.52
2023-05-21T09:47:59.319Z,15.43
2023-05-21T09:50:28.303Z,11.02
2023-05-21T09:52:58.258Z,11.48
2023-05-21T09:55:28.642Z,7.13
2023-05-21T09:57:58.970Z,28.55
2023-05-21T10:00:29.124Z,26.38
2023-05-21T10:03:01.840Z,18.42
2023-05-21T10:05:31.359Z,7.45
2023-05-21T10:08:06.180Z,13.95
2023-05-21T10:10:36.185Z,7.03
2023-05-21T10:13:10.484Z,7.63
2023-05-21T10:15:42.660Z,7.63
2023-05-21T10:18:12.510Z,8.52
2023-05-21T10:20:41.412Z,7.65
2023-05-21T10:23:12.936Z,7.32
2023-05-21T10:25:42.141Z,7.03
2023-05-21T10:28:10.538Z,7.78
2023-05-21T10:30:39.295Z,7.13
2023-05-21T10:33:08.316Z,7.57
2023-05-21T10:35:39.439Z,7.13
2023-05-21T10:38:09.790Z,8.43
2023-05-21T10:40:39.242Z,8.38
2023-05-21T10:43:48.571Z,8.53
2023-05-21T10:46:45.163Z,6.40
2023-05-21T10:49:54.614Z,7.97
2023-05-21T10:52:50.436Z,7.35
2023-05-21T10:55:33.186Z,7.97
2023-05-21T10:58:39.069Z,7.45
2023-05-21T11:01:08.209Z,7.25
2023-05-21T11:03:38.066Z,7.13
2023-05-21T11:06:06.649Z,7.65
2023-05-21T11:08:35.781Z,7.35
2023-05-21T11:11:05.003Z,7.50
2023-05-21T11:13:51.126Z,7.75
2023-05-21T11:16:22.686Z,7.82
2023-05-21T11:18:50.925Z,8.15
2023-05-21T11:21:22.812Z,7.55
2023-05-21T11:24:02.564Z,7.57
2023-05-21T11:26:52.166Z,7.95
2023-05-21T11:29:21.011Z,7.15
2023-05-21T11:32:04.062Z,7.25
2023-05-21T11:34:47.108Z,8.55
2023-05-21T11:37:18.774Z,7.38
2023-05-21T11:39:48.118Z,7.47
2023-05-21T11:42:33.275Z,7.13
2023-05-21T11:45:06.512Z,7.28
2023-05-21T11:47:34.886Z,7.25
2023-05-21T11:50:04.487Z,7.68
2023-05-21T11:52:33.836Z,7.60
2023-05-21T11:55:02.329Z,8.13
2023-05-21T11:57:31.284Z,7.28
2023-05-21T12:00:08.488Z,7.90
2023-05-21T12:02:49.739Z,7.00
2023-05-21T12:05:18.468Z,8.32
2023-05-21T12:07:50.174Z,7.80
2023-05-21T12:10:22.832Z,7.55
2023-05-21T12:12:56.190Z,7.35
2023-05-21T12:15:26.829Z,6.97
2023-05-21T12:20:23.890Z,6.50
2023-05-21T12:22:52.244Z,7.07
2023-05-21T12:25:21.236Z,7.03
2023-05-21T12:27:52.719Z,6.75
2023-05-21T12:30:21.393Z,6.78
2023-05-21T12:32:49.988Z,7.00
2023-05-21T12:35:25.144Z,6.90
2023-05-21T12:37:53.821Z,6.63
2023-05-21T12:40:22.451Z,6.65
2023-05-21T12:42:51.542Z,7.38
2023-05-21T12:45:22.010Z,6.90
2023-05-21T12:47:56.003Z,7.25
2023-05-21T12:50:24.801Z,6.70
2023-05-21T12:52:56.294Z,7.03
2023-05-21T12:55:28.770Z,6.50
2023-05-21T12:58:08.827Z,12.25
2023-05-21T13:00:38.102Z,6.70
2023-05-21T13:03:07.302Z,5.55
2023-05-21T13:05:36.001Z,6.53
2023-05-21T13:08:04.645Z,6.20
2023-05-21T13:10:34.081Z,6.35
2023-05-21T13:13:02.408Z,6.78
2023-05-21T13:15:30.708Z,6.28
2023-05-21T13:18:00.916Z,6.63
2023-05-21T13:20:29.584Z,6.20
2023-05-21T13:22:58.006Z,6.30
2023-05-21T13:25:30.074Z,6.57
2023-05-21T13:28:02.100Z,6.15
2023-05-21T13:30:30.661Z,6.05
2023-05-21T13:32:59.040Z,7.38
2023-05-21T13:35:27.328Z,6.55
2023-05-21T13:37:57.928Z,7.07
2023-05-21T13:40:26.575Z,7.13
2023-05-21T13:42:55.028Z,6.70
2023-05-21T13:45:28.867Z,6.55
2023-05-21T13:47:57.910Z,6.50
2023-05-21T13:50:27.547Z,6.90
2023-05-21T13:52:55.927Z,7.38
2023-05-21T13:55:24.321Z,7.70
2023-05-21T13:57:52.625Z,6.43
2023-05-21T14:00:21.376Z,7.00
2023-05-21T14:02:50.100Z,7.38
2023-05-21T14:05:19.627Z,7.60
2023-05-21T14:07:49.027Z,7.47
2023-05-21T14:10:17.447Z,7.65
2023-05-21T14:12:46.590Z,7.78
2023-05-21T14:15:14.979Z,7.68
2023-05-21T14:17:43.277Z,8.15
2023-05-21T14:20:12.063Z,7.47
2023-05-21T14:22:43.231Z,7.43
2023-05-21T14:25:12.022Z,7.30
2023-05-21T14:27:40.455Z,7.63
2023-05-21T14:30:09.506Z,6.60
2023-05-21T14:32:37.838Z,7.43
2023-05-21T14:35:06.622Z,7.18
2023-05-21T14:37:35.064Z,7.18
2023-05-21T14:40:05.544Z,7.05
2023-05-21T14:42:35.132Z,7.75
2023-05-21T14:45:17.382Z,8.13
2023-05-21T14:47:48.639Z,7.93
2023-05-21T14:55:46.952Z,7.78
2023-05-21T14:58:15.440Z,6.97
2023-05-21T15:03:26.350Z,6.88
2023-05-21T15:05:54.779Z,6.40
2023-05-21T15:08:23.259Z,6.32
2023-05-21T15:10:51.858Z,6.47
2023-05-21T15:13:21.302Z,6.68
2023-05-21T15:15:50.451Z,7.45
2023-05-21T15:18:18.848Z,7.18
2023-05-21T15:20:48.185Z,6.80
2023-05-21T15:23:17.684Z,6.90
2023-05-21T15:25:46.521Z,7.07
2023-05-21T15:28:14.967Z,7.03
2023-05-21T15:30:43.262Z,7.03
2023-05-21T15:33:11.970Z,7.03
2023-05-21T15:35:41.461Z,8.38
2023-05-21T15:38:11.194Z,7.80
2023-05-21T15:40:43.000Z,7.22
2023-05-21T15:43:11.310Z,6.60
2023-05-21T15:45:43.726Z,6.68
2023-05-21T15:48:13.206Z,6.97
2023-05-21T15:50:41.738Z,7.32
2023-05-21T15:53:11.686Z,7.55
2023-05-21T15:58:33.495Z,7.75
2023-05-21T16:01:03.891Z,7.75
2023-05-21T16:03:33.310Z,7.40
2023-05-21T16:06:27.688Z,6.82
2023-05-21T16:09:04.533Z,6.78
2023-05-21T16:11:57.559Z,7.85
2023-05-21T16:14:29.215Z,6.97
2023-05-21T16:16:57.599Z,7.07
2023-05-21T16:19:26.022Z,6.45
2023-05-21T16:22:01.801Z,7.13
2023-05-21T16:24:30.205Z,7.13
2023-05-21T16:27:02.694Z,7.25
2023-05-21T16:29:36.780Z,7.00
2023-05-21T16:32:35.245Z,6.80
2023-05-21T16:35:28.206Z,7.78
2023-05-21T16:37:58.944Z,7.32
2023-05-21T16:40:29.319Z,8.38
2023-05-21T16:43:05.838Z,9.20
2023-05-21T16:45:41.641Z,7.38
2023-05-21T16:48:14.649Z,6.90
2023-05-21T16:50:43.691Z,6.97
2023-05-21T16:53:12.191Z,7.03
2023-05-21T16:55:40.590Z,7.10
2023-05-21T16:58:10.521Z,6.32
2023-05-21T17:00:40.349Z,7.35
2023-05-21T17:03:08.701Z,6.75
2023-05-21T17:05:38.618Z,6.43
2023-05-21T17:10:37.090Z,6.60
2023-05-21T17:13:17.567Z,6.32
2023-05-21T17:15:51.139Z,6.30
2023-05-21T17:18:20.735Z,6.80
2023-05-21T17:20:49.021Z,6.22
2023-05-21T17:23:17.486Z,6.55
2023-05-21T17:25:46.252Z,6.15
2023-05-21T17:28:14.553Z,6.80
2023-05-21T17:30:42.919Z,6.10
2023-05-21T17:33:12.163Z,6.72
2023-05-21T17:35:41.495Z,6.60
2023-05-21T17:38:10.065Z,7.23
2023-05-21T17:40:38.423Z,6.93
2023-05-21T17:43:07.440Z,6.93
2023-05-21T17:45:35.987Z,7.18
2023-05-21T17:48:04.796Z,7.10
2023-05-21T17:50:34.265Z,6.95
2023-05-21T17:53:03.569Z,7.18
2023-05-21T17:55:31.877Z,6.77
2023-05-21T17:58:00.385Z,7.15
2023-05-21T18:00:28.786Z,15.38
2023-05-21T18:02:57.471Z,10.15
2023-05-21T18:05:27.157Z,9.52
2023-05-21T18:07:55.548Z,8.23
2023-05-21T18:10:23.888Z,8.65
2023-05-21T18:12:52.428Z,9.93
2023-05-21T18:15:20.897Z,13.65
2023-05-21T18:17:49.247Z,8.18
2023-05-21T18:20:17.935Z,10.02
2023-05-21T18:22:46.254Z,8.98
2023-05-21T18:25:14.563Z,9.35
2023-05-21T18:27:42.935Z,8.98
2023-05-21T18:30:11.966Z,8.07
2023-05-21T18:32:40.403Z,8.57
2023-05-21T18:35:13.773Z,8.20
2023-05-21T18:37:44.492Z,8.50
2023-05-21T18:40:13.863Z,8.82
2023-05-21T18:42:42.204Z,7.93
2023-05-21T18:45:11.566Z,7.70
2023-05-21T18:47:40.482Z,7.72
2023-05-21T18:50:12.667Z,8.18
2023-05-21T18:52:41.464Z,7.93
2023-05-21T18:55:10.270Z,7.20
2023-05-21T18:57:39.345Z,7.95
2023-05-21T19:00:09.657Z,7.40
2023-05-21T19:05:07.594Z,8.38
2023-05-21T19:07:36.348Z,8.27
2023-05-21T19:10:05.151Z,7.97
2023-05-21T19:12:35.945Z,8.10
2023-05-21T19:15:05.876Z,9.05
2023-05-21T19:17:36.098Z,8.15
2023-05-21T19:20:05.742Z,7.95
2023-05-21T19:22:34.511Z,8.50
2023-05-21T19:25:03.330Z,7.70
2023-05-21T19:27:31.928Z,7.82
2023-05-21T19:30:01.469Z,8.20
2023-05-21T19:32:29.966Z,8.60
2023-05-21T19:34:58.304Z,7.97
2023-05-21T19:37:26.612Z,9.18
2023-05-21T19:39:55.867Z,8.18
2023-05-21T19:42:24.220Z,8.85
2023-05-21T19:44:52.656Z,8.13
2023-05-21T19:47:20.958Z,10.15
2023-05-21T19:49:49.327Z,8.73
2023-05-21T19:52:18.716Z,9.15
2023-05-21T19:54:46.972Z,7.68
2023-05-21T19:57:15.388Z,8.88
2023-05-21T19:59:43.707Z,7.88
2023-05-21T20:02:14.365Z,9.13
2023-05-21T20:07:13.155Z,8.82
2023-05-21T20:09:41.602Z,8.05
2023-05-21T20:12:12.206Z,8.38
2023-05-21T20:14:45.241Z,8.18
2023-05-21T20:17:14.749Z,9.10
2023-05-21T20:19:48.031Z,8.70
2023-05-21T20:22:16.710Z,8.38
2023-05-21T20:24:45.118Z,8.50
2023-05-21T20:27:15.212Z,9.80
2023-05-21T20:29:43.584Z,7.95
2023-05-21T20:32:12.043Z,10.02
2023-05-21T20:34:50.732Z,9.15
2023-05-21T20:37:27.178Z,8.68
2023-05-21T20:39:58.071Z,8.95
2023-05-21T20:42:31.007Z,8.77
2023-05-21T20:45:04.505Z,8.88
2023-05-21T20:47:33.721Z,8.77
2023-05-21T20:50:04.027Z,8.35
2023-05-21T20:52:32.600Z,8.70
2023-05-21T20:55:07.101Z,8.98
2023-05-21T20:57:36.318Z,8.40
2023-05-21T21:00:05.732Z,9.48
2023-05-21T21:03:01.309Z,8.65
2023-05-21T21:05:31.336Z,8.25
2023-05-21T21:08:02.615Z,8.87
2023-05-21T21:10:36.232Z,9.32
2023-05-21T21:13:07.960Z,8.70
2023-05-21T21:15:38.851Z,8.93
2023-05-21T21:18:12.717Z,9.65
2023-05-21T21:20:43.080Z,8.45
2023-05-21T21:23:12.038Z,9.63
2023-05-21T21:25:40.629Z,8.75
2023-05-21T21:28:10.613Z,9.82
2023-05-21T21:30:41.250Z,9.15
2023-05-21T21:36:02.759Z,8.35
2023-05-21T21:38:31.395Z,8.20
2023-05-21T21:40:59.663Z,7.75
2023-05-21T21:43:27.965Z,7.90
2023-05-21T21:45:56.386Z,8.43
2023-05-21T21:48:25.109Z,7.85
2023-05-21T21:50:53.519Z,8.05
2023-05-21T21:53:21.816Z,8.13
2023-05-21T21:55:57.587Z,8.02
2023-05-21T21:58:26.094Z,8.00
2023-05-21T22:00:54.427Z,7.60
2023-05-21T22:03:22.982Z,7.95
2023-05-21T22:05:51.702Z,8.30
2023-05-21T22:08:20.203Z,7.65
2023-05-21T22:10:48.566Z,8.07
2023-05-21T22:13:16.907Z,8.55
2023-05-21T22:15:46.243Z,8.77
2023-05-21T22:18:25.178Z,7.20
2023-05-21T22:21:01.961Z,9.10
2023-05-21T22:23:30.492Z,8.13
2023-05-21T22:25:58.876Z,8.40
2023-05-21T22:28:27.195Z,7.80
2023-05-21T22:30:55.505Z,7.10
2023-05-21T22:33:23.947Z,7.57
2023-05-21T22:35:52.797Z,7.43
2023-05-21T22:38:21.446Z,7.68
2023-05-21T22:40:49.949Z,7.60
2023-05-21T22:43:18.538Z,7.95
2023-05-21T22:45:46.966Z,7.32
2023-05-21T22:48:18.111Z,8.15
2023-05-21T22:50:46.445Z,9.07
2023-05-21T22:53:14.785Z,9.00
2023-05-21T22:55:43.848Z,8.73
2023-05-21T22:58:12.238Z,8.48
2023-05-21T23:00:40.791Z,8.82
2023-05-21T23:03:09.360Z,8.95
2023-05-21T23:05:37.812Z,9.07
2023-05-21T23:08:06.705Z,8.90
2023-05-21T23:10:35.679Z,7.78
2023-05-21T23:13:04.059Z,8.13
2023-05-21T23:15:32.326Z,8.30
2023-05-21T23:18:01.272Z,8.05
2023-05-21T23:20:29.704Z,9.02
2023-05-21T23:22:58.069Z,8.40
2023-05-21T23:25:26.356Z,7.53
2023-05-21T23:27:55.551Z,9.57
2023-05-21T23:30:24.115Z,8.68
2023-05-21T23:32:52.507Z,7.93
2023-05-21T23:35:20.874Z,8.73
2023-05-21T23:37:49.308Z,8.35
2023-05-21T23:40:17.778Z,8.88
2023-05-21T23:42:46.237Z,8.20
2023-05-21T23:45:14.547Z,8.73
2023-05-21T23:47:42.834Z,9.38
2023-05-21T23:50:11.254Z,8.93
2023-05-21T23:52:41.424Z,8.20
2023-05-21T23:55:12.472Z,9.10
2023-05-21T23:57:41.029Z,8.88
