createdAt,value
2023-05-25T00:01:02.767Z,65.29
2023-05-25T00:03:31.363Z,65.00
2023-05-25T00:05:58.856Z,65.54
2023-05-25T00:08:27.595Z,65.85
2023-05-25T00:10:54.125Z,65.69
2023-05-25T00:13:20.759Z,65.26
2023-05-25T00:15:47.700Z,65.16
2023-05-25T00:18:14.248Z,65.55
2023-05-25T00:20:40.918Z,65.82
2023-05-25T00:23:07.462Z,66.07
2023-05-25T00:25:33.940Z,66.48
2023-05-25T00:28:00.626Z,66.76
2023-05-25T00:30:30.684Z,67.39
2023-05-25T00:33:01.859Z,67.56
2023-05-25T00:35:29.256Z,68.04
2023-05-25T00:37:55.972Z,68.02
2023-05-25T00:40:23.537Z,68.42
2023-05-25T00:42:50.956Z,68.44
2023-05-25T00:45:17.594Z,68.25
2023-05-25T00:47:44.698Z,69.18
2023-05-25T00:50:15.082Z,68.72
2023-05-25T00:52:41.790Z,68.94
2023-05-25T00:55:11.660Z,68.86
2023-05-25T00:57:41.440Z,69.43
2023-05-25T01:00:11.540Z,68.75
2023-05-25T01:02:40.973Z,68.47
2023-05-25T01:05:10.745Z,68.05
2023-05-25T01:07:39.184Z,68.48
2023-05-25T01:10:07.872Z,69.31
2023-05-25T01:12:37.958Z,69.24
2023-05-25T01:15:05.696Z,69.53
2023-05-25T01:17:32.331Z,69.95
2023-05-25T01:22:55.527Z,70.29
2023-05-25T01:25:40.623Z,70.81
2023-05-25T01:28:15.112Z,72.24
2023-05-25T01:30:44.868Z,72.87
2023-05-25T01:33:12.260Z,74.39
2023-05-25T01:35:41.417Z,75.73
2023-05-25T01:38:09.692Z,77.26
2023-05-25T01:40:36.278Z,77.93
2023-05-25T01:43:02.811Z,80.05
2023-05-25T01:45:31.319Z,81.06
2023-05-25T01:48:09.542Z,82.43
2023-05-25T01:50:54.877Z,83.34
2023-05-25T01:53:42.987Z,84.05
2023-05-25T01:56:11.688Z,84.43
2023-05-25T01:58:42.141Z,85.57
2023-05-25T02:01:10.163Z,88.21
2023-05-25T02:03:38.299Z,88.39
2023-05-25T02:06:04.966Z,89.70
2023-05-25T02:08:33.146Z,89.83
2023-05-25T02:10:59.811Z,89.93
2023-05-25T02:13:26.392Z,89.95
2023-05-25T02:15:53.158Z,89.93
2023-05-25T02:18:19.842Z,89.50
2023-05-25T02:20:47.575Z,89.66
2023-05-25T02:23:14.147Z,89.25
2023-05-25T02:25:42.755Z,89.74
2023-05-25T02:28:09.662Z,89.92
2023-05-25T02:30:36.375Z,90.17
2023-05-25T02:33:05.008Z,90.67
2023-05-25T02:35:31.596Z,91.32
2023-05-25T02:37:58.123Z,91.00
2023-05-25T02:40:24.656Z,91.63
2023-05-25T02:42:51.209Z,91.98
2023-05-25T02:45:18.140Z,91.69
2023-05-25T02:47:44.781Z,91.56
2023-05-25T02:50:11.447Z,91.04
2023-05-25T02:52:38.032Z,90.86
2023-05-25T02:55:10.311Z,90.90
2023-05-25T02:57:39.989Z,91.15
2023-05-25T03:00:08.114Z,90.66
2023-05-25T03:02:37.515Z,90.40
2023-05-25T03:05:07.484Z,91.11
2023-05-25T03:07:34.287Z,91.79
2023-05-25T03:10:01.029Z,92.90
2023-05-25T03:12:27.748Z,92.69
2023-05-25T03:14:54.301Z,93.54
2023-05-25T03:17:20.856Z,94.58
2023-05-25T03:19:47.465Z,95.82
2023-05-25T03:22:14.053Z,96.14
2023-05-25T03:24:43.398Z,96.00
2023-05-25T03:27:09.983Z,96.65
2023-05-25T03:29:38.397Z,96.19
2023-05-25T03:32:05.430Z,95.92
2023-05-25T03:34:34.637Z,96.97
2023-05-25T03:37:01.352Z,96.48
2023-05-25T03:39:27.836Z,96.55
2023-05-25T03:41:55.583Z,97.44
2023-05-25T03:44:22.068Z,97.30
2023-05-25T03:46:48.564Z,97.63
2023-05-25T03:49:15.126Z,97.36
2023-05-25T03:51:43.429Z,97.49
2023-05-25T03:54:10.245Z,97.83
2023-05-25T03:56:36.777Z,98.07
2023-05-25T03:59:03.330Z,97.29
2023-05-25T04:01:30.188Z,97.80
2023-05-25T04:03:57.355Z,97.54
2023-05-25T04:06:25.437Z,97.79
2023-05-25T04:08:52.691Z,98.23
2023-05-25T04:11:19.838Z,98.09
2023-05-25T04:13:46.640Z,98.47
2023-05-25T04:16:13.347Z,98.74
2023-05-25T04:18:41.576Z,99.77
2023-05-25T04:21:08.093Z,100.00
2023-05-25T04:23:34.745Z,100.00
2023-05-25T04:26:01.590Z,100.00
2023-05-25T04:28:28.362Z,100.00
2023-05-25T04:30:57.861Z,100.00
2023-05-25T04:33:24.874Z,100.00
2023-05-25T04:35:51.539Z,100.00
2023-05-25T04:38:18.062Z,100.00
2023-05-25T04:40:46.401Z,100.00
2023-05-25T04:43:13.816Z,100.00
2023-05-25T04:45:42.861Z,100.00
2023-05-25T04:48:12.896Z,100.00
2023-05-25T04:50:45.809Z,100.00
2023-05-25T04:53:13.741Z,100.00
2023-05-25T04:55:42.854Z,100.00
2023-05-25T04:58:09.589Z,100.00
2023-05-25T05:00:36.444Z,100.00
2023-05-25T05:03:03.096Z,100.00
2023-05-25T05:05:29.690Z,100.00
2023-05-25T05:07:56.213Z,100.00
2023-05-25T05:10:22.944Z,100.00
2023-05-25T05:12:49.478Z,100.00
2023-05-25T05:15:16.424Z,100.00
2023-05-25T05:17:46.641Z,100.00
2023-05-25T05:20:16.061Z,100.00
2023-05-25T05:22:45.593Z,100.00
2023-05-25T05:25:14.355Z,100.00
2023-05-25T05:27:40.917Z,100.00
2023-05-25T05:30:08.250Z,100.00
2023-05-25T05:32:34.802Z,99.60
2023-05-25T05:35:01.421Z,99.49
2023-05-25T05:37:28.045Z,96.90
2023-05-25T05:39:54.556Z,96.92
2023-05-25T05:42:21.202Z,96.58
2023-05-25T05:44:47.731Z,95.94
2023-05-25T05:47:17.499Z,95.83
2023-05-25T05:49:47.467Z,96.40
2023-05-25T05:52:17.503Z,95.49
2023-05-25T05:54:47.893Z,94.77
2023-05-25T05:57:18.827Z,94.27
2023-05-25T05:59:48.022Z,94.81
2023-05-25T06:02:15.577Z,95.11
2023-05-25T06:04:42.180Z,94.67
2023-05-25T06:07:08.679Z,94.85
2023-05-25T06:09:35.236Z,94.54
2023-05-25T06:12:03.356Z,94.42
2023-05-25T06:14:29.870Z,93.89
2023-05-25T06:16:56.446Z,93.62
2023-05-25T06:19:22.993Z,92.95
2023-05-25T06:21:49.525Z,91.50
2023-05-25T06:24:16.269Z,90.72
2023-05-25T06:26:45.016Z,90.50
2023-05-25T06:29:11.684Z,89.89
2023-05-25T06:31:38.247Z,90.10
2023-05-25T06:34:04.811Z,90.66
2023-05-25T06:36:32.570Z,91.30
2023-05-25T06:38:59.150Z,89.59
2023-05-25T06:41:26.223Z,89.13
2023-05-25T06:43:52.696Z,88.53
2023-05-25T06:46:19.296Z,88.38
2023-05-25T06:48:46.196Z,88.76
2023-05-25T06:51:15.455Z,88.69
2023-05-25T06:53:41.975Z,88.42
2023-05-25T06:56:08.562Z,87.41
2023-05-25T06:58:35.195Z,87.35
2023-05-25T07:01:02.116Z,88.32
2023-05-25T07:03:28.705Z,87.78
2023-05-25T07:05:55.360Z,86.08
2023-05-25T07:08:21.838Z,86.72
2023-05-25T07:10:50.196Z,87.20
2023-05-25T07:13:17.105Z,86.68
2023-05-25T07:15:47.474Z,86.69
2023-05-25T07:18:17.984Z,84.38
2023-05-25T07:20:47.723Z,83.04
2023-05-25T07:23:18.023Z,80.50
2023-05-25T07:25:48.403Z,80.39
2023-05-25T07:28:17.202Z,77.75
2023-05-25T07:30:43.705Z,78.47
2023-05-25T07:33:10.555Z,78.64
2023-05-25T07:35:37.364Z,75.62
2023-05-25T07:38:05.016Z,72.62
2023-05-25T07:40:31.763Z,71.38
2023-05-25T07:42:58.822Z,72.86
2023-05-25T07:45:25.782Z,73.54
2023-05-25T07:47:52.655Z,73.17
2023-05-25T07:50:19.674Z,72.31
2023-05-25T07:52:49.486Z,74.36
2023-05-25T07:55:20.224Z,71.20
2023-05-25T07:57:49.734Z,69.17
2023-05-25T08:00:49.487Z,67.61
2023-05-25T08:03:26.186Z,66.38
2023-05-25T08:05:58.704Z,67.91
2023-05-25T08:08:25.271Z,64.96
2023-05-25T08:10:51.832Z,65.99
2023-05-25T08:13:18.381Z,65.61
2023-05-25T08:15:47.071Z,63.57
2023-05-25T08:18:13.615Z,64.38
2023-05-25T08:20:40.363Z,61.56
2023-05-25T08:23:07.176Z,63.52
2023-05-25T08:25:33.803Z,62.01
2023-05-25T08:28:00.314Z,62.51
2023-05-25T08:30:26.877Z,62.02
2023-05-25T08:32:53.423Z,61.08
2023-05-25T08:35:23.035Z,60.61
2023-05-25T08:37:49.515Z,60.42
2023-05-25T08:40:22.890Z,59.42
2023-05-25T08:42:49.380Z,57.80
2023-05-25T08:45:33.525Z,60.73
2023-05-25T08:48:01.843Z,58.62
2023-05-25T08:50:30.984Z,57.42
2023-05-25T08:53:02.613Z,53.81
2023-05-25T08:55:35.542Z,54.87
2023-05-25T08:58:30.863Z,54.77
2023-05-25T09:01:01.459Z,55.68
2023-05-25T09:03:30.979Z,54.52
2023-05-25T09:05:58.043Z,54.71
2023-05-25T09:08:25.456Z,53.00
2023-05-25T09:10:52.600Z,51.33
2023-05-25T09:13:22.516Z,50.63
2023-05-25T09:15:50.691Z,48.51
2023-05-25T09:18:17.703Z,47.02
2023-05-25T09:20:47.795Z,48.40
2023-05-25T09:23:16.777Z,49.14
2023-05-25T09:25:47.413Z,48.31
2023-05-25T09:28:26.330Z,46.76
2023-05-25T09:30:53.653Z,47.25
2023-05-25T09:33:20.621Z,48.81
2023-05-25T09:35:48.292Z,47.26
2023-05-25T09:38:18.338Z,46.02
2023-05-25T09:40:46.850Z,45.71
2023-05-25T09:43:21.902Z,46.59
2023-05-25T09:45:55.795Z,46.85
2023-05-25T09:48:23.070Z,44.23
2023-05-25T09:50:50.140Z,45.31
2023-05-25T09:53:17.528Z,45.16
2023-05-25T09:55:53.011Z,44.44
2023-05-25T09:58:24.893Z,41.48
2023-05-25T10:00:54.685Z,43.67
2023-05-25T10:03:21.692Z,45.39
2023-05-25T10:05:49.137Z,42.92
2023-05-25T10:08:20.113Z,42.28
2023-05-25T10:10:50.661Z,42.09
2023-05-25T10:13:26.396Z,41.03
2023-05-25T10:15:54.684Z,42.03
2023-05-25T10:18:28.025Z,41.09
2023-05-25T10:21:03.311Z,41.48
2023-05-25T10:23:42.914Z,42.53
2023-05-25T10:26:12.998Z,42.35
2023-05-25T10:28:40.621Z,42.42
2023-05-25T10:31:09.170Z,43.62
2023-05-25T10:33:35.939Z,43.76
2023-05-25T10:36:10.887Z,42.95
2023-05-25T10:38:40.723Z,41.16
2023-05-25T10:41:09.369Z,40.02
2023-05-25T10:43:36.595Z,39.72
2023-05-25T10:46:04.352Z,41.91
2023-05-25T10:48:40.948Z,41.47
2023-05-25T10:51:09.409Z,41.22
2023-05-25T10:53:38.358Z,42.07
2023-05-25T10:56:07.303Z,40.65
2023-05-25T10:58:34.384Z,42.69
2023-05-25T11:01:05.567Z,40.38
2023-05-25T11:03:45.788Z,40.48
2023-05-25T11:06:16.962Z,40.71
2023-05-25T11:08:59.111Z,38.77
2023-05-25T11:11:44.470Z,37.73
2023-05-25T11:14:30.318Z,39.61
2023-05-25T11:17:19.048Z,38.08
2023-05-25T11:19:51.565Z,38.58
2023-05-25T11:22:31.957Z,37.70
2023-05-25T11:25:00.617Z,37.44
2023-05-25T11:27:29.015Z,39.71
2023-05-25T11:29:59.266Z,38.72
2023-05-25T11:32:27.351Z,37.90
2023-05-25T11:34:58.348Z,38.36
2023-05-25T11:37:28.939Z,38.88
2023-05-25T11:39:55.988Z,37.42
2023-05-25T11:42:26.243Z,37.38
2023-05-25T11:44:53.623Z,37.07
2023-05-25T11:47:24.812Z,37.49
2023-05-25T11:49:51.637Z,37.20
2023-05-25T11:52:19.854Z,36.28
2023-05-25T11:54:49.257Z,36.73
2023-05-25T11:57:22.476Z,35.63
2023-05-25T11:59:55.012Z,35.34
2023-05-25T12:02:22.793Z,36.05
2023-05-25T12:05:10.715Z,36.91
2023-05-25T12:07:44.347Z,37.01
2023-05-25T12:10:12.892Z,37.21
2023-05-25T12:12:51.218Z,40.14
2023-05-25T12:15:22.524Z,39.62
2023-05-25T12:17:50.562Z,39.02
2023-05-25T12:20:20.918Z,40.30
2023-05-25T12:22:47.975Z,38.11
2023-05-25T12:25:18.299Z,36.95
2023-05-25T12:27:47.195Z,37.57
2023-05-25T12:30:13.896Z,37.26
2023-05-25T12:33:03.841Z,36.09
2023-05-25T12:35:44.523Z,34.97
2023-05-25T12:38:13.228Z,34.99
2023-05-25T12:40:41.466Z,35.61
2023-05-25T12:43:08.070Z,34.86
2023-05-25T12:45:40.631Z,34.83
2023-05-25T12:48:07.654Z,34.36
2023-05-25T12:50:34.728Z,35.41
2023-05-25T12:53:02.972Z,34.66
2023-05-25T12:55:31.104Z,34.37
2023-05-25T12:57:59.774Z,35.17
2023-05-25T13:00:28.415Z,36.20
2023-05-25T13:02:55.712Z,37.09
2023-05-25T13:05:27.387Z,35.83
2023-05-25T13:07:56.033Z,36.50
2023-05-25T13:10:23.604Z,37.50
2023-05-25T13:12:51.799Z,35.02
2023-05-25T13:15:22.074Z,36.12
2023-05-25T13:17:52.713Z,36.25
2023-05-25T13:20:25.177Z,37.88
2023-05-25T13:22:53.302Z,37.91
2023-05-25T13:25:23.202Z,37.99
2023-05-25T13:27:54.243Z,39.59
2023-05-25T13:30:22.120Z,40.63
2023-05-25T13:32:52.874Z,41.90
2023-05-25T13:35:41.984Z,42.09
2023-05-25T13:38:10.408Z,42.70
2023-05-25T13:40:36.937Z,43.53
2023-05-25T13:43:03.688Z,45.22
2023-05-25T13:45:30.502Z,45.66
2023-05-25T13:47:57.477Z,47.06
2023-05-25T13:50:24.540Z,45.03
2023-05-25T13:52:51.810Z,44.99
2023-05-25T13:55:22.382Z,46.92
2023-05-25T13:57:49.507Z,46.61
2023-05-25T14:00:16.684Z,47.23
2023-05-25T14:02:43.568Z,46.15
2023-05-25T14:05:10.762Z,47.32
2023-05-25T14:07:39.365Z,47.46
2023-05-25T14:10:06.646Z,46.91
2023-05-25T14:12:33.337Z,46.16
2023-05-25T14:14:59.882Z,47.37
2023-05-25T14:17:26.648Z,48.29
2023-05-25T14:19:53.382Z,47.86
2023-05-25T14:22:21.393Z,48.58
2023-05-25T14:24:47.962Z,49.09
2023-05-25T14:27:16.121Z,49.25
2023-05-25T14:29:42.612Z,50.05
2023-05-25T14:32:09.142Z,49.72
2023-05-25T14:34:35.885Z,49.89
2023-05-25T14:37:02.722Z,48.43
2023-05-25T14:39:29.771Z,49.46
2023-05-25T14:41:56.328Z,47.46
2023-05-25T14:44:22.869Z,46.62
2023-05-25T14:46:52.230Z,43.35
2023-05-25T14:49:21.258Z,45.08
2023-05-25T14:51:47.788Z,47.17
2023-05-25T14:54:14.251Z,47.46
2023-05-25T14:56:41.085Z,46.63
2023-05-25T14:59:08.089Z,45.09
2023-05-25T15:01:36.446Z,46.38
2023-05-25T15:04:03.395Z,45.82
2023-05-25T15:06:30.154Z,46.08
2023-05-25T15:08:57.162Z,44.00
2023-05-25T15:11:24.127Z,43.38
2023-05-25T15:13:54.631Z,42.10
2023-05-25T15:16:23.704Z,42.46
2023-05-25T15:18:53.432Z,41.23
2023-05-25T15:21:23.080Z,42.79
2023-05-25T15:23:52.464Z,42.00
2023-05-25T15:26:21.039Z,40.73
2023-05-25T15:28:47.591Z,41.06
2023-05-25T15:31:14.128Z,41.98
2023-05-25T15:33:50.197Z,40.59
2023-05-25T15:36:23.312Z,41.87
2023-05-25T15:38:52.778Z,40.14
2023-05-25T15:41:22.560Z,39.80
2023-05-25T15:43:57.841Z,40.02
2023-05-25T15:46:24.636Z,41.30
2023-05-25T15:48:54.317Z,39.91
2023-05-25T15:51:22.155Z,41.01
2023-05-25T15:53:52.093Z,41.24
2023-05-25T15:56:22.123Z,41.00
2023-05-25T15:58:51.893Z,41.11
2023-05-25T16:01:18.473Z,41.13
2023-05-25T16:03:45.909Z,40.88
2023-05-25T16:06:12.461Z,40.86
2023-05-25T16:08:39.039Z,41.33
2023-05-25T16:11:05.570Z,41.08
2023-05-25T16:13:32.109Z,41.09
2023-05-25T16:15:58.824Z,42.04
2023-05-25T16:18:27.721Z,42.17
2023-05-25T16:20:57.655Z,43.04
2023-05-25T16:23:25.168Z,41.68
2023-05-25T16:25:51.866Z,42.51
2023-05-25T16:28:21.960Z,43.15
2023-05-25T16:30:50.681Z,42.76
2023-05-25T16:33:17.291Z,43.05
2023-05-25T16:35:44.173Z,43.15
2023-05-25T16:38:10.919Z,42.35
2023-05-25T16:40:37.531Z,45.61
2023-05-25T16:43:04.181Z,44.40
2023-05-25T16:45:30.738Z,43.62
2023-05-25T16:47:57.295Z,44.46
2023-05-25T16:50:23.867Z,43.97
2023-05-25T16:52:53.629Z,43.70
2023-05-25T16:55:23.649Z,44.10
2023-05-25T16:57:53.041Z,45.00
2023-05-25T17:00:24.501Z,44.96
2023-05-25T17:02:53.701Z,44.55
2023-05-25T17:05:24.106Z,44.22
2023-05-25T17:07:53.600Z,43.86
2023-05-25T17:10:23.067Z,44.56
2023-05-25T17:12:53.708Z,45.43
2023-05-25T17:15:22.866Z,46.83
2023-05-25T17:17:52.151Z,46.40
2023-05-25T17:20:21.131Z,46.84
2023-05-25T17:22:51.541Z,46.23
2023-05-25T17:25:18.070Z,47.14
2023-05-25T17:27:44.592Z,47.43
2023-05-25T17:30:11.852Z,47.66
2023-05-25T17:32:40.907Z,48.88
2023-05-25T17:35:08.816Z,49.30
2023-05-25T17:37:38.993Z,47.64
2023-05-25T17:40:06.870Z,48.43
2023-05-25T17:42:33.516Z,48.51
2023-05-25T17:45:10.644Z,49.61
2023-05-25T17:48:02.648Z,51.06
2023-05-25T17:50:29.282Z,50.90
2023-05-25T17:52:55.865Z,50.40
2023-05-25T17:55:27.758Z,50.66
2023-05-25T17:58:02.276Z,50.98
2023-05-25T18:00:37.196Z,51.86
2023-05-25T18:03:04.369Z,51.61
2023-05-25T18:05:31.298Z,51.40
2023-05-25T18:07:57.825Z,52.17
2023-05-25T18:10:24.440Z,53.29
2023-05-25T18:12:54.218Z,53.63
2023-05-25T18:15:23.505Z,54.57
2023-05-25T18:17:56.761Z,54.09
2023-05-25T18:20:44.627Z,53.25
2023-05-25T18:23:24.975Z,53.31
2023-05-25T18:25:55.703Z,54.12
2023-05-25T18:28:23.453Z,55.48
2023-05-25T18:30:53.669Z,55.86
2023-05-25T18:33:23.186Z,56.25
2023-05-25T18:35:50.838Z,56.75
2023-05-25T18:38:17.402Z,57.51
2023-05-25T18:40:43.925Z,56.92
2023-05-25T18:43:10.469Z,56.64
2023-05-25T18:45:39.509Z,56.45
2023-05-25T18:48:09.286Z,57.52
2023-05-25T18:50:39.294Z,57.51
2023-05-25T18:53:07.718Z,58.11
2023-05-25T18:55:34.630Z,59.04
2023-05-25T18:58:01.510Z,58.49
2023-05-25T19:00:28.023Z,58.63
2023-05-25T19:02:54.674Z,59.21
2023-05-25T19:05:24.509Z,59.59
2023-05-25T19:07:59.077Z,59.80
2023-05-25T19:10:26.602Z,60.03
2023-05-25T19:12:53.192Z,60.43
2023-05-25T19:15:22.576Z,60.72
2023-05-25T19:17:51.589Z,60.95
2023-05-25T19:20:18.307Z,61.31
2023-05-25T19:22:45.720Z,61.67
2023-05-25T19:25:12.341Z,62.34
2023-05-25T19:27:38.968Z,62.37
2023-05-25T19:30:06.005Z,62.37
2023-05-25T19:32:32.690Z,62.55
2023-05-25T19:34:59.246Z,63.49
2023-05-25T19:37:26.196Z,63.72
2023-05-25T19:39:52.676Z,64.73
2023-05-25T19:42:21.589Z,65.38
2023-05-25T19:44:48.187Z,65.76
2023-05-25T19:47:14.714Z,66.18
2023-05-25T19:49:41.412Z,66.60
2023-05-25T19:52:08.041Z,67.25
2023-05-25T19:54:34.631Z,67.92
2023-05-25T19:57:03.938Z,68.50
2023-05-25T19:59:31.372Z,68.77
2023-05-25T20:02:31.734Z,68.97
2023-05-25T20:04:58.614Z,68.55
2023-05-25T20:07:25.182Z,68.71
2023-05-25T20:09:54.981Z,68.82
2023-05-25T20:12:24.373Z,68.89
2023-05-25T20:14:54.696Z,69.01
2023-05-25T20:17:23.928Z,69.65
2023-05-25T20:19:53.585Z,69.94
2023-05-25T20:22:22.328Z,69.48
2023-05-25T20:24:52.086Z,69.58
2023-05-25T20:27:18.657Z,69.54
2023-05-25T20:29:45.507Z,69.27
2023-05-25T20:32:12.231Z,69.53
2023-05-25T20:34:38.985Z,69.06
2023-05-25T20:37:08.300Z,69.48
2023-05-25T20:39:38.551Z,69.88
2023-05-25T20:42:05.270Z,70.26
2023-05-25T20:44:32.139Z,69.90
2023-05-25T20:46:58.744Z,70.10
2023-05-25T20:49:26.090Z,71.32
2023-05-25T20:51:55.943Z,72.08
2023-05-25T20:54:28.006Z,72.30
2023-05-25T20:56:54.484Z,72.82
2023-05-25T20:59:24.160Z,73.71
2023-05-25T21:01:52.971Z,74.08
2023-05-25T21:04:20.027Z,74.68
2023-05-25T21:06:46.670Z,74.64
2023-05-25T21:09:14.338Z,75.82
2023-05-25T21:11:40.876Z,76.44
2023-05-25T21:14:08.113Z,76.75
2023-05-25T21:16:34.828Z,76.76
2023-05-25T21:19:01.572Z,76.71
2023-05-25T21:21:28.890Z,77.32
2023-05-25T21:23:55.495Z,77.33
2023-05-25T21:26:26.249Z,77.34
2023-05-25T21:28:55.894Z,77.70
2023-05-25T21:31:24.695Z,77.30
2023-05-25T21:33:54.404Z,77.34
2023-05-25T21:36:20.974Z,77.05
2023-05-25T21:38:47.535Z,76.76
2023-05-25T21:41:14.089Z,76.60
2023-05-25T21:43:40.680Z,76.67
2023-05-25T21:46:07.285Z,76.42
2023-05-25T21:48:33.777Z,76.01
2023-05-25T21:51:00.436Z,76.46
2023-05-25T21:53:26.975Z,77.88
2023-05-25T21:55:55.657Z,79.16
2023-05-25T21:58:22.203Z,80.15
2023-05-25T22:00:48.858Z,80.71
2023-05-25T22:03:15.807Z,81.34
2023-05-25T22:05:42.584Z,81.03
2023-05-25T22:08:09.448Z,81.66
2023-05-25T22:10:36.368Z,81.93
2023-05-25T22:13:03.127Z,82.78
2023-05-25T22:15:29.639Z,83.58
2023-05-25T22:18:00.337Z,84.24
2023-05-25T22:20:29.831Z,84.35
2023-05-25T22:22:59.318Z,84.06
2023-05-25T22:25:28.857Z,83.61
2023-05-25T22:27:58.722Z,83.53
2023-05-25T22:30:25.715Z,83.54
2023-05-25T22:32:52.291Z,83.31
2023-05-25T22:35:18.812Z,83.50
2023-05-25T22:37:45.368Z,83.97
2023-05-25T22:40:12.291Z,84.02
2023-05-25T22:42:38.818Z,85.09
2023-05-25T22:45:06.102Z,85.36
2023-05-25T22:47:32.645Z,85.49
2023-05-25T22:49:59.177Z,85.50
2023-05-25T22:52:28.173Z,85.04
2023-05-25T22:54:54.753Z,86.16
2023-05-25T22:57:21.353Z,85.86
2023-05-25T22:59:47.912Z,85.87
2023-05-25T23:02:14.463Z,85.69
2023-05-25T23:04:59.132Z,84.86
2023-05-25T23:07:26.109Z,84.21
2023-05-25T23:09:52.652Z,83.05
2023-05-25T23:12:19.210Z,83.87
2023-05-25T23:14:45.714Z,84.17
2023-05-25T23:17:12.301Z,85.99
2023-05-25T23:19:40.194Z,86.89
2023-05-25T23:22:06.736Z,87.51
2023-05-25T23:24:33.302Z,87.73
2023-05-25T23:26:59.848Z,88.30
2023-05-25T23:29:26.361Z,89.26
2023-05-25T23:31:52.964Z,89.93
2023-05-25T23:34:19.662Z,89.94
2023-05-25T23:36:46.213Z,89.13
2023-05-25T23:39:13.134Z,89.27
2023-05-25T23:41:39.732Z,89.37
2023-05-25T23:44:06.427Z,89.34
2023-05-25T23:46:33.033Z,89.19
2023-05-25T23:48:59.806Z,87.84
2023-05-25T23:51:26.439Z,87.72
2023-05-25T23:53:53.023Z,89.29
2023-05-25T23:56:20.829Z,90.18
2023-05-25T23:58:47.418Z,89.74
