createdAt,value
2019-01-28T00:01:44.967Z,4.70
2019-01-28T00:04:11.400Z,4.60
2019-01-28T00:06:37.818Z,5.27
2019-01-28T00:09:05.942Z,4.73
2019-01-28T00:11:32.451Z,4.80
2019-01-28T00:13:59.092Z,4.40
2019-01-28T00:16:25.636Z,4.23
2019-01-28T00:18:52.323Z,4.60
2019-01-28T00:21:19.002Z,4.40
2019-01-28T00:23:45.554Z,4.20
2019-01-28T00:26:12.052Z,4.20
2019-01-28T00:28:38.676Z,4.13
2019-01-28T00:31:05.405Z,4.20
2019-01-28T00:33:31.746Z,3.73
2019-01-28T00:35:58.245Z,4.60
2019-01-28T00:38:24.663Z,3.87
2019-01-28T00:40:51.299Z,4.10
2019-01-28T00:43:17.792Z,4.10
2019-01-28T00:45:44.335Z,4.50
2019-01-28T00:48:10.826Z,4.17
2019-01-28T00:50:37.369Z,4.13
2019-01-28T00:53:03.992Z,4.23
2019-01-28T00:55:30.527Z,3.80
2019-01-28T00:57:57.016Z,4.00
2019-01-28T01:00:24.402Z,4.10
2019-01-28T01:02:51.045Z,3.27
2019-01-28T01:05:17.906Z,3.73
2019-01-28T01:07:44.814Z,3.97
2019-01-28T01:10:12.342Z,4.00
2019-01-28T01:12:38.827Z,3.73
2019-01-28T01:15:12.578Z,4.03
2019-01-28T01:17:39.197Z,4.00
2019-01-28T01:20:10.604Z,3.70
2019-01-28T01:22:37.010Z,3.90
2019-01-28T01:25:05.223Z,4.07
2019-01-28T01:27:31.891Z,3.67
2019-01-28T01:29:58.395Z,3.80
2019-01-28T01:32:24.830Z,3.67
2019-01-28T01:34:51.163Z,3.70
2019-01-28T01:37:17.589Z,3.70
2019-01-28T01:39:44.098Z,3.70
2019-01-28T01:42:10.501Z,3.90
2019-01-28T01:44:36.932Z,3.80
2019-01-28T01:47:03.364Z,3.60
2019-01-28T01:49:30.065Z,3.90
2019-01-28T01:51:56.329Z,4.03
2019-01-28T01:54:22.609Z,3.53
2019-01-28T01:56:49.121Z,3.37
2019-01-28T01:59:15.660Z,3.23
2019-01-28T02:01:42.263Z,3.43
2019-01-28T02:04:09.006Z,3.27
2019-01-28T02:06:35.413Z,3.20
2019-01-28T02:09:03.734Z,3.47
2019-01-28T02:11:30.251Z,2.87
2019-01-28T02:13:56.779Z,2.80
2019-01-28T02:16:23.313Z,2.73
2019-01-28T02:18:49.747Z,2.27
2019-01-28T02:21:16.728Z,2.70
2019-01-28T02:23:43.275Z,2.40
2019-01-28T02:26:09.690Z,2.17
2019-01-28T02:28:36.216Z,2.40
2019-01-28T02:31:02.596Z,2.23
2019-01-28T02:33:29.116Z,2.30
2019-01-28T02:35:55.524Z,2.00
2019-01-28T02:38:21.857Z,2.03
2019-01-28T02:40:48.251Z,2.10
2019-01-28T02:43:14.824Z,2.00
2019-01-28T02:45:41.310Z,2.10
2019-01-28T02:48:07.716Z,2.13
2019-01-28T02:50:34.350Z,1.80
2019-01-28T02:53:00.949Z,1.70
2019-01-28T02:55:27.608Z,2.03
2019-01-28T02:57:54.127Z,2.07
2019-01-28T03:00:21.847Z,1.90
2019-01-28T03:02:48.589Z,1.90
2019-01-28T03:05:16.135Z,1.80
2019-01-28T03:07:42.816Z,2.17
2019-01-28T03:10:14.097Z,1.50
2019-01-28T03:12:40.787Z,1.57
2019-01-28T03:15:09.221Z,1.80
2019-01-28T03:17:35.867Z,1.63
2019-01-28T03:20:06.288Z,1.70
2019-01-28T03:22:32.931Z,1.53
2019-01-28T03:25:01.588Z,1.80
2019-01-28T03:27:27.985Z,1.57
2019-01-28T03:29:54.407Z,1.70
2019-01-28T03:32:20.734Z,1.90
2019-01-28T03:34:47.007Z,1.93
2019-01-28T03:37:13.427Z,1.70
2019-01-28T03:39:39.747Z,1.93
2019-01-28T03:42:06.381Z,1.80
2019-01-28T03:44:32.981Z,1.80
2019-01-28T03:46:59.516Z,1.60
2019-01-28T03:49:25.943Z,2.13
2019-01-28T03:51:52.827Z,1.70
2019-01-28T03:54:19.254Z,2.20
2019-01-28T03:56:45.875Z,2.00
2019-01-28T03:59:12.485Z,2.17
2019-01-28T04:01:39.130Z,1.80
2019-01-28T04:04:05.758Z,2.30
2019-01-28T04:06:32.444Z,2.03
2019-01-28T04:08:58.768Z,2.00
2019-01-28T04:11:25.168Z,2.00
2019-01-28T04:13:51.697Z,2.10
2019-01-28T04:16:18.336Z,1.93
2019-01-28T04:18:44.862Z,2.20
2019-01-28T04:21:11.479Z,2.00
2019-01-28T04:23:38.047Z,2.10
2019-01-28T04:26:04.437Z,2.00
2019-01-28T04:28:31.033Z,2.00
2019-01-28T04:30:57.530Z,1.73
2019-01-28T04:33:24.072Z,1.83
2019-01-28T04:35:50.567Z,1.63
2019-01-28T04:38:16.999Z,2.13
2019-01-28T04:40:43.527Z,2.17
2019-01-28T04:43:09.911Z,1.93
2019-01-28T04:45:36.571Z,2.07
2019-01-28T04:48:03.588Z,2.20
2019-01-28T04:50:30.096Z,2.10
2019-01-28T04:52:56.517Z,1.90
2019-01-28T04:55:22.956Z,2.00
2019-01-28T04:57:49.357Z,2.23
2019-01-28T05:00:21.720Z,2.20
2019-01-28T05:02:48.202Z,2.00
2019-01-28T05:05:14.910Z,2.43
2019-01-28T05:07:41.400Z,2.63
2019-01-28T05:10:17.095Z,2.57
2019-01-28T05:12:44.155Z,2.23
2019-01-28T05:15:14.791Z,2.90
2019-01-28T05:17:41.361Z,2.87
2019-01-28T05:20:14.102Z,3.00
2019-01-28T05:22:40.788Z,3.30
2019-01-28T05:25:10.882Z,3.30
2019-01-28T05:27:37.535Z,3.00
2019-01-28T05:30:20.740Z,3.07
2019-01-28T05:32:47.310Z,2.83
2019-01-28T05:35:16.519Z,2.60
2019-01-28T05:37:43.250Z,2.67
2019-01-28T05:40:16.660Z,3.13
2019-01-28T05:42:43.201Z,2.83
2019-01-28T05:45:13.687Z,3.00
2019-01-28T05:47:40.315Z,2.70
2019-01-28T05:50:10.008Z,2.90
2019-01-28T05:52:36.635Z,3.77
2019-01-28T05:55:05.456Z,3.97
2019-01-28T05:57:31.992Z,4.20
2019-01-28T05:59:58.278Z,3.13
2019-01-28T06:02:25.437Z,3.30
2019-01-28T06:04:51.988Z,3.43
2019-01-28T06:07:18.435Z,3.07
2019-01-28T06:09:44.731Z,3.10
2019-01-28T06:12:11.039Z,2.93
2019-01-28T06:14:37.507Z,2.93
2019-01-28T06:17:04.171Z,3.03
2019-01-28T06:19:30.702Z,2.90
2019-01-28T06:21:57.162Z,3.30
2019-01-28T06:24:23.511Z,3.40
2019-01-28T06:26:50.092Z,3.57
2019-01-28T06:29:16.520Z,3.40
2019-01-28T06:31:43.140Z,3.27
2019-01-28T06:34:09.580Z,3.73
2019-01-28T06:36:35.997Z,4.20
2019-01-28T06:39:07.016Z,4.37
2019-01-28T06:41:33.442Z,4.93
2019-01-28T06:44:00.045Z,4.50
2019-01-28T06:46:26.638Z,4.67
2019-01-28T06:48:53.072Z,5.60
2019-01-28T06:51:19.695Z,5.23
2019-01-28T06:53:46.145Z,5.83
2019-01-28T06:56:12.537Z,6.67
2019-01-28T06:58:38.984Z,6.40
2019-01-28T07:01:05.590Z,6.47
2019-01-28T07:03:32.119Z,7.27
2019-01-28T07:05:58.635Z,7.00
2019-01-28T07:08:25.286Z,7.20
2019-01-28T07:10:51.632Z,6.83
2019-01-28T07:13:17.947Z,6.63
2019-01-28T07:15:44.593Z,6.80
2019-01-28T07:18:11.220Z,6.77
2019-01-28T07:20:37.648Z,6.70
2019-01-28T07:23:04.246Z,7.77
2019-01-28T07:25:30.888Z,6.63
2019-01-28T07:27:57.490Z,7.50
2019-01-28T07:30:30.348Z,9.03
2019-01-28T07:32:56.983Z,8.63
2019-01-28T07:35:23.695Z,9.00
2019-01-28T07:37:50.311Z,9.33
2019-01-28T07:40:17.128Z,9.67
2019-01-28T07:42:43.772Z,9.93
2019-01-28T07:45:21.513Z,9.73
2019-01-28T07:47:47.864Z,9.90
2019-01-28T07:50:14.432Z,9.67
2019-01-28T07:52:40.989Z,9.67
2019-01-28T07:55:08.793Z,9.53
2019-01-28T07:57:35.461Z,8.03
2019-01-28T08:00:05.077Z,8.63
2019-01-28T08:02:31.500Z,9.13
2019-01-28T08:04:58.097Z,8.40
2019-01-28T08:07:24.821Z,8.90
2019-01-28T08:09:51.331Z,10.10
2019-01-28T08:12:17.849Z,8.77
2019-01-28T08:14:44.257Z,7.70
2019-01-28T08:17:10.815Z,9.00
2019-01-28T08:19:37.452Z,8.83
2019-01-28T08:22:04.202Z,8.53
2019-01-28T08:24:30.618Z,8.83
2019-01-28T08:26:57.247Z,9.43
2019-01-28T08:29:23.544Z,9.30
2019-01-28T08:31:50.052Z,8.33
2019-01-28T08:34:16.607Z,9.87
2019-01-28T08:36:43.099Z,9.70
2019-01-28T08:39:09.857Z,9.50
2019-01-28T08:41:36.407Z,10.67
2019-01-28T08:44:03.448Z,10.83
2019-01-28T08:46:30.392Z,15.00
2019-01-28T08:48:57.067Z,10.80
2019-01-28T08:51:23.482Z,11.03
2019-01-28T08:53:49.947Z,10.53
2019-01-28T08:56:16.968Z,11.17
2019-01-28T08:58:43.570Z,10.17
2019-01-28T09:01:10.190Z,10.10
2019-01-28T09:03:36.743Z,10.57
2019-01-28T09:06:03.691Z,10.87
2019-01-28T09:08:30.470Z,10.40
2019-01-28T09:10:57.139Z,11.27
2019-01-28T09:13:23.769Z,10.47
2019-01-28T09:15:50.456Z,10.87
2019-01-28T09:18:17.121Z,8.80
2019-01-28T09:20:43.728Z,8.10
2019-01-28T09:23:10.320Z,8.27
2019-01-28T09:25:37.158Z,7.10
2019-01-28T09:28:03.901Z,9.33
2019-01-28T09:30:33.025Z,8.30
2019-01-28T09:32:59.658Z,7.37
2019-01-28T09:35:26.299Z,6.50
2019-01-28T09:37:52.928Z,6.53
2019-01-28T09:40:22.732Z,6.17
2019-01-28T09:42:49.327Z,6.03
2019-01-28T09:45:25.480Z,5.43
2019-01-28T09:47:52.110Z,5.40
2019-01-28T09:50:19.381Z,5.00
2019-01-28T09:52:47.318Z,4.63
2019-01-28T09:55:14.046Z,5.10
2019-01-28T09:57:40.643Z,4.77
2019-01-28T10:00:26.417Z,4.97
2019-01-28T10:02:53.232Z,5.10
2019-01-28T10:05:20.151Z,4.70
2019-01-28T10:07:46.680Z,4.47
2019-01-28T10:10:18.642Z,4.70
2019-01-28T10:12:45.311Z,3.93
2019-01-28T10:15:19.318Z,3.60
2019-01-28T10:17:45.991Z,3.43
2019-01-28T10:20:38.644Z,3.93
2019-01-28T10:23:05.404Z,3.90
2019-01-28T10:25:32.003Z,3.30
2019-01-28T10:27:58.613Z,3.53
2019-01-28T10:30:29.515Z,3.33
2019-01-28T10:32:56.151Z,3.10
2019-01-28T10:35:24.591Z,3.23
2019-01-28T10:37:51.242Z,3.70
2019-01-28T10:40:23.188Z,3.40
2019-01-28T10:42:49.752Z,3.30
2019-01-28T10:45:17.658Z,2.97
2019-01-28T10:47:44.778Z,3.83
2019-01-28T10:54:11.551Z,3.90
2019-01-28T10:56:38.129Z,3.33
2019-01-28T10:59:04.826Z,3.67
2019-01-28T11:01:31.295Z,3.40
2019-01-28T11:03:57.721Z,3.30
2019-01-28T11:06:24.157Z,3.07
2019-01-28T11:08:50.702Z,3.50
2019-01-28T11:11:17.117Z,3.10
2019-01-28T11:13:43.916Z,2.70
2019-01-28T11:16:10.198Z,3.00
2019-01-28T11:18:36.877Z,2.63
2019-01-28T11:21:03.519Z,2.50
2019-01-28T11:23:32.158Z,2.17
2019-01-28T11:25:58.734Z,2.27
2019-01-28T11:28:25.406Z,2.00
2019-01-28T11:30:56.311Z,2.77
2019-01-28T11:33:23.034Z,2.13
2019-01-28T11:35:50.437Z,2.10
2019-01-28T11:38:17.627Z,2.27
2019-01-28T11:40:44.651Z,2.40
2019-01-28T11:43:11.583Z,2.00
2019-01-28T11:45:51.648Z,2.30
2019-01-28T11:48:18.268Z,1.87
2019-01-28T11:50:44.835Z,2.30
2019-01-28T11:53:11.311Z,2.00
2019-01-28T11:55:38.052Z,2.33
2019-01-28T11:58:05.541Z,2.33
2019-01-28T12:00:47.793Z,2.33
2019-01-28T12:03:14.503Z,2.00
2019-01-28T12:05:41.128Z,2.30
2019-01-28T12:08:07.727Z,2.80
2019-01-28T12:10:34.469Z,2.80
2019-01-28T12:13:01.167Z,2.50
2019-01-28T12:15:30.029Z,2.67
2019-01-28T12:17:56.570Z,2.63
2019-01-28T12:20:23.920Z,2.70
2019-01-28T12:22:50.716Z,2.87
2019-01-28T12:25:18.077Z,2.30
2019-01-28T12:27:44.889Z,2.70
2019-01-28T12:30:27.132Z,2.67
2019-01-28T12:32:53.865Z,2.47
2019-01-28T12:35:20.522Z,2.13
2019-01-28T12:37:47.137Z,1.83
2019-01-28T12:40:17.452Z,2.30
2019-01-28T12:42:44.182Z,3.13
2019-01-28T12:45:18.222Z,1.90
2019-01-28T12:47:44.957Z,1.90
2019-01-28T12:50:15.444Z,1.80
2019-01-28T12:52:44.203Z,1.53
2019-01-28T12:55:16.959Z,1.50
2019-01-28T12:57:43.593Z,1.60
2019-01-28T13:00:15.339Z,1.50
2019-01-28T13:02:41.979Z,1.60
2019-01-28T13:05:13.607Z,1.60
2019-01-28T13:07:40.543Z,1.77
2019-01-28T13:10:12.582Z,2.00
2019-01-28T13:12:39.233Z,1.90
2019-01-28T13:15:16.739Z,2.40
2019-01-28T13:17:43.384Z,2.00
2019-01-28T13:20:10.967Z,2.40
2019-01-28T13:22:44.629Z,2.30
2019-01-28T13:25:12.685Z,2.40
2019-01-28T13:27:39.394Z,2.10
2019-01-28T13:30:25.028Z,2.30
2019-01-28T13:32:54.644Z,2.57
2019-01-28T13:35:21.423Z,2.87
2019-01-28T13:37:48.049Z,2.80
2019-01-28T13:40:16.300Z,2.70
2019-01-28T13:42:42.875Z,2.53
2019-01-28T13:45:16.655Z,2.90
2019-01-28T13:47:44.193Z,2.53
2019-01-28T13:50:20.332Z,2.80
2019-01-28T13:52:48.046Z,2.40
2019-01-28T13:55:15.090Z,2.00
2019-01-28T13:57:42.081Z,2.27
2019-01-28T14:00:16.661Z,2.63
2019-01-28T14:02:43.277Z,2.67
2019-01-28T14:05:10.351Z,2.70
2019-01-28T14:07:36.976Z,2.57
2019-01-28T14:10:11.516Z,2.63
2019-01-28T14:12:38.136Z,2.43
2019-01-28T14:15:10.149Z,2.70
2019-01-28T14:17:36.718Z,2.50
2019-01-28T14:20:08.768Z,2.50
2019-01-28T14:22:35.413Z,2.20
2019-01-28T14:25:02.076Z,2.77
2019-01-28T14:27:29.068Z,2.53
2019-01-28T14:29:55.655Z,2.97
2019-01-28T14:32:22.044Z,2.43
2019-01-28T14:34:48.590Z,2.60
2019-01-28T14:37:15.229Z,2.57
2019-01-28T14:39:41.612Z,2.23
2019-01-28T14:42:08.514Z,2.77
2019-01-28T14:44:34.914Z,2.50
2019-01-28T14:47:01.378Z,2.90
2019-01-28T14:49:32.251Z,2.60
2019-01-28T14:51:56.189Z,2.93
2019-01-28T14:54:22.914Z,2.63
2019-01-28T14:56:52.172Z,2.87
2019-01-28T14:59:18.906Z,2.50
2019-01-28T15:01:45.585Z,2.87
2019-01-28T15:04:12.105Z,2.50
2019-01-28T15:06:38.786Z,2.20
2019-01-28T15:09:09.454Z,2.40
2019-01-28T15:11:36.081Z,2.90
2019-01-28T15:14:03.112Z,2.30
2019-01-28T15:16:29.620Z,2.40
2019-01-28T15:18:56.225Z,2.67
2019-01-28T15:21:22.823Z,2.87
2019-01-28T15:23:49.493Z,2.83
2019-01-28T15:26:16.210Z,2.80
2019-01-28T15:28:42.944Z,2.63
2019-01-28T15:31:09.731Z,2.93
2019-01-28T15:33:36.453Z,2.93
2019-01-28T15:36:03.470Z,2.40
2019-01-28T15:38:30.030Z,2.70
2019-01-28T15:40:56.572Z,2.40
2019-01-28T15:43:23.212Z,3.00
2019-01-28T15:45:50.015Z,2.80
2019-01-28T15:48:17.611Z,3.07
2019-01-28T15:50:44.410Z,2.70
2019-01-28T15:53:11.186Z,2.63
2019-01-28T15:55:39.727Z,2.77
2019-01-28T15:58:07.210Z,3.27
2019-01-28T16:00:37.325Z,3.30
2019-01-28T16:03:05.525Z,3.57
2019-01-28T16:05:32.313Z,3.07
2019-01-28T16:07:58.869Z,3.07
2019-01-28T16:10:27.383Z,3.27
2019-01-28T16:12:53.980Z,3.60
2019-01-28T16:15:40.461Z,3.50
2019-01-28T16:18:09.062Z,3.33
2019-01-28T16:20:36.266Z,3.47
2019-01-28T16:23:03.850Z,2.90
2019-01-28T16:25:30.632Z,3.20
2019-01-28T16:27:57.258Z,4.03
2019-01-28T16:30:27.472Z,3.70
2019-01-28T16:32:54.307Z,3.70
2019-01-28T16:35:22.193Z,3.97
2019-01-28T16:37:51.127Z,3.77
2019-01-28T16:40:25.686Z,7.07
2019-01-28T16:42:53.685Z,3.50
2019-01-28T16:45:20.427Z,3.40
2019-01-28T16:47:46.958Z,3.20
2019-01-28T16:50:26.804Z,4.03
2019-01-28T16:52:50.270Z,3.43
2019-01-28T16:55:17.007Z,3.50
2019-01-28T16:57:44.123Z,3.47
2019-01-28T17:00:18.607Z,3.73
2019-01-28T17:02:45.359Z,4.23
2019-01-28T17:05:12.651Z,4.40
2019-01-28T17:07:39.300Z,3.93
2019-01-28T17:10:14.118Z,4.40
2019-01-28T17:12:40.877Z,3.90
2019-01-28T17:15:18.448Z,4.33
2019-01-28T17:17:45.259Z,4.20
2019-01-28T17:20:19.398Z,4.30
2019-01-28T17:22:46.103Z,3.80
2019-01-28T17:25:30.183Z,3.83
2019-01-28T17:27:56.966Z,4.23
2019-01-28T17:30:39.227Z,4.33
2019-01-28T17:33:06.169Z,4.17
2019-01-28T17:35:32.854Z,3.90
2019-01-28T17:37:59.600Z,3.90
2019-01-28T17:40:29.258Z,4.43
2019-01-28T17:42:56.044Z,4.67
2019-01-28T17:45:24.442Z,4.73
2019-01-28T17:47:51.212Z,4.53
2019-01-28T17:50:24.518Z,4.40
2019-01-28T17:52:46.607Z,4.60
2019-01-28T17:55:14.880Z,4.27
2019-01-28T17:57:41.781Z,4.57
2019-01-28T18:00:29.290Z,4.83
2019-01-28T18:02:49.294Z,4.23
2019-01-28T18:05:16.165Z,4.83
2019-01-28T18:07:44.690Z,4.30
2019-01-28T18:10:15.287Z,5.23
2019-01-28T18:12:42.311Z,5.23
2019-01-28T18:15:26.372Z,5.10
2019-01-28T18:17:53.064Z,4.50
2019-01-28T18:20:20.346Z,3.73
2019-01-28T18:22:47.175Z,3.87
2019-01-28T18:25:17.283Z,4.40
2019-01-28T18:27:44.154Z,3.37
2019-01-28T18:30:26.332Z,3.90
2019-01-28T18:32:52.889Z,4.03
2019-01-28T18:35:19.519Z,3.97
2019-01-28T18:37:47.266Z,3.97
2019-01-28T18:40:17.568Z,4.23
2019-01-28T18:42:44.343Z,3.80
2019-01-28T18:45:18.295Z,4.03
2019-01-28T18:47:46.751Z,4.20
2019-01-28T18:50:23.318Z,4.90
2019-01-28T18:52:51.186Z,3.70
2019-01-28T18:55:21.828Z,4.27
2019-01-28T18:57:48.836Z,4.07
2019-01-28T19:00:22.663Z,3.80
2019-01-28T19:02:49.328Z,4.03
2019-01-28T19:05:36.324Z,4.70
2019-01-28T19:08:23.692Z,3.83
2019-01-28T19:11:09.239Z,4.27
2019-01-28T19:13:37.612Z,3.77
2019-01-28T19:16:23.308Z,4.20
2019-01-28T19:19:01.007Z,3.90
2019-01-28T19:21:47.732Z,3.50
2019-01-28T19:24:14.438Z,3.47
2019-01-28T19:26:42.503Z,3.40
2019-01-28T19:29:09.323Z,3.73
2019-01-28T19:31:35.989Z,3.23
2019-01-28T19:34:03.455Z,3.77
2019-01-28T19:36:30.012Z,4.47
2019-01-28T19:38:56.763Z,3.70
2019-01-28T19:41:23.572Z,3.70
2019-01-28T19:43:50.386Z,3.63
2019-01-28T19:46:17.034Z,3.53
2019-01-28T19:48:43.909Z,3.60
2019-01-28T19:51:15.595Z,4.40
2019-01-28T19:53:39.124Z,4.40
2019-01-28T19:56:05.853Z,4.03
2019-01-28T19:58:32.468Z,3.90
2019-01-28T20:00:59.149Z,4.07
2019-01-28T20:03:25.746Z,4.23
2019-01-28T20:05:52.529Z,4.57
2019-01-28T20:08:19.419Z,4.57
2019-01-28T20:10:46.130Z,4.43
2019-01-28T20:13:13.035Z,3.80
2019-01-28T20:15:39.855Z,3.60
2019-01-28T20:18:06.527Z,3.17
2019-01-28T20:20:35.115Z,4.17
2019-01-28T20:23:01.745Z,4.40
2019-01-28T20:25:28.439Z,3.97
2019-01-28T20:27:55.320Z,4.20
2019-01-28T20:30:28.040Z,3.77
2019-01-28T20:32:54.793Z,3.20
2019-01-28T20:35:21.837Z,3.53
2019-01-28T20:37:48.637Z,3.40
2019-01-28T20:40:16.078Z,3.40
2019-01-28T20:42:43.017Z,3.57
2019-01-28T20:45:21.978Z,3.30
2019-01-28T20:47:48.815Z,3.40
2019-01-28T20:50:19.479Z,3.70
2019-01-28T20:52:46.265Z,4.00
2019-01-28T20:55:13.003Z,3.80
2019-01-28T20:57:39.859Z,3.63
2019-01-28T21:00:14.305Z,3.77
2019-01-28T21:02:41.138Z,3.93
2019-01-28T21:05:13.416Z,3.80
2019-01-28T21:07:40.366Z,4.93
2019-01-28T21:10:11.621Z,4.70
2019-01-28T21:12:38.390Z,4.77
2019-01-28T21:15:09.551Z,5.37
2019-01-28T21:17:36.213Z,4.53
2019-01-28T21:20:12.648Z,4.60
2019-01-28T21:22:39.406Z,4.30
2019-01-28T21:25:14.253Z,4.37
2019-01-28T21:27:41.004Z,3.87
2019-01-28T21:30:27.006Z,3.47
2019-01-28T21:32:53.677Z,3.93
2019-01-28T21:35:22.419Z,4.10
2019-01-28T21:37:51.005Z,3.67
2019-01-28T21:40:17.530Z,3.90
2019-01-28T21:42:44.124Z,3.27
2019-01-28T21:45:13.783Z,3.70
2019-01-28T21:47:42.235Z,3.10
2019-01-28T21:50:10.367Z,3.70
2019-01-28T21:52:36.792Z,3.50
2019-01-28T21:55:07.109Z,3.90
2019-01-28T21:57:33.741Z,4.17
2019-01-28T22:00:00.431Z,4.40
2019-01-28T22:02:27.114Z,3.93
2019-01-28T22:04:54.544Z,4.53
2019-01-28T22:07:21.212Z,4.47
2019-01-28T22:09:47.713Z,4.60
2019-01-28T22:12:14.439Z,4.70
2019-01-28T22:14:41.103Z,5.20
2019-01-28T22:17:07.826Z,5.00
2019-01-28T22:19:34.306Z,4.97
2019-01-28T22:22:01.124Z,5.00
2019-01-28T22:24:27.977Z,4.33
2019-01-28T22:26:54.484Z,5.03
2019-01-28T22:29:21.046Z,4.63
2019-01-28T22:31:47.705Z,5.50
2019-01-28T22:34:14.314Z,5.30
2019-01-28T22:36:40.946Z,5.10
2019-01-28T22:39:08.701Z,5.70
2019-01-28T22:41:35.851Z,6.10
2019-01-28T22:44:02.473Z,6.10
2019-01-28T22:46:29.036Z,6.30
2019-01-28T22:48:55.550Z,6.90
2019-01-28T22:51:22.181Z,6.60
2019-01-28T22:53:48.600Z,6.97
2019-01-28T22:56:15.213Z,6.77
2019-01-28T22:58:41.522Z,6.83
2019-01-28T23:01:13.634Z,6.33
2019-01-28T23:03:40.239Z,6.90
2019-01-28T23:06:07.107Z,7.17
2019-01-28T23:08:33.574Z,7.50
2019-01-28T23:11:00.251Z,6.43
2019-01-28T23:13:26.758Z,6.37
2019-01-28T23:15:53.433Z,6.23
2019-01-28T23:18:20.113Z,7.23
2019-01-28T23:20:46.514Z,7.00
2019-01-28T23:23:13.058Z,6.83
2019-01-28T23:25:39.652Z,7.03
2019-01-28T23:28:06.262Z,6.53
2019-01-28T23:30:33.050Z,6.33
2019-01-28T23:32:59.665Z,7.20
2019-01-28T23:35:26.055Z,6.10
2019-01-28T23:37:52.821Z,6.07
2019-01-28T23:40:19.458Z,6.53
2019-01-28T23:42:46.605Z,6.70
2019-01-28T23:45:14.515Z,7.20
2019-01-28T23:47:41.254Z,6.63
2019-01-28T23:50:10.678Z,6.30
2019-01-28T23:52:37.419Z,6.73
2019-01-28T23:55:06.603Z,6.87
2019-01-28T23:57:33.240Z,6.87
2019-01-28T23:59:59.793Z,6.87
