createdAt,value
2022-08-07T00:00:40.214Z,11.57
2022-08-07T00:03:08.936Z,9.35
2022-08-07T00:05:37.532Z,8.20
2022-08-07T00:08:07.850Z,6.45
2022-08-07T00:10:48.307Z,5.40
2022-08-07T00:13:26.774Z,5.57
2022-08-07T00:15:55.733Z,5.10
2022-08-07T00:18:26.025Z,5.15
2022-08-07T00:20:57.501Z,5.68
2022-08-07T00:23:30.343Z,4.70
2022-08-07T00:26:13.383Z,4.90
2022-08-07T00:28:55.670Z,4.32
2022-08-07T00:31:38.019Z,4.60
2022-08-07T00:34:11.112Z,4.60
2022-08-07T00:36:43.301Z,4.15
2022-08-07T00:39:17.030Z,4.85
2022-08-07T00:42:04.919Z,4.65
2022-08-07T00:44:33.918Z,4.93
2022-08-07T00:47:02.439Z,5.03
2022-08-07T00:50:19.154Z,5.05
2022-08-07T00:52:20.028Z,5.53
2022-08-07T00:54:53.932Z,5.70
2022-08-07T00:57:26.090Z,5.47
2022-08-07T00:59:54.964Z,6.38
2022-08-07T01:02:27.999Z,6.35
2022-08-07T01:04:58.777Z,5.35
2022-08-07T01:07:29.307Z,6.75
2022-08-07T01:10:06.398Z,6.70
2022-08-07T01:12:53.354Z,6.55
2022-08-07T01:16:00.818Z,6.55
2022-08-07T01:18:16.957Z,6.78
2022-08-07T01:20:57.377Z,6.38
2022-08-07T01:23:37.942Z,7.38
2022-08-07T01:26:12.185Z,7.50
2022-08-07T01:28:41.492Z,7.88
2022-08-07T01:31:15.707Z,7.90
2022-08-07T01:33:57.417Z,6.90
2022-08-07T01:36:33.992Z,8.25
2022-08-07T01:39:09.862Z,7.63
2022-08-07T01:41:55.083Z,7.22
2022-08-07T01:44:27.928Z,7.47
2022-08-07T01:46:56.685Z,8.57
2022-08-07T01:49:25.067Z,8.07
2022-08-07T01:52:03.473Z,8.10
2022-08-07T01:54:37.734Z,8.15
2022-08-07T01:57:09.061Z,8.18
2022-08-07T01:59:57.199Z,8.13
2022-08-07T02:02:32.608Z,8.38
2022-08-07T02:05:06.015Z,8.68
2022-08-07T02:07:49.857Z,8.70
2022-08-07T02:10:24.693Z,8.55
2022-08-07T02:12:53.972Z,7.82
2022-08-07T02:15:27.088Z,7.82
2022-08-07T02:17:57.189Z,6.82
2022-08-07T02:20:30.109Z,7.47
2022-08-07T02:23:03.274Z,6.80
2022-08-07T02:26:30.605Z,7.03
2022-08-07T02:28:27.365Z,7.95
2022-08-07T02:30:56.989Z,8.10
2022-08-07T02:33:33.040Z,8.30
2022-08-07T02:36:29.540Z,8.85
2022-08-07T02:39:15.961Z,8.07
2022-08-07T02:41:54.505Z,7.50
2022-08-07T02:44:27.754Z,7.88
2022-08-07T02:47:05.216Z,8.20
2022-08-07T02:49:58.807Z,7.93
2022-08-07T02:52:31.075Z,8.90
2022-08-07T02:55:04.110Z,8.23
2022-08-07T02:57:37.445Z,9.52
2022-08-07T03:00:10.534Z,7.82
2022-08-07T03:02:54.161Z,9.25
2022-08-07T03:05:24.595Z,9.20
2022-08-07T03:08:05.386Z,9.25
2022-08-07T03:10:40.987Z,9.50
2022-08-07T03:13:19.766Z,10.82
2022-08-07T03:15:56.534Z,11.00
2022-08-07T03:18:34.818Z,12.05
2022-08-07T03:21:08.291Z,12.82
2022-08-07T03:24:20.498Z,13.45
2022-08-07T03:26:32.402Z,12.25
2022-08-07T03:29:04.969Z,12.60
2022-08-07T03:31:43.182Z,12.27
2022-08-07T03:34:22.289Z,12.50
2022-08-07T03:36:53.243Z,12.80
2022-08-07T03:39:46.485Z,12.35
2022-08-07T03:42:15.587Z,12.73
2022-08-07T03:44:47.319Z,13.15
2022-08-07T03:47:22.723Z,12.65
2022-08-07T03:49:52.435Z,12.57
2022-08-07T03:52:26.791Z,13.20
2022-08-07T03:54:58.939Z,14.70
2022-08-07T03:58:33.366Z,13.75
2022-08-07T04:00:29.206Z,14.55
2022-08-07T04:03:04.350Z,15.70
2022-08-07T04:05:40.305Z,16.02
2022-08-07T04:08:12.473Z,14.73
2022-08-07T04:10:42.429Z,15.40
2022-08-07T04:13:15.304Z,15.02
2022-08-07T04:15:49.159Z,14.70
2022-08-07T04:21:07.305Z,14.32
2022-08-07T04:23:43.920Z,14.50
2022-08-07T04:26:28.612Z,14.95
2022-08-07T04:28:57.069Z,15.88
2022-08-07T04:32:02.303Z,14.80
2022-08-07T04:34:27.572Z,14.77
2022-08-07T04:37:02.248Z,13.52
2022-08-07T04:39:36.658Z,13.65
2022-08-07T04:42:05.807Z,13.30
2022-08-07T04:44:37.371Z,12.07
2022-08-07T04:48:01.365Z,11.75
2022-08-07T04:50:34.782Z,11.43
2022-08-07T04:53:16.492Z,11.10
2022-08-07T04:58:13.257Z,11.70
2022-08-07T05:00:08.016Z,11.50
2022-08-07T05:02:02.149Z,10.07
2022-08-07T05:04:43.877Z,9.70
2022-08-07T05:07:21.128Z,8.40
2022-08-07T05:10:00.906Z,7.32
2022-08-07T05:12:36.092Z,7.35
2022-08-07T05:15:23.223Z,6.55
2022-08-07T05:17:58.303Z,6.10
2022-08-07T05:20:36.147Z,6.18
2022-08-07T05:23:15.800Z,5.82
2022-08-07T05:26:13.607Z,5.85
2022-08-07T05:28:36.739Z,6.05
2022-08-07T05:31:09.471Z,5.90
2022-08-07T05:33:39.813Z,5.90
2022-08-07T05:36:30.492Z,5.38
2022-08-07T05:40:06.461Z,5.95
2022-08-07T05:42:02.423Z,5.40
2022-08-07T05:44:34.907Z,5.50
2022-08-07T05:47:17.819Z,5.78
2022-08-07T05:49:49.782Z,5.95
2022-08-07T05:52:20.735Z,5.10
2022-08-07T05:55:10.275Z,5.38
2022-08-07T05:57:42.350Z,5.30
2022-08-07T06:00:16.507Z,5.10
2022-08-07T06:02:49.040Z,4.53
2022-08-07T06:05:20.507Z,5.38
2022-08-07T06:08:14.726Z,5.03
2022-08-07T06:10:51.223Z,4.82
2022-08-07T06:14:10.750Z,4.73
2022-08-07T06:16:13.286Z,5.10
2022-08-07T06:18:43.089Z,5.13
2022-08-07T06:22:15.557Z,4.78
2022-08-07T06:24:52.220Z,4.68
2022-08-07T06:26:59.129Z,4.38
2022-08-07T06:29:32.087Z,4.60
2022-08-07T06:32:00.184Z,4.80
2022-08-07T06:34:30.518Z,4.57
2022-08-07T06:36:59.330Z,4.38
2022-08-07T06:40:17.950Z,3.75
2022-08-07T06:42:35.357Z,4.20
2022-08-07T06:45:04.641Z,4.00
2022-08-07T06:47:48.220Z,4.00
2022-08-07T06:50:22.564Z,3.70
2022-08-07T06:52:56.879Z,3.75
2022-08-07T06:55:53.691Z,3.70
2022-08-07T06:58:21.295Z,4.00
2022-08-07T07:00:52.915Z,3.72
2022-08-07T07:03:40.095Z,3.80
2022-08-07T07:06:11.202Z,3.13
2022-08-07T07:08:46.679Z,3.80
2022-08-07T07:12:10.750Z,3.90
2022-08-07T07:14:08.539Z,3.03
2022-08-07T07:16:49.981Z,2.83
2022-08-07T07:19:56.341Z,2.50
2022-08-07T07:22:35.765Z,3.03
2022-08-07T07:26:31.085Z,2.60
2022-08-07T07:28:02.434Z,2.95
2022-08-07T07:30:39.721Z,2.30
2022-08-07T07:33:12.209Z,2.35
2022-08-07T07:36:04.757Z,1.90
2022-08-07T07:38:34.967Z,1.98
2022-08-07T07:41:08.622Z,2.17
2022-08-07T07:44:14.717Z,2.60
2022-08-07T07:46:38.576Z,2.80
2022-08-07T07:50:35.015Z,2.63
2022-08-07T07:52:13.145Z,2.45
2022-08-07T07:54:44.300Z,2.58
2022-08-07T07:57:44.000Z,2.30
2022-08-07T08:00:20.728Z,2.90
2022-08-07T08:03:05.547Z,2.72
2022-08-07T08:05:50.820Z,2.28
2022-08-07T08:08:34.720Z,2.50
2022-08-07T08:11:06.060Z,2.88
2022-08-07T08:13:54.130Z,2.67
2022-08-07T08:16:29.812Z,2.80
2022-08-07T08:19:17.782Z,2.55
2022-08-07T08:22:09.697Z,2.80
2022-08-07T08:25:09.532Z,2.75
2022-08-07T08:27:56.252Z,2.78
2022-08-07T08:30:27.357Z,2.50
2022-08-07T08:33:00.558Z,3.00
2022-08-07T08:35:39.456Z,2.28
2022-08-07T08:38:18.093Z,2.17
2022-08-07T08:40:55.706Z,1.98
2022-08-07T08:43:42.497Z,2.17
2022-08-07T08:46:20.468Z,2.50
2022-08-07T08:48:59.417Z,3.28
2022-08-07T08:52:01.110Z,2.67
2022-08-07T08:54:26.015Z,2.15
2022-08-07T08:56:55.937Z,2.95
2022-08-07T08:59:42.322Z,2.50
2022-08-07T09:02:35.282Z,3.75
2022-08-07T09:05:31.970Z,3.38
2022-08-07T09:08:24.259Z,2.80
2022-08-07T09:11:14.013Z,2.30
2022-08-07T09:14:12.396Z,3.10
2022-08-07T09:16:55.805Z,3.13
2022-08-07T09:19:44.683Z,3.40
2022-08-07T09:24:28.570Z,3.10
2022-08-07T09:25:28.145Z,3.72
2022-08-07T09:28:05.017Z,3.30
2022-08-07T09:30:54.543Z,3.25
2022-08-07T09:33:57.638Z,2.78
2022-08-07T09:36:35.693Z,2.75
2022-08-07T09:39:54.596Z,3.08
2022-08-07T09:42:30.327Z,2.75
2022-08-07T09:47:24.705Z,2.80
2022-08-07T09:48:15.298Z,2.42
2022-08-07T09:51:14.535Z,2.10
2022-08-07T09:54:02.788Z,3.13
2022-08-07T09:57:01.133Z,2.55
2022-08-07T10:00:00.521Z,2.67
2022-08-07T10:03:08.416Z,2.60
2022-08-07T10:06:11.976Z,2.40
2022-08-07T10:09:16.388Z,2.15
2022-08-07T10:12:18.147Z,2.60
2022-08-07T10:15:15.062Z,2.60
2022-08-07T10:18:02.794Z,2.47
2022-08-07T10:20:41.107Z,2.65
2022-08-07T10:24:05.194Z,2.30
2022-08-07T10:26:44.226Z,2.20
2022-08-07T10:29:43.209Z,2.03
2022-08-07T10:32:37.029Z,2.30
2022-08-07T10:35:53.515Z,2.28
2022-08-07T10:38:46.441Z,2.13
2022-08-07T10:41:52.310Z,1.85
2022-08-07T10:44:14.615Z,1.77
2022-08-07T10:46:55.685Z,1.90
2022-08-07T10:49:45.211Z,1.98
2022-08-07T10:52:31.915Z,1.80
2022-08-07T10:55:27.073Z,2.08
2022-08-07T10:58:11.284Z,2.60
2022-08-07T11:00:59.675Z,2.17
2022-08-07T11:03:52.560Z,2.10
2022-08-07T11:06:29.881Z,2.35
2022-08-07T11:09:04.368Z,1.90
2022-08-07T11:11:51.919Z,1.92
2022-08-07T11:14:44.755Z,2.20
2022-08-07T11:17:23.517Z,2.08
2022-08-07T11:20:17.164Z,1.90
2022-08-07T11:22:54.137Z,1.80
2022-08-07T11:25:26.910Z,2.28
2022-08-07T11:28:04.407Z,2.30
2022-08-07T11:30:43.983Z,2.10
2022-08-07T11:33:59.189Z,2.28
2022-08-07T11:36:30.911Z,1.90
2022-08-07T11:39:11.055Z,1.92
2022-08-07T11:42:01.905Z,2.22
2022-08-07T11:44:52.357Z,2.40
2022-08-07T11:47:56.005Z,2.10
2022-08-07T11:50:58.018Z,1.92
2022-08-07T11:53:43.430Z,2.00
2022-08-07T11:56:43.041Z,2.00
2022-08-07T12:00:11.412Z,1.85
2022-08-07T12:02:37.135Z,2.13
2022-08-07T12:05:28.611Z,1.80
2022-08-07T12:08:25.823Z,1.90
2022-08-07T12:11:20.500Z,2.03
2022-08-07T12:13:54.974Z,2.00
2022-08-07T12:16:30.674Z,1.98
2022-08-07T12:19:21.812Z,1.70
2022-08-07T12:22:39.648Z,1.98
2022-08-07T12:26:22.363Z,1.65
2022-08-07T12:28:24.053Z,2.17
2022-08-07T12:31:04.863Z,1.65
2022-08-07T12:33:55.951Z,1.88
2022-08-07T12:36:32.988Z,1.48
2022-08-07T12:39:43.288Z,1.70
2022-08-07T12:41:54.768Z,1.40
2022-08-07T12:44:27.709Z,1.40
2022-08-07T12:47:07.867Z,1.48
2022-08-07T12:49:51.113Z,1.40
2022-08-07T12:52:34.274Z,1.25
2022-08-07T12:55:09.690Z,1.23
2022-08-07T12:58:00.478Z,1.45
2022-08-07T13:00:50.471Z,1.52
2022-08-07T13:04:01.913Z,1.40
2022-08-07T13:07:01.595Z,1.65
2022-08-07T13:10:19.680Z,1.30
2022-08-07T13:12:47.540Z,1.48
2022-08-07T13:15:29.533Z,1.30
2022-08-07T13:18:25.762Z,1.30
2022-08-07T13:21:00.849Z,1.70
2022-08-07T13:24:01.730Z,1.10
2022-08-07T13:26:33.647Z,1.20
2022-08-07T13:29:13.322Z,1.10
2022-08-07T13:31:57.693Z,1.10
2022-08-07T13:34:44.681Z,1.30
2022-08-07T13:37:23.214Z,1.05
2022-08-07T13:40:36.607Z,1.05
2022-08-07T13:42:53.848Z,1.30
2022-08-07T13:46:11.034Z,1.23
2022-08-07T13:48:27.463Z,1.48
2022-08-07T13:51:28.303Z,1.20
2022-08-07T13:54:01.624Z,1.30
2022-08-07T13:56:35.435Z,1.58
2022-08-07T13:59:13.586Z,1.00
2022-08-07T14:01:51.487Z,1.20
2022-08-07T14:04:35.352Z,1.00
2022-08-07T14:07:10.046Z,1.00
2022-08-07T14:10:02.250Z,0.90
2022-08-07T14:12:41.610Z,1.10
2022-08-07T14:15:22.366Z,1.17
2022-08-07T14:18:23.568Z,1.13
2022-08-07T14:20:54.543Z,1.20
2022-08-07T14:23:59.053Z,1.08
2022-08-07T14:26:28.285Z,1.10
2022-08-07T14:29:08.596Z,1.20
2022-08-07T14:31:43.378Z,1.00
2022-08-07T14:34:30.115Z,1.10
2022-08-07T14:37:01.995Z,1.20
2022-08-07T14:40:15.803Z,1.30
2022-08-07T14:42:31.525Z,1.38
2022-08-07T14:45:21.532Z,1.30
2022-08-07T14:47:58.496Z,1.20
2022-08-07T14:50:37.468Z,1.42
2022-08-07T14:53:12.707Z,1.30
2022-08-07T14:55:55.867Z,1.10
2022-08-07T14:58:29.000Z,1.30
2022-08-07T15:01:00.251Z,1.27
2022-08-07T15:03:51.626Z,1.63
2022-08-07T15:06:25.241Z,1.70
2022-08-07T15:08:56.017Z,1.40
2022-08-07T15:11:52.886Z,1.77
2022-08-07T15:14:21.273Z,1.60
2022-08-07T15:16:55.333Z,1.60
2022-08-07T15:20:31.586Z,1.65
2022-08-07T15:22:29.121Z,1.80
2022-08-07T15:25:17.718Z,1.70
2022-08-07T15:33:33.853Z,1.80
2022-08-07T15:36:08.051Z,1.75
2022-08-07T15:38:51.887Z,1.83
2022-08-07T15:42:42.383Z,1.80
2022-08-07T15:44:24.127Z,1.80
2022-08-07T15:47:03.340Z,2.00
2022-08-07T15:50:04.422Z,1.80
2022-08-07T15:52:30.673Z,1.50
2022-08-07T15:55:02.786Z,1.67
2022-08-07T15:57:48.138Z,1.55
2022-08-07T16:00:31.825Z,1.80
2022-08-07T16:03:05.626Z,1.60
2022-08-07T16:05:36.083Z,1.67
2022-08-07T16:08:33.708Z,1.73
2022-08-07T16:11:27.013Z,1.70
2022-08-07T16:14:03.074Z,1.88
2022-08-07T16:17:00.187Z,1.70
2022-08-07T16:19:59.493Z,1.50
2022-08-07T16:23:05.445Z,1.80
2022-08-07T16:25:52.729Z,1.35
2022-08-07T16:30:08.828Z,1.48
2022-08-07T16:31:51.899Z,1.45
2022-08-07T16:34:34.267Z,1.67
2022-08-07T16:38:04.709Z,1.38
2022-08-07T16:40:57.063Z,1.25
2022-08-07T16:44:02.399Z,1.55
2022-08-07T16:47:15.830Z,1.20
2022-08-07T16:50:35.963Z,1.35
2022-08-07T16:54:01.603Z,1.42
2022-08-07T16:56:40.391Z,1.70
2022-08-07T16:59:20.963Z,1.45
2022-08-07T17:02:02.861Z,1.40
2022-08-07T17:04:50.842Z,1.40
2022-08-07T17:07:51.510Z,1.70
2022-08-07T17:10:33.744Z,1.48
2022-08-07T17:13:40.341Z,1.70
2022-08-07T17:16:24.907Z,1.70
2022-08-07T17:19:03.177Z,1.92
2022-08-07T17:21:51.646Z,2.00
2022-08-07T17:24:32.729Z,1.80
2022-08-07T17:27:08.532Z,1.90
2022-08-07T17:30:16.238Z,1.67
2022-08-07T17:32:57.617Z,1.98
2022-08-07T17:35:54.999Z,1.70
2022-08-07T17:38:34.167Z,1.90
2022-08-07T17:42:00.762Z,1.50
2022-08-07T17:44:05.724Z,1.70
2022-08-07T17:46:44.546Z,1.63
2022-08-07T17:49:24.417Z,2.00
2022-08-07T17:52:01.744Z,2.10
2022-08-07T17:54:39.915Z,1.90
2022-08-07T17:57:56.470Z,1.98
2022-08-07T18:00:33.078Z,2.10
2022-08-07T18:03:09.475Z,2.00
2022-08-07T18:06:03.165Z,2.22
2022-08-07T18:09:01.302Z,2.20
2022-08-07T18:12:16.257Z,2.00
2022-08-07T18:14:32.599Z,2.08
2022-08-07T18:18:33.159Z,2.38
2022-08-07T18:21:12.557Z,2.10
2022-08-07T18:23:42.790Z,1.98
2022-08-07T18:26:05.856Z,2.40
2022-08-07T18:28:58.582Z,2.50
2022-08-07T18:34:34.744Z,2.38
2022-08-07T18:38:58.330Z,2.33
2022-08-07T18:40:43.879Z,2.10
2022-08-07T18:43:37.146Z,2.33
2022-08-07T18:46:27.179Z,2.53
2022-08-07T18:50:32.821Z,2.47
2022-08-07T18:52:35.345Z,2.65
2022-08-07T18:55:40.723Z,2.40
2022-08-07T18:58:26.775Z,2.90
2022-08-07T19:01:06.880Z,3.03
2022-08-07T19:03:49.541Z,2.55
2022-08-07T19:06:33.675Z,2.72
2022-08-07T19:09:56.199Z,3.30
2022-08-07T19:12:09.580Z,3.03
2022-08-07T19:14:52.840Z,2.80
2022-08-07T19:17:59.116Z,2.90
2022-08-07T19:20:30.703Z,2.65
2022-08-07T19:23:18.516Z,2.92
2022-08-07T19:26:23.696Z,3.08
2022-08-07T19:30:56.636Z,3.28
2022-08-07T19:32:08.023Z,3.40
2022-08-07T19:34:32.746Z,3.13
2022-08-07T19:37:09.855Z,3.40
2022-08-07T19:39:56.421Z,3.30
2022-08-07T19:42:30.340Z,3.22
2022-08-07T19:45:08.452Z,3.60
2022-08-07T19:47:43.069Z,3.35
2022-08-07T19:50:45.213Z,3.60
2022-08-07T19:53:01.171Z,3.85
2022-08-07T19:55:57.497Z,3.80
2022-08-07T19:58:31.918Z,3.90
2022-08-07T20:01:01.690Z,3.60
2022-08-07T20:03:35.355Z,3.28
2022-08-07T20:06:28.585Z,3.72
2022-08-07T20:09:03.050Z,3.53
2022-08-07T20:12:01.285Z,3.80
2022-08-07T20:14:31.661Z,3.97
2022-08-07T20:17:05.539Z,4.38
2022-08-07T20:22:28.943Z,4.07
2022-08-07T20:25:06.058Z,3.78
2022-08-07T20:27:46.384Z,3.90
2022-08-07T20:30:30.235Z,4.07
2022-08-07T20:33:00.598Z,3.80
2022-08-07T20:36:01.355Z,4.07
2022-08-07T20:38:26.333Z,3.83
2022-08-07T20:41:03.802Z,3.60
2022-08-07T20:43:35.309Z,3.78
2022-08-07T20:46:26.923Z,3.92
2022-08-07T20:49:54.151Z,4.20
2022-08-07T20:51:51.104Z,3.90
2022-08-07T20:54:31.846Z,3.83
2022-08-07T20:57:06.727Z,4.32
2022-08-07T21:00:06.530Z,3.97
2022-08-07T21:02:54.226Z,4.25
2022-08-07T21:05:51.161Z,3.67
2022-08-07T21:08:33.348Z,4.15
2022-08-07T21:11:07.486Z,3.55
2022-08-07T21:14:29.326Z,4.00
2022-08-07T21:16:56.162Z,4.00
2022-08-07T21:19:32.356Z,4.15
2022-08-07T21:22:19.431Z,4.07
2022-08-07T21:25:12.118Z,4.63
2022-08-07T21:28:01.978Z,4.15
2022-08-07T21:30:45.251Z,3.88
2022-08-07T21:33:22.607Z,3.97
2022-08-07T21:36:05.955Z,4.22
2022-08-07T21:38:49.847Z,4.25
2022-08-07T21:41:38.170Z,4.32
2022-08-07T21:44:29.795Z,4.15
2022-08-07T21:47:02.463Z,4.28
2022-08-07T21:50:02.397Z,4.53
2022-08-07T21:52:37.779Z,4.75
2022-08-07T21:55:16.110Z,4.70
2022-08-07T21:58:07.552Z,4.72
2022-08-07T22:00:40.037Z,5.25
2022-08-07T22:03:17.265Z,5.20
2022-08-07T22:06:04.922Z,5.03
2022-08-07T22:08:43.609Z,4.72
2022-08-07T22:11:17.688Z,5.38
2022-08-07T22:13:55.411Z,5.28
2022-08-07T22:16:42.654Z,5.30
2022-08-07T22:19:23.751Z,5.00
2022-08-07T22:22:18.096Z,5.78
2022-08-07T22:25:08.537Z,5.28
2022-08-07T22:28:05.983Z,5.50
2022-08-07T22:30:41.512Z,5.15
2022-08-07T22:33:15.093Z,5.20
2022-08-07T22:35:49.235Z,5.97
2022-08-07T22:38:27.708Z,6.60
2022-08-07T22:41:03.274Z,7.07
2022-08-07T22:43:42.045Z,7.53
2022-08-07T22:47:04.387Z,7.28
2022-08-07T22:50:04.625Z,8.07
2022-08-07T22:52:54.207Z,8.27
2022-08-07T22:55:39.715Z,7.28
2022-08-07T22:58:47.205Z,6.68
2022-08-07T23:01:51.093Z,6.95
2022-08-07T23:06:06.784Z,6.45
2022-08-07T23:07:56.640Z,7.10
2022-08-07T23:10:41.899Z,5.88
2022-08-07T23:13:48.736Z,6.55
2022-08-07T23:16:55.349Z,6.40
2022-08-07T23:19:52.038Z,7.07
2022-08-07T23:22:36.252Z,7.03
2022-08-07T23:25:33.625Z,6.93
2022-08-07T23:28:22.558Z,7.13
2022-08-07T23:31:42.609Z,7.50
2022-08-07T23:34:45.181Z,7.13
2022-08-07T23:38:01.174Z,7.57
2022-08-07T23:40:39.494Z,8.70
2022-08-07T23:43:38.870Z,9.45
2022-08-07T23:46:28.823Z,8.50
2022-08-07T23:49:49.809Z,8.73
2022-08-07T23:53:00.214Z,9.32
2022-08-07T23:55:53.168Z,9.48
2022-08-07T23:58:28.211Z,10.02
