createdAt,value
2017-06-15T00:00:31.004Z,18.55
2017-06-15T00:01:11.626Z,18.5
2017-06-15T00:01:52.211Z,18.44
2017-06-15T00:02:32.884Z,18.56
2017-06-15T00:03:13.474Z,18.41
2017-06-15T00:03:54.066Z,18.4
2017-06-15T00:04:34.688Z,18.38
2017-06-15T00:05:15.301Z,18.45
2017-06-15T00:05:56.084Z,18.44
2017-06-15T00:06:36.682Z,18.41
2017-06-15T00:07:17.271Z,18.45
2017-06-15T00:07:57.900Z,18.44
2017-06-15T00:08:38.498Z,18.44
2017-06-15T00:09:19.111Z,18.45
2017-06-15T00:09:59.693Z,18.41
2017-06-15T00:10:40.301Z,18.41
2017-06-15T00:11:20.883Z,18.45
2017-06-15T00:12:01.464Z,18.43
2017-06-15T00:12:42.071Z,18.43
2017-06-15T00:13:22.670Z,18.34
2017-06-15T00:14:03.259Z,18.38
2017-06-15T00:14:43.872Z,18.35
2017-06-15T00:15:24.457Z,18.33
2017-06-15T00:16:05.034Z,18.26
2017-06-15T00:16:45.618Z,18.35
2017-06-15T00:17:26.235Z,18.29
2017-06-15T00:18:06.830Z,18.28
2017-06-15T00:18:47.414Z,18.23
2017-06-15T00:19:28.072Z,18.33
2017-06-15T00:20:08.684Z,18.28
2017-06-15T00:20:49.291Z,18.28
2017-06-15T00:21:29.864Z,18.29
2017-06-15T00:22:13.378Z,18.23
2017-06-15T00:22:53.975Z,18.22
2017-06-15T00:23:34.601Z,18.19
2017-06-15T00:24:15.192Z,18.23
2017-06-15T00:24:55.792Z,18.29
2017-06-15T00:25:36.414Z,18.25
2017-06-15T00:26:17.028Z,18.29
2017-06-15T00:26:57.607Z,18.22
2017-06-15T00:27:38.221Z,18.22
2017-06-15T00:28:18.828Z,18.29
2017-06-15T00:28:59.421Z,18.22
2017-06-15T00:29:40.022Z,18.22
2017-06-15T00:30:20.618Z,18.28
2017-06-15T00:31:01.235Z,18.23
2017-06-15T00:31:41.822Z,18.13
2017-06-15T00:32:22.451Z,18.25
2017-06-15T00:33:03.024Z,18.25
2017-06-15T00:33:43.627Z,18.26
2017-06-15T00:34:24.256Z,18.31
2017-06-15T00:35:04.868Z,18.23
2017-06-15T00:35:45.450Z,18.28
2017-06-15T00:36:26.056Z,18.33
2017-06-15T00:37:06.651Z,18.28
2017-06-15T00:37:47.244Z,18.29
2017-06-15T00:38:27.846Z,18.33
2017-06-15T00:39:08.431Z,18.28
2017-06-15T00:39:49.019Z,18.29
2017-06-15T00:40:29.624Z,18.34
2017-06-15T00:41:10.221Z,18.29
2017-06-15T00:41:50.799Z,18.37
2017-06-15T00:42:31.426Z,18.26
2017-06-15T00:43:12.031Z,18.25
2017-06-15T00:43:52.660Z,18.25
2017-06-15T00:44:33.417Z,18.23
2017-06-15T00:45:14.017Z,18.25
2017-06-15T00:45:54.622Z,18.28
2017-06-15T00:46:35.209Z,18.25
2017-06-15T00:47:15.827Z,18.22
2017-06-15T00:47:56.434Z,18.25
2017-06-15T00:48:37.033Z,18.28
2017-06-15T00:49:17.633Z,18.22
2017-06-15T00:49:58.250Z,18.22
2017-06-15T00:50:38.856Z,18.28
2017-06-15T00:51:19.437Z,18.22
2017-06-15T00:52:00.040Z,18.23
2017-06-15T00:52:40.640Z,18.25
2017-06-15T00:53:21.221Z,18.23
2017-06-15T00:54:01.808Z,18.16
2017-06-15T00:54:42.407Z,18.2
2017-06-15T00:55:23.006Z,18.13
2017-06-15T00:56:03.600Z,18.19
2017-06-15T00:56:44.203Z,18.16
2017-06-15T00:57:24.783Z,18.16
2017-06-15T00:58:05.393Z,18.19
2017-06-15T00:58:46.006Z,18.19
2017-06-15T00:59:26.600Z,18.15
2017-06-15T01:00:07.212Z,18.13
2017-06-15T01:00:47.809Z,18.1
2017-06-15T01:01:28.396Z,18.15
2017-06-15T01:02:08.981Z,18.15
2017-06-15T01:02:49.599Z,18.15
2017-06-15T01:03:30.208Z,18.1
2017-06-15T01:04:10.839Z,18.08
2017-06-15T01:04:51.445Z,18.11
2017-06-15T01:05:32.095Z,18.1
2017-06-15T01:06:12.703Z,18.1
2017-06-15T01:06:53.318Z,18.2
2017-06-15T01:07:33.917Z,18.16
2017-06-15T01:08:14.511Z,18.16
2017-06-15T01:08:55.107Z,18.13
2017-06-15T01:09:35.700Z,18.16
2017-06-15T01:10:16.305Z,18.2
2017-06-15T01:10:56.897Z,18.16
2017-06-15T01:11:37.479Z,18.19
2017-06-15T01:12:18.086Z,18.1
2017-06-15T01:12:58.675Z,18.13
2017-06-15T01:13:39.279Z,18.13
2017-06-15T01:14:19.868Z,18.08
2017-06-15T01:15:00.465Z,18.1
2017-06-15T01:15:41.055Z,18.1
2017-06-15T01:16:21.638Z,18.08
2017-06-15T01:17:02.228Z,18.07
2017-06-15T01:17:42.843Z,18.07
2017-06-15T01:18:23.425Z,18.11
2017-06-15T01:19:04.024Z,18.07
2017-06-15T01:19:44.599Z,18.11
2017-06-15T01:20:25.185Z,18.08
2017-06-15T01:21:05.761Z,18.11
2017-06-15T01:21:46.371Z,18.13
2017-06-15T01:22:26.949Z,18.13
2017-06-15T01:23:07.548Z,18.08
2017-06-15T01:23:48.132Z,18.07
2017-06-15T01:24:28.737Z,18.08
2017-06-15T01:25:09.320Z,18.03
2017-06-15T01:25:49.922Z,18.07
2017-06-15T01:26:30.536Z,18.08
2017-06-15T01:27:11.120Z,18
2017-06-15T01:27:51.751Z,17.97
2017-06-15T01:28:32.343Z,17.97
2017-06-15T01:29:12.902Z,18
2017-06-15T01:29:53.492Z,17.98
2017-06-15T01:30:34.083Z,17.94
2017-06-15T01:31:14.694Z,17.94
2017-06-15T01:31:55.287Z,17.89
2017-06-15T01:32:35.879Z,17.92
2017-06-15T01:33:16.509Z,17.9
2017-06-15T01:33:57.091Z,17.83
2017-06-15T01:34:37.679Z,17.83
2017-06-15T01:35:18.291Z,17.89
2017-06-15T01:35:58.898Z,17.87
2017-06-15T01:36:39.497Z,17.85
2017-06-15T01:37:20.061Z,17.83
2017-06-15T01:38:00.653Z,17.92
2017-06-15T01:38:41.267Z,17.85
2017-06-15T01:39:21.871Z,17.86
2017-06-15T01:40:02.485Z,17.83
2017-06-15T01:40:43.098Z,17.79
2017-06-15T01:41:23.707Z,17.86
2017-06-15T01:42:04.323Z,17.85
2017-06-15T01:42:44.904Z,17.86
2017-06-15T01:43:25.517Z,17.86
2017-06-15T01:44:06.118Z,17.87
2017-06-15T01:44:46.692Z,17.86
2017-06-15T01:45:27.304Z,17.72
2017-06-15T01:46:07.909Z,17.87
2017-06-15T01:46:48.495Z,17.9
2017-06-15T01:47:29.143Z,17.86
2017-06-15T01:48:09.736Z,17.82
2017-06-15T01:48:50.340Z,17.82
2017-06-15T01:49:31.012Z,17.83
2017-06-15T01:50:11.581Z,17.87
2017-06-15T01:50:52.207Z,17.87
2017-06-15T01:51:32.811Z,17.95
2017-06-15T01:52:13.404Z,17.82
2017-06-15T01:52:54.013Z,17.87
2017-06-15T01:53:34.623Z,17.87
2017-06-15T01:54:15.258Z,17.92
2017-06-15T01:54:55.842Z,17.82
2017-06-15T01:55:36.458Z,17.82
2017-06-15T01:56:17.043Z,17.86
2017-06-15T01:56:57.651Z,17.8
2017-06-15T01:57:38.237Z,17.72
2017-06-15T01:58:18.828Z,17.72
2017-06-15T01:58:59.406Z,17.74
2017-06-15T01:59:40.007Z,17.71
2017-06-15T02:00:20.609Z,17.71
2017-06-15T02:01:01.206Z,17.74
2017-06-15T02:01:41.789Z,17.72
2017-06-15T02:02:22.406Z,17.59
2017-06-15T02:03:03.037Z,17.59
2017-06-15T02:03:43.630Z,17.57
2017-06-15T02:04:24.244Z,17.63
2017-06-15T02:05:04.835Z,17.56
2017-06-15T02:05:45.433Z,17.65
2017-06-15T02:06:26.038Z,17.65
2017-06-15T02:07:06.610Z,17.6
2017-06-15T02:07:47.205Z,17.65
2017-06-15T02:08:27.795Z,17.56
2017-06-15T02:09:08.388Z,17.63
2017-06-15T02:09:48.988Z,17.54
2017-06-15T02:10:29.601Z,17.64
2017-06-15T02:11:10.185Z,17.64
2017-06-15T02:11:50.775Z,17.64
2017-06-15T02:12:31.363Z,17.64
2017-06-15T02:13:11.956Z,17.65
2017-06-15T02:13:52.553Z,17.54
2017-06-15T02:14:33.153Z,17.7
2017-06-15T02:15:13.739Z,17.56
2017-06-15T02:15:54.366Z,17.52
2017-06-15T02:16:34.958Z,17.56
2017-06-15T02:17:15.549Z,17.64
2017-06-15T02:17:56.177Z,17.64
2017-06-15T02:18:36.777Z,17.64
2017-06-15T02:19:17.374Z,17.63
2017-06-15T02:19:57.940Z,17.51
2017-06-15T02:20:38.536Z,17.56
2017-06-15T02:21:19.128Z,17.63
2017-06-15T02:21:59.727Z,17.67
2017-06-15T02:22:40.308Z,17.52
2017-06-15T02:23:20.898Z,17.51
2017-06-15T02:24:01.512Z,17.54
2017-06-15T02:24:42.102Z,17.63
2017-06-15T02:25:22.693Z,17.59
2017-06-15T02:26:03.290Z,17.59
2017-06-15T02:26:43.894Z,17.46
2017-06-15T02:27:24.479Z,17.44
2017-06-15T02:28:05.076Z,17.44
2017-06-15T02:28:45.651Z,17.51
2017-06-15T02:29:26.257Z,17.48
2017-06-15T02:30:06.850Z,17.49
2017-06-15T02:30:47.435Z,17.48
2017-06-15T02:31:28.064Z,17.49
2017-06-15T02:32:08.625Z,17.44
2017-06-15T02:32:49.225Z,17.45
2017-06-15T02:33:29.816Z,17.41
2017-06-15T02:34:10.413Z,17.49
2017-06-15T02:34:51.001Z,17.46
2017-06-15T02:35:31.604Z,17.51
2017-06-15T02:36:12.189Z,17.44
2017-06-15T02:36:52.790Z,17.45
2017-06-15T02:37:33.371Z,17.56
2017-06-15T02:38:13.959Z,17.52
2017-06-15T02:38:54.554Z,17.63
2017-06-15T02:39:35.145Z,17.65
2017-06-15T02:40:15.744Z,17.64
2017-06-15T02:40:56.335Z,17.57
2017-06-15T02:41:36.928Z,17.65
2017-06-15T02:42:17.545Z,17.57
2017-06-15T02:42:58.138Z,17.57
2017-06-15T02:43:38.728Z,17.54
2017-06-15T02:44:19.320Z,17.59
2017-06-15T02:44:59.927Z,17.64
2017-06-15T02:45:40.520Z,17.56
2017-06-15T02:46:21.111Z,17.51
2017-06-15T02:47:01.706Z,17.52
2017-06-15T02:47:42.294Z,17.54
2017-06-15T02:48:22.872Z,17.45
2017-06-15T02:49:03.522Z,17.46
2017-06-15T02:49:44.143Z,17.52
2017-06-15T02:50:24.719Z,17.42
2017-06-15T02:51:05.316Z,17.45
2017-06-15T02:51:45.912Z,17.46
2017-06-15T02:52:26.503Z,17.46
2017-06-15T02:53:07.167Z,17.49
2017-06-15T02:53:47.745Z,17.46
2017-06-15T02:54:28.343Z,17.45
2017-06-15T02:55:08.958Z,17.46
2017-06-15T02:55:49.541Z,17.42
2017-06-15T02:56:30.157Z,17.42
2017-06-15T02:57:10.770Z,17.44
2017-06-15T02:57:51.360Z,17.44
2017-06-15T02:58:31.970Z,17.39
2017-06-15T02:59:12.558Z,17.42
2017-06-15T02:59:53.203Z,17.38
2017-06-15T03:00:33.786Z,17.44
2017-06-15T03:01:14.419Z,17.48
2017-06-15T03:01:55.014Z,17.41
2017-06-15T03:02:35.731Z,17.44
2017-06-15T03:03:16.317Z,17.41
2017-06-15T03:03:56.893Z,17.42
2017-06-15T03:04:37.496Z,17.39
2017-06-15T03:05:18.082Z,17.39
2017-06-15T03:05:58.699Z,17.36
2017-06-15T03:06:39.298Z,17.39
2017-06-15T03:07:19.893Z,17.44
2017-06-15T03:08:00.520Z,17.44
2017-06-15T03:08:41.100Z,17.41
2017-06-15T03:09:21.691Z,17.44
2017-06-15T03:10:02.374Z,17.44
2017-06-15T03:10:42.952Z,17.45
2017-06-15T03:11:23.552Z,17.41
2017-06-15T03:12:04.170Z,17.46
2017-06-15T03:12:44.767Z,17.45
2017-06-15T03:13:25.376Z,17.39
2017-06-15T03:14:05.962Z,17.41
2017-06-15T03:14:46.555Z,17.41
2017-06-15T03:15:27.146Z,17.41
2017-06-15T03:16:07.729Z,17.36
2017-06-15T03:16:48.322Z,17.42
2017-06-15T03:17:28.918Z,17.34
2017-06-15T03:18:09.568Z,17.39
2017-06-15T03:18:50.204Z,17.39
2017-06-15T03:19:31.656Z,17.36
2017-06-15T03:20:12.312Z,17.34
2017-06-15T03:20:52.900Z,17.34
2017-06-15T03:21:33.514Z,17.31
2017-06-15T03:22:14.100Z,17.36
2017-06-15T03:22:54.702Z,17.31
2017-06-15T03:23:35.322Z,17.34
2017-06-15T03:24:15.903Z,17.33
2017-06-15T03:24:56.487Z,17.3
2017-06-15T03:25:37.152Z,17.34
2017-06-15T03:26:17.686Z,17.31
2017-06-15T03:26:58.266Z,17.3
2017-06-15T03:27:38.892Z,17.34
2017-06-15T03:28:19.489Z,17.39
2017-06-15T03:29:00.115Z,17.39
2017-06-15T03:29:40.734Z,17.45
2017-06-15T03:30:21.374Z,17.46
2017-06-15T03:31:01.987Z,17.49
2017-06-15T03:31:42.580Z,17.44
2017-06-15T03:32:23.190Z,17.45
2017-06-15T03:33:03.790Z,17.45
2017-06-15T03:33:44.366Z,17.48
2017-06-15T03:34:24.972Z,17.68
2017-06-15T03:35:05.565Z,17.57
2017-06-15T03:35:46.155Z,17.52
2017-06-15T03:36:26.803Z,17.54
2017-06-15T03:37:07.412Z,17.54
2017-06-15T03:37:48.012Z,17.48
2017-06-15T03:38:28.625Z,17.44
2017-06-15T03:39:09.220Z,17.63
2017-06-15T03:39:49.796Z,17.52
2017-06-15T03:40:30.482Z,17.51
2017-06-15T03:41:11.093Z,17.48
2017-06-15T03:41:51.763Z,17.44
2017-06-15T03:42:32.381Z,17.46
2017-06-15T03:43:12.992Z,17.51
2017-06-15T03:43:53.610Z,17.48
2017-06-15T03:44:34.210Z,17.48
2017-06-15T03:45:14.787Z,17.44
2017-06-15T03:45:55.380Z,17.51
2017-06-15T03:46:35.969Z,17.48
2017-06-15T03:47:16.556Z,17.45
2017-06-15T03:47:57.158Z,17.48
2017-06-15T03:48:37.758Z,17.51
2017-06-15T03:49:18.368Z,17.46
2017-06-15T03:49:58.978Z,17.63
2017-06-15T03:50:39.590Z,17.59
2017-06-15T03:51:20.190Z,17.68
2017-06-15T03:52:00.791Z,17.63
2017-06-15T03:52:41.377Z,17.52
2017-06-15T03:53:21.987Z,17.63
2017-06-15T03:54:02.571Z,17.63
2017-06-15T03:54:43.205Z,17.63
2017-06-15T03:55:23.807Z,17.45
2017-06-15T03:56:04.394Z,17.51
2017-06-15T03:56:45.000Z,17.64
2017-06-15T03:57:25.658Z,17.65
2017-06-15T03:58:06.243Z,17.79
2017-06-15T03:58:46.843Z,17.71
2017-06-15T03:59:27.436Z,17.7
2017-06-15T04:00:08.033Z,17.82
2017-06-15T04:00:48.626Z,17.9
2017-06-15T04:01:29.227Z,17.87
2017-06-15T04:02:09.819Z,17.94
2017-06-15T04:02:50.427Z,17.98
2017-06-15T04:03:31.064Z,18.04
2017-06-15T04:04:11.644Z,18.03
2017-06-15T04:04:52.239Z,18.01
2017-06-15T04:05:32.887Z,18.01
2017-06-15T04:06:13.473Z,18.04
2017-06-15T04:06:54.056Z,18.01
2017-06-15T04:07:34.651Z,18.04
2017-06-15T04:08:15.295Z,18.11
2017-06-15T04:08:55.911Z,18.19
2017-06-15T04:09:36.514Z,18.16
2017-06-15T04:10:17.097Z,18.19
2017-06-15T04:10:57.726Z,18.19
2017-06-15T04:11:38.335Z,18.16
2017-06-15T04:12:18.989Z,18.22
2017-06-15T04:12:59.602Z,18.25
2017-06-15T04:13:40.192Z,18.22
2017-06-15T04:14:20.768Z,18.18
2017-06-15T04:15:01.394Z,18.26
2017-06-15T04:15:41.973Z,18.22
2017-06-15T04:16:22.569Z,18.31
2017-06-15T04:17:03.176Z,18.26
2017-06-15T04:17:43.778Z,18.29
2017-06-15T04:18:24.384Z,18.23
2017-06-15T04:19:04.994Z,18.19
2017-06-15T04:19:45.576Z,18.2
2017-06-15T04:20:26.230Z,18.25
2017-06-15T04:21:06.820Z,18.29
2017-06-15T04:21:47.440Z,18.26
2017-06-15T04:22:28.036Z,18.25
2017-06-15T04:23:08.630Z,18.33
2017-06-15T04:23:49.237Z,18.34
2017-06-15T04:24:29.835Z,18.34
2017-06-15T04:25:10.440Z,18.34
2017-06-15T04:25:51.091Z,18.35
2017-06-15T04:26:31.700Z,18.44
2017-06-15T04:27:12.295Z,18.47
2017-06-15T04:27:52.889Z,18.41
2017-06-15T04:28:33.497Z,18.38
2017-06-15T04:29:14.125Z,18.38
2017-06-15T04:29:54.722Z,18.43
2017-06-15T04:30:35.316Z,18.44
2017-06-15T04:31:15.899Z,18.37
2017-06-15T04:31:56.510Z,18.4
2017-06-15T04:32:37.084Z,18.44
2017-06-15T04:33:17.700Z,18.4
2017-06-15T04:33:58.313Z,18.43
2017-06-15T04:34:38.929Z,18.38
2017-06-15T04:35:19.527Z,18.52
2017-06-15T04:36:00.126Z,18.44
2017-06-15T04:36:40.732Z,18.44
2017-06-15T04:37:21.325Z,18.5
2017-06-15T04:38:01.925Z,18.52
2017-06-15T04:38:42.529Z,18.47
2017-06-15T04:39:23.122Z,18.45
2017-06-15T04:40:03.720Z,18.47
2017-06-15T04:40:44.307Z,18.52
2017-06-15T04:41:24.900Z,18.52
2017-06-15T04:42:05.489Z,18.52
2017-06-15T04:42:46.109Z,18.56
2017-06-15T04:43:26.695Z,18.58
2017-06-15T04:44:07.325Z,18.55
2017-06-15T04:44:47.980Z,18.56
2017-06-15T04:45:28.571Z,18.56
2017-06-15T04:46:09.168Z,18.63
2017-06-15T04:46:49.765Z,18.55
2017-06-15T04:47:30.367Z,18.63
2017-06-15T04:48:10.946Z,18.62
2017-06-15T04:48:51.560Z,18.7
2017-06-15T04:49:32.156Z,18.77
2017-06-15T04:50:12.745Z,18.73
2017-06-15T04:50:53.338Z,18.75
2017-06-15T04:51:33.920Z,18.66
2017-06-15T04:52:14.519Z,18.74
2017-06-15T04:52:55.111Z,18.66
2017-06-15T04:53:35.717Z,18.73
2017-06-15T04:54:16.317Z,18.7
2017-06-15T04:54:56.913Z,18.73
2017-06-15T04:55:37.510Z,18.74
2017-06-15T04:56:18.080Z,18.75
2017-06-15T04:56:58.675Z,18.78
2017-06-15T04:57:39.299Z,18.75
2017-06-15T04:58:19.884Z,18.71
2017-06-15T04:59:00.599Z,18.78
2017-06-15T04:59:41.249Z,18.77
2017-06-15T05:00:21.816Z,18.86
2017-06-15T05:01:02.670Z,18.86
2017-06-15T05:01:46.814Z,18.75
2017-06-15T05:02:29.888Z,18.74
2017-06-15T05:03:10.573Z,18.78
2017-06-15T05:03:51.177Z,18.9
2017-06-15T05:04:37.021Z,18.78
2017-06-15T05:05:18.320Z,18.8
2017-06-15T05:06:00.147Z,18.75
2017-06-15T05:06:40.742Z,18.74
2017-06-15T05:07:21.979Z,18.74
2017-06-15T05:08:02.919Z,18.7
2017-06-15T05:08:43.662Z,18.74
2017-06-15T05:09:24.579Z,18.77
2017-06-15T05:10:05.164Z,18.8
2017-06-15T05:10:45.837Z,18.83
2017-06-15T05:11:27.177Z,18.78
2017-06-15T05:12:10.285Z,18.88
2017-06-15T05:12:51.342Z,18.75
2017-06-15T05:13:32.010Z,18.86
2017-06-15T05:14:12.931Z,18.78
2017-06-15T05:14:53.368Z,18.75
2017-06-15T05:15:33.982Z,18.86
2017-06-15T05:16:14.662Z,18.84
2017-06-15T05:16:55.473Z,18.81
2017-06-15T05:17:36.064Z,18.89
2017-06-15T05:18:16.679Z,18.96
2017-06-15T05:18:57.277Z,18.92
2017-06-15T05:19:37.896Z,19.04
2017-06-15T05:20:18.643Z,19.12
2017-06-15T05:20:59.525Z,19.15
2017-06-15T05:21:40.395Z,19.27
2017-06-15T05:22:21.258Z,19.27
2017-06-15T05:23:02.053Z,19.41
2017-06-15T05:23:42.696Z,19.4
2017-06-15T05:24:23.303Z,19.45
2017-06-15T05:25:04.001Z,19.58
2017-06-15T05:25:44.659Z,19.59
2017-06-15T05:26:25.322Z,19.69
2017-06-15T05:27:05.956Z,19.7
2017-06-15T05:27:46.740Z,19.74
2017-06-15T05:28:27.407Z,19.74
2017-06-15T05:29:08.010Z,19.81
2017-06-15T05:29:48.602Z,19.89
2017-06-15T05:30:29.198Z,19.86
2017-06-15T05:31:09.783Z,19.89
2017-06-15T05:31:50.365Z,20.09
2017-06-15T05:32:30.944Z,20.19
2017-06-15T05:33:11.543Z,20.28
2017-06-15T05:33:52.151Z,20.34
2017-06-15T05:34:32.756Z,20.32
2017-06-15T05:35:13.349Z,20.4
2017-06-15T05:35:53.929Z,20.47
2017-06-15T05:36:34.524Z,20.62
2017-06-15T05:37:15.128Z,20.66
2017-06-15T05:37:55.738Z,20.81
2017-06-15T05:38:36.341Z,20.9
2017-06-15T05:39:16.938Z,20.97
2017-06-15T05:39:57.547Z,21.07
2017-06-15T05:40:38.139Z,21.03
2017-06-15T05:41:18.753Z,21.12
2017-06-15T05:41:59.344Z,21.14
2017-06-15T05:42:39.936Z,21.22
2017-06-15T05:43:20.559Z,21.27
2017-06-15T05:44:01.154Z,21.29
2017-06-15T05:44:41.760Z,21.42
2017-06-15T05:45:22.345Z,21.39
2017-06-15T05:46:02.942Z,21.45
2017-06-15T05:46:43.549Z,21.46
2017-06-15T05:47:24.143Z,21.5
2017-06-15T05:48:04.757Z,21.55
2017-06-15T05:48:45.345Z,21.7
2017-06-15T05:49:25.976Z,21.82
2017-06-15T05:50:06.574Z,21.85
2017-06-15T05:50:47.169Z,21.92
2017-06-15T05:51:28.069Z,21.92
2017-06-15T05:52:08.702Z,21.96
2017-06-15T05:52:49.426Z,22.1
2017-06-15T05:53:30.042Z,22.13
2017-06-15T05:54:10.619Z,22.22
2017-06-15T05:54:51.226Z,22.28
2017-06-15T05:55:31.810Z,22.26
2017-06-15T05:56:12.430Z,22.33
2017-06-15T05:56:53.022Z,22.33
2017-06-15T05:57:33.614Z,22.29
2017-06-15T05:58:14.218Z,22.39
2017-06-15T05:58:54.821Z,22.45
2017-06-15T05:59:35.411Z,22.43
2017-06-15T06:00:16.009Z,22.45
2017-06-15T06:01:02.222Z,22.43
2017-06-15T06:02:39.594Z,22.57
2017-06-15T06:03:20.210Z,22.63
2017-06-15T06:04:00.803Z,22.59
2017-06-15T06:04:41.399Z,22.69
2017-06-15T06:05:21.985Z,22.66
2017-06-15T06:06:02.591Z,22.81
2017-06-15T06:06:43.186Z,22.75
2017-06-15T06:07:23.802Z,22.81
2017-06-15T06:08:04.403Z,22.84
2017-06-15T06:08:45.072Z,22.9
2017-06-15T06:09:25.671Z,22.98
2017-06-15T06:10:06.268Z,23.06
2017-06-15T06:10:48.171Z,23.02
2017-06-15T06:11:29.544Z,23.1
2017-06-15T06:12:10.134Z,23.12
2017-06-15T06:12:52.456Z,23.18
2017-06-15T06:13:33.063Z,23.24
2017-06-15T06:14:13.723Z,23.27
2017-06-15T06:14:54.335Z,23.36
2017-06-15T06:15:35.292Z,23.4
2017-06-15T06:16:15.901Z,23.43
2017-06-15T06:16:57.028Z,23.39
2017-06-15T06:17:37.779Z,23.54
2017-06-15T06:18:18.401Z,23.47
2017-06-15T06:18:58.982Z,23.59
2017-06-15T06:19:39.798Z,23.58
2017-06-15T06:20:20.412Z,23.56
2017-06-15T06:21:01.020Z,23.58
2017-06-15T06:21:53.762Z,23.59
2017-06-15T06:22:34.360Z,23.51
2017-06-15T06:23:15.870Z,23.66
2017-06-15T06:23:59.336Z,23.63
2017-06-15T06:24:45.414Z,23.71
2017-06-15T06:25:26.009Z,23.73
2017-06-15T06:26:06.647Z,23.83
2017-06-15T06:26:47.340Z,23.87
2017-06-15T06:27:29.049Z,23.88
2017-06-15T06:28:15.732Z,23.96
2017-06-15T06:29:06.776Z,23.98
2017-06-15T06:29:47.513Z,24.05
2017-06-15T06:30:32.959Z,24.18
2017-06-15T06:31:13.966Z,24.16
2017-06-15T06:31:54.559Z,24.21
2017-06-15T06:32:35.162Z,24.13
2017-06-15T06:33:15.758Z,24.18
2017-06-15T06:34:10.883Z,24.16
2017-06-15T06:34:52.331Z,24.16
2017-06-15T06:35:32.920Z,24.21
2017-06-15T06:36:13.610Z,24.23
2017-06-15T06:36:54.289Z,24.32
2017-06-15T06:37:34.883Z,24.42
2017-06-15T06:38:15.491Z,24.32
2017-06-15T06:38:56.132Z,24.42
2017-06-15T06:39:36.742Z,24.4
2017-06-15T06:40:17.355Z,24.38
2017-06-15T06:40:57.979Z,24.51
2017-06-15T06:41:38.594Z,24.55
2017-06-15T06:42:19.185Z,24.61
2017-06-15T06:42:59.800Z,24.61
2017-06-15T06:43:40.404Z,24.58
2017-06-15T06:44:21.023Z,24.65
2017-06-15T06:45:01.632Z,24.7
2017-06-15T06:45:42.319Z,24.69
2017-06-15T06:46:36.684Z,24.76
2017-06-15T06:47:28.174Z,24.78
2017-06-15T06:48:18.089Z,24.77
2017-06-15T06:48:59.166Z,24.69
2017-06-15T06:49:43.421Z,24.78
2017-06-15T06:50:25.295Z,24.88
2017-06-15T06:51:09.932Z,24.77
2017-06-15T06:52:04.110Z,24.8
2017-06-15T06:52:51.103Z,24.88
2017-06-15T06:53:56.230Z,24.84
2017-06-15T06:54:57.145Z,24.96
2017-06-15T06:55:52.688Z,24.88
2017-06-15T06:56:37.204Z,25.06
2017-06-15T06:57:23.822Z,24.99
2017-06-15T06:58:18.680Z,25.08
2017-06-15T06:59:03.348Z,25.07
2017-06-15T06:59:47.870Z,25.04
2017-06-15T07:00:35.352Z,25.08
2017-06-15T07:01:21.949Z,25.06
2017-06-15T07:02:03.265Z,25.07
2017-06-15T07:02:43.883Z,25.03
2017-06-15T07:03:26.597Z,24.99
2017-06-15T07:04:15.135Z,24.96
2017-06-15T07:04:57.525Z,24.96
2017-06-15T07:05:38.128Z,24.81
2017-06-15T07:06:18.748Z,24.85
2017-06-15T07:06:59.456Z,24.77
2017-06-15T07:07:40.085Z,24.76
2017-06-15T07:08:20.689Z,24.85
2017-06-15T07:09:01.309Z,24.81
2017-06-15T07:09:41.911Z,24.84
2017-06-15T07:10:22.525Z,24.93
2017-06-15T07:11:03.132Z,24.93
2017-06-15T07:11:43.740Z,25.03
2017-06-15T07:12:24.361Z,25.04
2017-06-15T07:13:04.981Z,25.03
2017-06-15T07:13:45.540Z,25.04
2017-06-15T07:14:26.165Z,25.01
2017-06-15T07:15:06.751Z,25.07
2017-06-15T07:15:47.337Z,25.07
2017-06-15T07:16:27.996Z,25.1
2017-06-15T07:17:08.600Z,25.06
2017-06-15T07:17:49.194Z,25.13
2017-06-15T07:18:29.797Z,25.17
2017-06-15T07:19:10.395Z,25.25
2017-06-15T07:19:51.012Z,25.23
2017-06-15T07:20:31.620Z,25.25
2017-06-15T07:21:12.229Z,25.31
2017-06-15T07:21:52.845Z,25.31
2017-06-15T07:22:33.412Z,25.4
2017-06-15T07:23:14.020Z,25.43
2017-06-15T07:23:54.623Z,25.43
2017-06-15T07:24:35.223Z,25.41
2017-06-15T07:25:15.833Z,25.55
2017-06-15T07:25:56.446Z,25.58
2017-06-15T07:26:37.044Z,25.58
2017-06-15T07:27:17.692Z,25.5
2017-06-15T07:27:58.293Z,25.46
2017-06-15T07:28:38.885Z,25.53
2017-06-15T07:29:19.541Z,25.58
2017-06-15T07:30:00.138Z,25.58
2017-06-15T07:30:40.728Z,25.55
2017-06-15T07:31:21.333Z,25.59
2017-06-15T07:32:01.946Z,25.53
2017-06-15T07:32:42.554Z,25.55
2017-06-15T07:33:23.159Z,25.53
2017-06-15T07:34:03.760Z,25.55
2017-06-15T07:34:44.384Z,25.47
2017-06-15T07:35:24.989Z,25.51
2017-06-15T07:36:05.618Z,25.51
2017-06-15T07:36:46.217Z,25.55
2017-06-15T07:37:26.801Z,25.55
2017-06-15T07:38:07.414Z,25.53
2017-06-15T07:38:48.023Z,25.54
2017-06-15T07:39:28.624Z,25.65
2017-06-15T07:40:09.249Z,25.65
2017-06-15T07:40:49.862Z,25.68
2017-06-15T07:41:30.519Z,25.66
2017-06-15T07:42:11.158Z,25.72
2017-06-15T07:42:52.337Z,25.72
2017-06-15T07:43:33.484Z,25.69
2017-06-15T07:44:14.075Z,25.85
2017-06-15T07:44:54.679Z,25.7
2017-06-15T07:45:36.228Z,25.73
2017-06-15T07:46:17.184Z,25.75
2017-06-15T07:46:57.802Z,25.75
2017-06-15T07:47:38.408Z,25.68
2017-06-15T07:48:19.038Z,25.7
2017-06-15T07:49:00.136Z,25.66
2017-06-15T07:49:40.485Z,25.65
2017-06-15T07:50:21.126Z,25.69
2017-06-15T07:51:01.726Z,25.73
2017-06-15T07:51:42.323Z,25.72
2017-06-15T07:52:23.594Z,25.75
2017-06-15T07:53:04.197Z,25.72
2017-06-15T07:53:44.812Z,25.63
2017-06-15T07:54:25.422Z,25.69
2017-06-15T07:55:06.012Z,25.65
2017-06-15T07:55:46.630Z,25.7
2017-06-15T07:56:27.416Z,25.72
2017-06-15T07:57:08.011Z,25.65
2017-06-15T07:57:48.611Z,25.63
2017-06-15T07:58:29.212Z,25.65
2017-06-15T07:59:10.447Z,25.65
2017-06-15T07:59:51.057Z,25.66
2017-06-15T08:00:31.683Z,25.65
2017-06-15T08:01:12.463Z,25.7
2017-06-15T08:01:53.064Z,25.73
2017-06-15T08:02:33.683Z,25.66
2017-06-15T08:03:14.283Z,25.69
2017-06-15T08:03:54.895Z,25.65
2017-06-15T08:04:35.518Z,25.66
2017-06-15T08:05:16.119Z,25.69
2017-06-15T08:05:56.755Z,25.66
2017-06-15T08:06:37.350Z,25.69
2017-06-15T08:07:17.973Z,25.72
2017-06-15T08:07:58.571Z,25.73
2017-06-15T08:08:39.158Z,25.72
2017-06-15T08:09:19.770Z,25.77
2017-06-15T08:10:00.628Z,25.83
2017-06-15T08:10:41.222Z,25.77
2017-06-15T08:11:21.876Z,25.75
2017-06-15T08:12:02.481Z,25.78
2017-06-15T08:12:43.092Z,25.85
2017-06-15T08:13:23.698Z,25.88
2017-06-15T08:14:04.313Z,25.87
2017-06-15T08:14:44.922Z,25.88
2017-06-15T08:15:25.546Z,25.88
2017-06-15T08:16:06.145Z,25.95
2017-06-15T08:16:46.742Z,25.98
2017-06-15T08:17:27.337Z,26.03
2017-06-15T08:18:07.924Z,25.93
2017-06-15T08:18:48.537Z,26.02
2017-06-15T08:19:29.129Z,26.02
2017-06-15T08:20:09.717Z,25.96
2017-06-15T08:20:50.302Z,25.96
2017-06-15T08:21:30.927Z,25.95
2017-06-15T08:22:11.566Z,25.84
2017-06-15T08:22:52.185Z,25.87
2017-06-15T08:23:32.811Z,25.85
2017-06-15T08:24:13.418Z,25.77
2017-06-15T08:24:54.013Z,25.7
2017-06-15T08:25:34.598Z,25.7
2017-06-15T08:26:15.186Z,25.62
2017-06-15T08:26:55.843Z,25.54
2017-06-15T08:27:36.426Z,25.6
2017-06-15T08:28:17.025Z,25.62
2017-06-15T08:28:57.901Z,25.68
2017-06-15T08:29:38.515Z,25.68
2017-06-15T08:30:19.122Z,25.7
2017-06-15T08:30:59.705Z,25.72
2017-06-15T08:31:40.306Z,25.72
2017-06-15T08:32:20.898Z,25.75
2017-06-15T08:33:01.543Z,25.78
2017-06-15T08:33:42.132Z,25.78
2017-06-15T08:34:22.746Z,25.77
2017-06-15T08:35:03.393Z,25.69
2017-06-15T08:35:43.989Z,25.63
2017-06-15T08:36:24.654Z,25.68
2017-06-15T08:37:05.390Z,25.55
2017-06-15T08:37:46.702Z,25.5
2017-06-15T08:38:28.411Z,25.58
2017-06-15T08:39:09.824Z,25.58
2017-06-15T08:39:51.906Z,25.54
2017-06-15T08:40:35.540Z,25.51
2017-06-15T08:41:16.882Z,25.54
2017-06-15T08:41:59.709Z,25.55
2017-06-15T08:42:42.583Z,25.59
2017-06-15T08:43:24.796Z,25.53
2017-06-15T08:44:09.537Z,25.59
2017-06-15T08:44:53.744Z,25.63
2017-06-15T08:45:35.665Z,25.7
2017-06-15T08:46:19.430Z,25.69
2017-06-15T08:47:01.082Z,25.72
2017-06-15T08:47:42.646Z,25.65
2017-06-15T08:48:24.717Z,25.65
2017-06-15T08:49:05.390Z,25.72
2017-06-15T08:49:46.054Z,25.65
2017-06-15T08:50:26.672Z,25.6