createdAt,value
2019-02-18T00:03:24.000Z,23.80
2019-02-18T00:08:27.701Z,24.60
2019-02-18T00:13:31.509Z,24.27
2019-02-18T00:18:35.632Z,23.50
2019-02-18T00:23:39.395Z,25.13
2019-02-18T00:28:43.136Z,23.43
2019-02-18T00:33:46.905Z,22.37
2019-02-18T00:38:50.552Z,21.67
2019-02-18T00:43:54.248Z,20.83
2019-02-18T00:48:57.962Z,19.47
2019-02-18T00:54:01.683Z,19.20
2019-02-18T00:59:05.438Z,19.87
2019-02-18T01:04:09.169Z,18.77
2019-02-18T01:09:12.906Z,17.83
2019-02-18T01:14:16.610Z,17.87
2019-02-18T01:19:20.387Z,16.23
2019-02-18T01:24:24.122Z,15.73
2019-02-18T01:29:27.826Z,16.03
2019-02-18T01:34:32.776Z,17.07
2019-02-18T01:39:36.578Z,14.13
2019-02-18T01:44:40.270Z,14.30
2019-02-18T01:49:44.122Z,14.23
2019-02-18T01:54:47.904Z,13.40
2019-02-18T01:59:51.656Z,13.40
2019-02-18T02:04:55.436Z,13.63
2019-02-18T02:09:59.096Z,12.60
2019-02-18T02:15:02.814Z,14.00
2019-02-18T02:20:06.475Z,12.90
2019-02-18T02:25:10.121Z,12.90
2019-02-18T02:30:14.162Z,12.00
2019-02-18T02:35:17.891Z,12.20
2019-02-18T02:40:21.574Z,11.07
2019-02-18T02:45:25.288Z,11.80
2019-02-18T02:50:28.972Z,12.13
2019-02-18T02:55:32.753Z,11.03
2019-02-18T03:00:36.431Z,11.27
2019-02-18T03:05:40.111Z,10.77
2019-02-18T03:10:43.895Z,11.03
2019-02-18T03:15:47.574Z,10.70
2019-02-18T03:20:51.331Z,11.17
2019-02-18T03:25:55.449Z,9.80
2019-02-18T03:31:12.277Z,10.57
2019-02-18T03:36:16.050Z,10.30
2019-02-18T03:41:19.836Z,9.23
2019-02-18T03:46:23.637Z,9.67
2019-02-18T03:51:27.349Z,9.43
2019-02-18T03:56:31.128Z,9.83
2019-02-18T04:01:34.875Z,10.07
2019-02-18T04:06:38.630Z,9.10
2019-02-18T04:11:42.733Z,9.00
2019-02-18T04:16:46.422Z,9.57
2019-02-18T04:21:50.178Z,8.67
2019-02-18T04:26:53.852Z,8.70
2019-02-18T04:31:57.512Z,8.50
2019-02-18T04:37:01.237Z,8.57
2019-02-18T04:42:04.989Z,9.57
2019-02-18T04:47:08.695Z,8.20
2019-02-18T04:52:12.375Z,8.50
2019-02-18T04:57:16.084Z,8.63
2019-02-18T05:02:19.953Z,9.10
2019-02-18T05:07:23.723Z,8.47
2019-02-18T05:12:27.443Z,8.67
2019-02-18T05:17:31.172Z,8.20
2019-02-18T05:22:35.089Z,8.30
2019-02-18T05:27:38.877Z,7.77
2019-02-18T05:32:42.801Z,8.97
2019-02-18T05:37:46.513Z,8.50
2019-02-18T05:42:50.285Z,7.53
2019-02-18T05:47:53.971Z,8.57
2019-02-18T05:52:57.646Z,7.53
2019-02-18T05:58:01.460Z,7.77
2019-02-18T06:03:05.242Z,8.00
2019-02-18T06:08:08.935Z,8.27
2019-02-18T06:13:12.697Z,7.80
2019-02-18T06:18:16.798Z,8.03
2019-02-18T06:23:20.608Z,7.90
2019-02-18T06:28:24.474Z,7.93
2019-02-18T06:33:28.608Z,8.33
2019-02-18T06:38:33.822Z,8.27
2019-02-18T06:43:37.603Z,7.90
2019-02-18T06:48:47.000Z,8.33
2019-02-18T06:53:53.262Z,8.50
2019-02-18T06:59:08.983Z,8.33
2019-02-18T07:04:34.918Z,8.23
2019-02-18T07:09:52.776Z,7.83
2019-02-18T07:14:56.964Z,8.33
2019-02-18T07:20:01.034Z,8.67
2019-02-18T07:25:05.649Z,8.13
2019-02-18T07:30:12.299Z,8.40
2019-02-18T07:35:16.110Z,7.50
2019-02-18T07:40:19.956Z,7.53
2019-02-18T07:45:24.160Z,7.90
2019-02-18T07:50:28.056Z,8.80
2019-02-18T07:55:31.798Z,8.73
2019-02-18T08:00:35.553Z,9.37
2019-02-18T08:05:39.674Z,8.77
2019-02-18T08:10:43.462Z,9.80
2019-02-18T08:15:48.502Z,7.80
2019-02-18T08:20:52.166Z,8.27
2019-02-18T08:25:55.999Z,8.50
2019-02-18T08:30:59.862Z,9.20
2019-02-18T08:36:04.049Z,8.60
2019-02-18T08:41:07.833Z,8.87
2019-02-18T08:46:15.114Z,8.67
2019-02-18T08:51:18.889Z,9.53
2019-02-18T08:56:22.679Z,9.47
2019-02-18T09:01:26.577Z,9.60
2019-02-18T09:06:30.729Z,9.83
2019-02-18T09:11:34.778Z,10.07
2019-02-18T09:16:38.824Z,10.10
2019-02-18T09:21:42.892Z,9.07
2019-02-18T09:26:46.683Z,8.50
2019-02-18T09:31:50.494Z,8.53
2019-02-18T09:36:56.022Z,9.30
2019-02-18T09:42:18.973Z,7.63
2019-02-18T09:47:22.933Z,7.60
2019-02-18T09:52:28.150Z,7.37
2019-02-18T09:57:31.923Z,8.63
2019-02-18T10:02:35.672Z,8.27
2019-02-18T10:07:39.501Z,7.10
2019-02-18T10:12:43.261Z,7.40
2019-02-18T10:17:47.019Z,6.57
2019-02-18T10:22:50.765Z,6.40
2019-02-18T10:27:54.661Z,7.40
2019-02-18T10:32:58.449Z,7.20
2019-02-18T10:38:02.177Z,7.23
2019-02-18T10:43:06.030Z,6.47
2019-02-18T10:48:09.962Z,7.10
2019-02-18T10:53:13.972Z,6.60
2019-02-18T10:58:17.781Z,7.37
2019-02-18T11:03:21.653Z,6.50
2019-02-18T11:08:25.571Z,6.47
2019-02-18T11:13:29.378Z,6.93
2019-02-18T11:18:33.322Z,7.90
2019-02-18T11:23:37.143Z,7.17
2019-02-18T11:28:40.903Z,8.80
2019-02-18T11:33:44.720Z,8.80
2019-02-18T11:38:48.498Z,9.40
2019-02-18T11:43:52.369Z,10.07
2019-02-18T11:48:56.227Z,10.00
2019-02-18T11:54:00.048Z,9.57
2019-02-18T11:59:03.744Z,9.20
2019-02-18T12:04:07.675Z,10.07
2019-02-18T12:09:11.478Z,9.87
2019-02-18T12:14:15.327Z,9.73
2019-02-18T12:19:19.061Z,9.33
2019-02-18T12:24:22.854Z,9.23
2019-02-18T12:29:26.906Z,9.80
2019-02-18T12:34:30.887Z,9.20
2019-02-18T12:39:34.873Z,8.80
2019-02-18T12:44:39.085Z,9.40
2019-02-18T12:49:43.166Z,9.07
2019-02-18T12:54:47.375Z,9.17
2019-02-18T12:59:52.552Z,8.87
2019-02-18T13:04:56.956Z,8.90
2019-02-18T13:10:01.078Z,9.10
2019-02-18T13:15:05.760Z,9.10
2019-02-18T13:20:09.799Z,7.80
2019-02-18T13:25:13.529Z,8.90
2019-02-18T13:30:21.770Z,8.03
2019-02-18T13:35:25.576Z,9.03
2019-02-18T13:40:29.492Z,12.83
2019-02-18T13:45:33.300Z,18.77
2019-02-18T13:50:37.079Z,20.00
2019-02-18T13:55:41.371Z,20.23
2019-02-18T14:00:45.162Z,19.03
2019-02-18T14:05:49.057Z,17.50
2019-02-18T14:10:53.015Z,16.13
2019-02-18T14:15:56.782Z,14.50
2019-02-18T14:21:00.877Z,12.97
2019-02-18T14:26:06.315Z,12.40
2019-02-18T14:31:10.197Z,11.30
2019-02-18T14:36:14.756Z,11.00
2019-02-18T14:41:18.541Z,9.10
2019-02-18T14:46:22.373Z,9.60
2019-02-18T14:51:26.099Z,8.70
2019-02-18T14:56:31.447Z,7.20
2019-02-18T15:01:35.573Z,7.87
2019-02-18T15:06:39.351Z,6.95
2019-02-18T15:11:45.409Z,7.87
2019-02-18T15:16:49.637Z,6.53
2019-02-18T15:21:53.426Z,5.70
2019-02-18T15:26:57.338Z,6.40
2019-02-18T15:32:01.269Z,6.43
2019-02-18T15:37:06.281Z,6.20
2019-02-18T15:42:10.030Z,6.10
2019-02-18T15:47:13.754Z,6.87
2019-02-18T15:52:17.552Z,5.10
2019-02-18T15:57:21.900Z,5.67
2019-02-18T16:02:25.869Z,5.97
2019-02-18T16:07:31.910Z,5.57
2019-02-18T16:12:35.756Z,5.93
2019-02-18T16:17:41.992Z,5.23
2019-02-18T16:22:45.852Z,5.67
2019-02-18T16:27:49.889Z,5.80
2019-02-18T16:32:53.821Z,6.70
2019-02-18T16:37:57.640Z,5.67
2019-02-18T16:43:01.813Z,5.97
2019-02-18T16:48:05.818Z,5.60
2019-02-18T16:53:09.883Z,6.27
2019-02-18T16:58:14.802Z,6.10
2019-02-18T17:03:18.609Z,5.10
2019-02-18T17:08:22.503Z,5.17
2019-02-18T17:13:26.319Z,5.30
2019-02-18T17:18:30.066Z,5.60
2019-02-18T17:23:33.953Z,5.20
2019-02-18T17:28:37.751Z,5.30
2019-02-18T17:33:41.656Z,5.37
2019-02-18T17:38:47.413Z,5.50
2019-02-18T17:43:50.931Z,5.10
2019-02-18T17:48:54.849Z,5.17
2019-02-18T17:53:58.595Z,4.73
2019-02-18T17:59:02.609Z,5.50
2019-02-18T18:04:06.522Z,5.73
2019-02-18T18:09:10.290Z,5.30
2019-02-18T18:14:15.565Z,5.50
2019-02-18T18:19:19.781Z,5.40
2019-02-18T18:24:23.895Z,4.87
2019-02-18T18:29:27.689Z,5.10
2019-02-18T18:34:31.503Z,6.03
2019-02-18T18:39:36.653Z,5.10
2019-02-18T18:44:40.428Z,5.97
2019-02-18T18:49:44.211Z,6.00
2019-02-18T18:54:52.945Z,5.17
2019-02-18T18:59:57.409Z,6.37
2019-02-18T19:05:01.223Z,5.60
2019-02-18T19:10:05.622Z,6.93
2019-02-18T19:15:10.273Z,6.50
2019-02-18T19:20:14.205Z,6.23
2019-02-18T19:25:18.179Z,6.73
2019-02-18T19:30:24.468Z,6.03
2019-02-18T19:35:28.445Z,8.40
2019-02-18T19:40:32.358Z,6.77
2019-02-18T19:45:36.160Z,6.67
2019-02-18T19:50:40.000Z,6.87
2019-02-18T19:55:43.830Z,7.30
2019-02-18T20:00:47.586Z,6.60
2019-02-18T20:05:52.624Z,5.90
2019-02-18T20:10:58.228Z,7.20
2019-02-18T20:16:02.010Z,7.23
2019-02-18T20:21:06.994Z,7.97
2019-02-18T20:26:11.120Z,7.53
2019-02-18T20:31:14.912Z,7.83
2019-02-18T20:36:18.910Z,7.17
2019-02-18T20:41:25.495Z,8.37
2019-02-18T20:46:29.283Z,7.70
2019-02-18T20:51:33.180Z,7.67
2019-02-18T20:56:37.014Z,6.93
2019-02-18T21:01:40.759Z,7.53
2019-02-18T21:06:44.760Z,8.37
2019-02-18T21:11:48.552Z,9.20
2019-02-18T21:16:52.349Z,8.03
2019-02-18T21:21:56.867Z,8.60
2019-02-18T21:27:00.602Z,8.07
2019-02-18T21:32:05.406Z,8.07
2019-02-18T21:37:09.423Z,8.50
2019-02-18T21:42:13.196Z,7.93
2019-02-18T21:47:17.014Z,8.27
2019-02-18T21:52:21.066Z,8.07
2019-02-18T21:57:26.139Z,7.67
2019-02-18T22:02:29.902Z,7.40
2019-02-18T22:07:33.667Z,7.40
2019-02-18T22:12:37.720Z,8.30
2019-02-18T22:17:41.697Z,7.50
2019-02-18T22:22:45.538Z,7.80
2019-02-18T22:27:49.351Z,7.50
2019-02-18T22:32:53.181Z,7.70
2019-02-18T22:37:56.982Z,7.37
2019-02-18T22:43:00.791Z,7.30
2019-02-18T22:48:04.490Z,7.63
2019-02-18T22:53:08.187Z,8.03
2019-02-18T22:58:11.935Z,8.43
2019-02-18T23:03:16.060Z,8.00
2019-02-18T23:08:19.723Z,7.03
2019-02-18T23:13:23.500Z,7.63
2019-02-18T23:18:27.282Z,8.90
2019-02-18T23:23:31.118Z,8.40
2019-02-18T23:28:35.174Z,8.07
2019-02-18T23:33:38.958Z,9.30
2019-02-18T23:38:42.667Z,8.90
2019-02-18T23:43:46.389Z,8.90
2019-02-18T23:48:52.656Z,9.20
2019-02-18T23:53:56.732Z,10.10
2019-02-18T23:59:00.432Z,11.50
