createdAt,value
2023-02-27T00:00:19.000Z,0.00
2023-02-27T00:00:43.000Z,0.00
2023-02-27T00:01:13.000Z,0.00
2023-02-27T00:01:48.000Z,0.00
2023-02-27T00:02:18.000Z,0.00
2023-02-27T00:02:53.000Z,0.00
2023-02-27T00:03:23.000Z,0.00
2023-02-27T00:04:02.000Z,0.00
2023-02-27T00:04:32.000Z,0.00
2023-02-27T00:04:57.000Z,0.00
2023-02-27T00:05:22.000Z,0.00
2023-02-27T00:05:47.000Z,0.00
2023-02-27T00:06:16.000Z,0.00
2023-02-27T00:06:39.000Z,0.00
2023-02-27T00:07:07.000Z,0.00
2023-02-27T00:07:32.000Z,0.00
2023-02-27T00:07:55.000Z,0.00
2023-02-27T00:08:22.000Z,0.00
2023-02-27T00:08:45.000Z,0.00
2023-02-27T00:09:12.000Z,0.00
2023-02-27T00:09:48.000Z,0.00
2023-02-27T00:10:18.000Z,0.00
2023-02-27T00:10:53.000Z,0.00
2023-02-27T00:11:23.000Z,0.00
2023-02-27T00:11:53.000Z,0.00
2023-02-27T00:12:19.000Z,0.00
2023-02-27T00:12:43.000Z,0.00
2023-02-27T00:13:13.000Z,0.00
2023-02-27T00:13:48.000Z,0.00
2023-02-27T00:14:18.000Z,0.00
2023-02-27T00:14:53.000Z,0.00
2023-02-27T00:15:23.000Z,0.00
2023-02-27T00:15:53.000Z,0.00
2023-02-27T00:16:22.000Z,0.00
2023-02-27T00:16:46.000Z,0.00
2023-02-27T00:17:12.000Z,0.00
2023-02-27T00:17:48.000Z,0.00
2023-02-27T00:18:27.000Z,0.00
2023-02-27T00:18:52.000Z,0.00
2023-02-27T00:19:23.000Z,0.00
2023-02-27T00:19:53.000Z,0.00
2023-02-27T00:20:19.000Z,0.00
2023-02-27T00:20:43.000Z,0.00
2023-02-27T00:21:13.000Z,0.00
2023-02-27T00:21:48.000Z,0.00
2023-02-27T00:22:18.000Z,0.00
2023-02-27T00:22:53.000Z,0.00
2023-02-27T00:23:23.000Z,0.00
2023-02-27T00:23:53.000Z,0.00
2023-02-27T00:24:19.000Z,0.00
2023-02-27T00:24:43.000Z,0.00
2023-02-27T00:25:13.000Z,0.00
2023-02-27T00:25:57.000Z,0.00
2023-02-27T00:26:27.000Z,0.00
2023-02-27T00:26:53.000Z,0.00
2023-02-27T00:27:23.000Z,0.00
2023-02-27T00:27:53.000Z,0.00
2023-02-27T00:28:19.000Z,0.00
2023-02-27T00:28:43.000Z,0.00
2023-02-27T00:29:13.000Z,0.00
2023-02-27T00:29:48.000Z,0.00
2023-02-27T00:30:18.000Z,0.00
2023-02-27T00:30:53.000Z,0.00
2023-02-27T00:31:23.000Z,0.00
2023-02-27T00:31:53.000Z,0.00
2023-02-27T00:32:19.000Z,0.00
2023-02-27T00:32:43.000Z,0.00
2023-02-27T00:33:18.000Z,0.00
2023-02-27T00:33:48.000Z,0.00
2023-02-27T00:34:18.000Z,0.00
2023-02-27T00:34:53.000Z,0.00
2023-02-27T00:35:23.000Z,0.00
2023-02-27T00:35:53.000Z,0.00
2023-02-27T00:36:20.000Z,0.00
2023-02-27T00:36:43.000Z,0.00
2023-02-27T00:37:13.000Z,0.00
2023-02-27T00:37:48.000Z,0.00
2023-02-27T00:38:18.000Z,0.00
2023-02-27T00:38:53.000Z,0.00
2023-02-27T00:39:23.000Z,0.00
2023-02-27T00:39:53.000Z,0.00
2023-02-27T00:40:22.000Z,0.00
2023-02-27T00:40:45.000Z,0.00
2023-02-27T00:41:13.000Z,0.00
2023-02-27T00:41:48.000Z,0.00
2023-02-27T00:42:18.000Z,0.00
2023-02-27T00:42:53.000Z,0.00
2023-02-27T00:43:23.000Z,0.00
2023-02-27T00:43:53.000Z,0.00
2023-02-27T00:44:19.000Z,0.00
2023-02-27T00:44:43.000Z,0.00
2023-02-27T00:45:13.000Z,0.00
2023-02-27T00:45:48.000Z,0.00
2023-02-27T00:46:18.000Z,0.00
2023-02-27T00:46:53.000Z,0.00
2023-02-27T00:47:23.000Z,0.00
2023-02-27T00:48:02.000Z,0.00
2023-02-27T00:48:28.000Z,0.00
2023-02-27T00:48:58.000Z,0.00
2023-02-27T00:49:23.000Z,0.00
2023-02-27T00:49:48.000Z,0.00
2023-02-27T00:50:18.000Z,0.00
2023-02-27T00:50:53.000Z,0.00
2023-02-27T00:51:23.000Z,0.00
2023-02-27T00:51:53.000Z,0.00
2023-02-27T00:52:19.000Z,0.00
2023-02-27T00:52:43.000Z,0.00
2023-02-27T00:53:13.000Z,0.00
2023-02-27T00:53:48.000Z,0.00
2023-02-27T00:54:18.000Z,0.00
2023-02-27T00:54:52.000Z,0.00
2023-02-27T00:55:18.000Z,0.00
2023-02-27T00:55:47.000Z,0.00
2023-02-27T00:56:14.000Z,0.00
2023-02-27T00:56:39.000Z,0.00
2023-02-27T00:56:58.000Z,0.00
2023-02-27T00:57:23.000Z,0.00
2023-02-27T00:57:48.000Z,0.00
2023-02-27T00:58:18.000Z,0.00
2023-02-27T00:58:53.000Z,0.00
2023-02-27T00:59:23.000Z,0.00
2023-02-27T00:59:53.000Z,0.00
2023-02-27T01:00:20.000Z,0.00
2023-02-27T01:00:43.000Z,0.00
2023-02-27T01:01:13.000Z,0.00
2023-02-27T01:01:48.000Z,0.00
2023-02-27T01:02:18.000Z,0.00
2023-02-27T01:03:02.000Z,0.00
2023-02-27T01:03:32.000Z,0.00
2023-02-27T01:03:56.000Z,0.00
2023-02-27T01:04:20.000Z,0.00
2023-02-27T01:04:43.000Z,0.00
2023-02-27T01:05:13.000Z,0.00
2023-02-27T01:05:50.000Z,0.00
2023-02-27T01:06:18.000Z,0.00
2023-02-27T01:06:53.000Z,0.00
2023-02-27T01:07:23.000Z,0.00
2023-02-27T01:07:53.000Z,0.00
2023-02-27T01:08:20.000Z,0.00
2023-02-27T01:08:43.000Z,0.00
2023-02-27T01:09:13.000Z,0.00
2023-02-27T01:09:48.000Z,0.00
2023-02-27T01:10:18.000Z,0.00
2023-02-27T01:10:53.000Z,0.00
2023-02-27T01:11:23.000Z,0.00
2023-02-27T01:11:53.000Z,0.00
2023-02-27T01:12:19.000Z,0.00
2023-02-27T01:12:43.000Z,0.00
2023-02-27T01:13:13.000Z,0.00
2023-02-27T01:13:48.000Z,0.00
2023-02-27T01:14:18.000Z,0.00
2023-02-27T01:14:53.000Z,0.00
2023-02-27T01:15:23.000Z,0.00
2023-02-27T01:15:53.000Z,0.00
2023-02-27T01:16:19.000Z,0.00
2023-02-27T01:16:43.000Z,0.00
2023-02-27T01:17:13.000Z,0.00
2023-02-27T01:17:47.000Z,0.00
2023-02-27T01:18:15.000Z,0.00
2023-02-27T01:19:02.000Z,0.00
2023-02-27T01:19:32.000Z,0.00
2023-02-27T01:19:55.000Z,0.00
2023-02-27T01:20:22.000Z,0.00
2023-02-27T01:20:45.000Z,0.00
2023-02-27T01:21:14.000Z,0.00
2023-02-27T01:21:48.000Z,0.00
2023-02-27T01:22:18.000Z,0.00
2023-02-27T01:22:53.000Z,0.00
2023-02-27T01:23:23.000Z,0.00
2023-02-27T01:23:53.000Z,0.00
2023-02-27T01:24:19.000Z,0.00
2023-02-27T01:24:43.000Z,0.00
2023-02-27T01:25:13.000Z,0.00
2023-02-27T01:25:48.000Z,0.00
2023-02-27T01:26:18.000Z,0.00
2023-02-27T01:26:53.000Z,0.00
2023-02-27T01:27:23.000Z,0.00
2023-02-27T01:27:53.000Z,0.00
2023-02-27T01:28:19.000Z,0.00
2023-02-27T01:28:43.000Z,0.00
2023-02-27T01:29:13.000Z,0.00
2023-02-27T01:29:48.000Z,0.00
2023-02-27T01:30:18.000Z,0.00
2023-02-27T01:30:53.000Z,0.00
2023-02-27T01:31:23.000Z,0.00
2023-02-27T01:31:53.000Z,0.00
2023-02-27T01:32:19.000Z,0.00
2023-02-27T01:32:43.000Z,0.00
2023-02-27T01:33:13.000Z,0.00
2023-02-27T01:33:48.000Z,0.00
2023-02-27T01:34:18.000Z,0.00
2023-02-27T01:35:02.000Z,0.00
2023-02-27T01:35:32.000Z,0.00
2023-02-27T01:35:55.000Z,0.00
2023-02-27T01:36:22.000Z,0.00
2023-02-27T01:36:45.000Z,0.00
2023-02-27T01:37:12.000Z,0.00
2023-02-27T01:37:48.000Z,0.00
2023-02-27T01:38:27.000Z,0.00
2023-02-27T01:38:52.000Z,0.00
2023-02-27T01:39:18.000Z,0.00
2023-02-27T01:39:47.000Z,0.00
2023-02-27T01:40:14.000Z,0.00
2023-02-27T01:40:40.000Z,0.00
2023-02-27T01:41:18.000Z,0.00
2023-02-27T01:41:44.000Z,0.00
2023-02-27T01:42:03.000Z,0.00
2023-02-27T01:42:28.000Z,0.00
2023-02-27T01:42:53.000Z,0.00
2023-02-27T01:43:18.000Z,0.00
2023-02-27T01:43:38.000Z,0.00
2023-02-27T01:44:13.000Z,0.00
2023-02-27T01:44:43.000Z,0.00
2023-02-27T01:45:13.000Z,0.00
2023-02-27T01:45:48.000Z,0.00
2023-02-27T01:46:18.000Z,0.00
2023-02-27T01:46:53.000Z,0.00
2023-02-27T01:47:23.000Z,0.00
2023-02-27T01:47:53.000Z,0.00
2023-02-27T01:48:19.000Z,0.00
2023-02-27T01:48:43.000Z,0.00
2023-02-27T01:49:13.000Z,0.00
2023-02-27T01:49:48.000Z,0.00
2023-02-27T01:50:28.000Z,0.00
2023-02-27T01:50:53.000Z,0.00
2023-02-27T01:51:23.000Z,0.00
2023-02-27T01:51:53.000Z,0.00
2023-02-27T01:52:20.000Z,0.00
2023-02-27T01:52:43.000Z,0.00
2023-02-27T01:53:13.000Z,0.00
2023-02-27T01:53:48.000Z,0.00
2023-02-27T01:54:18.000Z,0.00
2023-02-27T01:54:53.000Z,0.00
2023-02-27T01:55:23.000Z,0.00
2023-02-27T01:55:53.000Z,0.00
2023-02-27T01:56:19.000Z,0.00
2023-02-27T01:56:43.000Z,0.00
2023-02-27T01:57:13.000Z,0.00
2023-02-27T01:57:48.000Z,0.00
2023-02-27T01:58:18.000Z,0.00
2023-02-27T01:59:03.000Z,0.00
2023-02-27T01:59:23.000Z,0.00
2023-02-27T01:59:53.000Z,0.00
2023-02-27T02:00:19.000Z,0.00
2023-02-27T02:00:43.000Z,0.00
2023-02-27T02:01:13.000Z,0.00
2023-02-27T02:01:48.000Z,0.00
2023-02-27T02:02:18.000Z,0.00
2023-02-27T02:02:53.000Z,0.00
2023-02-27T02:03:23.000Z,0.00
2023-02-27T02:03:53.000Z,0.00
2023-02-27T02:04:19.000Z,0.00
2023-02-27T02:04:40.000Z,0.00
2023-02-27T02:05:08.000Z,0.00
2023-02-27T02:05:31.000Z,0.00
2023-02-27T02:06:03.000Z,0.00
2023-02-27T02:06:38.000Z,0.00
2023-02-27T02:07:08.000Z,0.00
2023-02-27T02:07:38.000Z,0.00
2023-02-27T02:08:13.000Z,0.00
2023-02-27T02:08:43.000Z,0.00
2023-02-27T02:09:13.000Z,0.00
2023-02-27T02:09:48.000Z,0.00
2023-02-27T02:10:18.000Z,0.00
2023-02-27T02:10:53.000Z,0.00
2023-02-27T02:11:23.000Z,0.00
2023-02-27T02:12:03.000Z,0.00
2023-02-27T02:12:28.000Z,0.00
2023-02-27T02:12:58.000Z,0.00
2023-02-27T02:13:18.000Z,0.00
2023-02-27T02:13:48.000Z,0.00
2023-02-27T02:14:18.000Z,0.00
2023-02-27T02:14:53.000Z,0.00
2023-02-27T02:15:23.000Z,0.00
2023-02-27T02:15:53.000Z,0.00
2023-02-27T02:16:19.000Z,0.00
2023-02-27T02:16:43.000Z,0.00
2023-02-27T02:17:13.000Z,0.00
2023-02-27T02:17:48.000Z,0.00
2023-02-27T02:18:18.000Z,0.00
2023-02-27T02:18:53.000Z,0.00
2023-02-27T02:19:18.000Z,0.00
2023-02-27T02:19:38.000Z,0.00
2023-02-27T02:20:13.000Z,0.00
2023-02-27T02:20:43.000Z,0.00
2023-02-27T02:21:13.000Z,0.00
2023-02-27T02:21:48.000Z,0.00
2023-02-27T02:22:18.000Z,0.00
2023-02-27T02:22:53.000Z,0.00
2023-02-27T02:23:23.000Z,0.00
2023-02-27T02:23:53.000Z,0.00
2023-02-27T02:24:20.000Z,0.00
2023-02-27T02:24:43.000Z,0.00
2023-02-27T02:25:13.000Z,0.00
2023-02-27T02:25:58.000Z,0.00
2023-02-27T02:26:28.000Z,0.00
2023-02-27T02:26:53.000Z,0.00
2023-02-27T02:27:23.000Z,0.00
2023-02-27T02:27:53.000Z,0.00
2023-02-27T02:28:20.000Z,0.00
2023-02-27T02:28:43.000Z,0.00
2023-02-27T02:29:13.000Z,0.00
2023-02-27T02:29:48.000Z,0.00
2023-02-27T02:30:18.000Z,0.00
2023-02-27T02:30:53.000Z,0.00
2023-02-27T02:31:23.000Z,0.00
2023-02-27T02:31:53.000Z,0.00
2023-02-27T02:32:20.000Z,0.00
2023-02-27T02:32:43.000Z,0.00
2023-02-27T02:33:13.000Z,0.00
2023-02-27T02:33:58.000Z,0.00
2023-02-27T02:34:28.000Z,0.00
2023-02-27T02:34:53.000Z,0.00
2023-02-27T02:35:18.000Z,0.00
2023-02-27T02:35:48.000Z,0.00
2023-02-27T02:36:14.000Z,0.00
2023-02-27T02:36:40.000Z,0.00
2023-02-27T02:37:08.000Z,0.00
2023-02-27T02:37:35.000Z,0.00
2023-02-27T02:38:03.000Z,0.00
2023-02-27T02:38:28.000Z,0.00
2023-02-27T02:38:53.000Z,0.00
2023-02-27T02:39:18.000Z,0.00
2023-02-27T02:39:38.000Z,0.00
2023-02-27T02:40:13.000Z,0.00
2023-02-27T02:40:43.000Z,0.00
2023-02-27T02:41:13.000Z,0.00
2023-02-27T02:41:49.000Z,0.00
2023-02-27T02:42:18.000Z,0.00
2023-02-27T02:42:53.000Z,0.00
2023-02-27T02:43:23.000Z,0.00
2023-02-27T02:43:53.000Z,0.00
2023-02-27T02:44:21.000Z,0.00
2023-02-27T02:44:43.000Z,0.00
2023-02-27T02:45:13.000Z,0.00
2023-02-27T02:45:48.000Z,0.00
2023-02-27T02:46:18.000Z,0.00
2023-02-27T02:46:53.000Z,0.00
2023-02-27T02:47:23.000Z,0.00
2023-02-27T02:47:53.000Z,0.00
2023-02-27T02:48:20.000Z,0.00
2023-02-27T02:48:43.000Z,0.00
2023-02-27T02:49:13.000Z,0.00
2023-02-27T02:49:48.000Z,0.00
2023-02-27T02:50:18.000Z,0.00
2023-02-27T02:50:53.000Z,0.00
2023-02-27T02:51:23.000Z,0.00
2023-02-27T02:51:53.000Z,0.00
2023-02-27T02:52:23.000Z,0.00
2023-02-27T02:52:46.000Z,0.00
2023-02-27T02:53:13.000Z,0.00
2023-02-27T02:53:48.000Z,0.00
2023-02-27T02:54:28.000Z,0.00
2023-02-27T02:54:53.000Z,0.00
2023-02-27T02:55:18.000Z,0.00
2023-02-27T02:55:38.000Z,0.00
2023-02-27T02:56:13.000Z,0.00
2023-02-27T02:56:43.000Z,0.00
2023-02-27T02:57:13.000Z,0.00
2023-02-27T02:57:48.000Z,0.00
2023-02-27T02:58:18.000Z,0.00
2023-02-27T02:58:53.000Z,0.00
2023-02-27T02:59:23.000Z,0.00
2023-02-27T02:59:53.000Z,0.00
2023-02-27T03:00:19.000Z,0.00
2023-02-27T03:00:43.000Z,0.00
2023-02-27T03:01:13.000Z,0.00
2023-02-27T03:01:48.000Z,0.00
2023-02-27T03:02:16.000Z,0.00
2023-02-27T03:03:03.000Z,0.00
2023-02-27T03:03:33.000Z,0.00
2023-02-27T03:03:55.000Z,0.00
2023-02-27T03:04:23.000Z,0.00
2023-02-27T03:04:45.000Z,0.00
2023-02-27T03:05:13.000Z,0.00
2023-02-27T03:05:48.000Z,0.00
2023-02-27T03:06:28.000Z,0.00
2023-02-27T03:06:53.000Z,0.00
2023-02-27T03:07:18.000Z,0.00
2023-02-27T03:07:38.000Z,0.00
2023-02-27T03:08:13.000Z,0.00
2023-02-27T03:08:43.000Z,0.00
2023-02-27T03:09:13.000Z,0.00
2023-02-27T03:09:48.000Z,0.00
2023-02-27T03:10:18.000Z,0.00
2023-02-27T03:10:53.000Z,0.00
2023-02-27T03:11:23.000Z,0.00
2023-02-27T03:11:53.000Z,0.00
2023-02-27T03:12:19.000Z,0.00
2023-02-27T03:12:43.000Z,0.00
2023-02-27T03:13:13.000Z,0.00
2023-02-27T03:13:48.000Z,0.00
2023-02-27T03:14:28.000Z,0.00
2023-02-27T03:14:53.000Z,0.00
2023-02-27T03:15:18.000Z,0.00
2023-02-27T03:15:48.000Z,0.00
2023-02-27T03:16:14.000Z,0.00
2023-02-27T03:16:40.000Z,0.00
2023-02-27T03:16:58.000Z,0.00
2023-02-27T03:17:23.000Z,0.00
2023-02-27T03:17:48.000Z,0.00
2023-02-27T03:18:18.000Z,0.00
2023-02-27T03:18:53.000Z,0.00
2023-02-27T03:19:23.000Z,0.00
2023-02-27T03:19:53.000Z,0.00
2023-02-27T03:20:20.000Z,0.00
2023-02-27T03:20:43.000Z,0.00
2023-02-27T03:21:13.000Z,0.00
2023-02-27T03:21:48.000Z,0.00
2023-02-27T03:22:18.000Z,0.00
2023-02-27T03:22:53.000Z,0.00
2023-02-27T03:23:33.000Z,0.00
2023-02-27T03:23:55.000Z,0.00
2023-02-27T03:24:23.000Z,0.00
2023-02-27T03:24:46.000Z,0.00
2023-02-27T03:25:13.000Z,0.00
2023-02-27T03:25:48.000Z,0.00
2023-02-27T03:26:18.000Z,0.00
2023-02-27T03:26:53.000Z,0.00
2023-02-27T03:27:23.000Z,0.00
2023-02-27T03:27:53.000Z,0.00
2023-02-27T03:28:20.000Z,0.00
2023-02-27T03:28:43.000Z,0.00
2023-02-27T03:29:13.000Z,0.00
2023-02-27T03:29:48.000Z,0.00
2023-02-27T03:30:18.000Z,0.00
2023-02-27T03:30:53.000Z,0.00
2023-02-27T03:31:23.000Z,0.00
2023-02-27T03:31:58.000Z,0.00
2023-02-27T03:32:18.000Z,0.00
2023-02-27T03:32:44.000Z,0.00
2023-02-27T03:33:13.000Z,0.00
2023-02-27T03:33:48.000Z,0.00
2023-02-27T03:34:18.000Z,0.00
2023-02-27T03:34:53.000Z,0.00
2023-02-27T03:35:23.000Z,0.00
2023-02-27T03:35:53.000Z,0.00
2023-02-27T03:36:20.000Z,0.00
2023-02-27T03:36:43.000Z,0.00
2023-02-27T03:37:13.000Z,0.00
2023-02-27T03:37:48.000Z,0.00
2023-02-27T03:38:18.000Z,0.00
2023-02-27T03:38:53.000Z,0.00
2023-02-27T03:39:23.000Z,0.00
2023-02-27T03:39:53.000Z,0.00
2023-02-27T03:40:20.000Z,0.00
2023-02-27T03:40:43.000Z,0.00
2023-02-27T03:41:13.000Z,0.00
2023-02-27T03:41:48.000Z,0.00
2023-02-27T03:42:18.000Z,0.00
2023-02-27T03:42:53.000Z,0.00
2023-02-27T03:43:23.000Z,0.00
2023-02-27T03:43:53.000Z,0.00
2023-02-27T03:44:20.000Z,0.00
2023-02-27T03:44:43.000Z,0.00
2023-02-27T03:45:13.000Z,0.00
2023-02-27T03:45:48.000Z,0.00
2023-02-27T03:46:28.000Z,0.00
2023-02-27T03:46:53.000Z,0.00
2023-02-27T03:47:18.000Z,0.00
2023-02-27T03:47:48.000Z,0.00
2023-02-27T03:48:14.000Z,0.00
2023-02-27T03:48:40.000Z,0.00
2023-02-27T03:49:08.000Z,0.00
2023-02-27T03:49:33.000Z,0.00
2023-02-27T03:50:03.000Z,0.00
2023-02-27T03:50:38.000Z,0.00
2023-02-27T03:51:08.000Z,0.00
2023-02-27T03:51:38.000Z,0.00
2023-02-27T03:52:13.000Z,0.00
2023-02-27T03:52:43.000Z,0.00
2023-02-27T03:53:13.000Z,0.00
2023-02-27T03:53:48.000Z,0.00
2023-02-27T03:54:18.000Z,0.00
2023-02-27T03:54:53.000Z,0.00
2023-02-27T03:55:23.000Z,0.00
2023-02-27T03:55:53.000Z,0.00
2023-02-27T03:56:19.000Z,0.00
2023-02-27T03:56:40.000Z,0.00
2023-02-27T03:57:13.000Z,0.00
2023-02-27T03:57:48.000Z,0.00
2023-02-27T03:58:18.000Z,0.00
2023-02-27T03:58:53.000Z,0.00
2023-02-27T03:59:23.000Z,0.00
2023-02-27T03:59:53.000Z,0.00
2023-02-27T04:00:20.000Z,0.00
2023-02-27T04:00:43.000Z,0.00
2023-02-27T04:01:13.000Z,0.00
2023-02-27T04:01:48.000Z,0.00
2023-02-27T04:02:18.000Z,0.00
2023-02-27T04:02:53.000Z,0.00
2023-02-27T04:03:18.000Z,0.00
2023-02-27T04:03:48.000Z,0.00
2023-02-27T04:04:13.000Z,0.00
2023-02-27T04:04:43.000Z,0.00
2023-02-27T04:05:13.000Z,0.00
2023-02-27T04:05:48.000Z,0.00
2023-02-27T04:06:18.000Z,0.00
2023-02-27T04:06:53.000Z,0.00
2023-02-27T04:07:23.000Z,0.00
2023-02-27T04:07:53.000Z,0.00
2023-02-27T04:08:20.000Z,0.00
2023-02-27T04:08:43.000Z,0.00
2023-02-27T04:09:13.000Z,0.00
2023-02-27T04:09:48.000Z,0.00
2023-02-27T04:10:18.000Z,0.00
2023-02-27T04:10:53.000Z,0.00
2023-02-27T04:11:23.000Z,0.00
2023-02-27T04:11:53.000Z,0.00
2023-02-27T04:12:20.000Z,0.00
2023-02-27T04:12:43.000Z,0.00
2023-02-27T04:13:13.000Z,0.00
2023-02-27T04:13:48.000Z,0.00
2023-02-27T04:14:18.000Z,0.00
2023-02-27T04:14:53.000Z,0.00
2023-02-27T04:15:23.000Z,0.00
2023-02-27T04:15:53.000Z,0.00
2023-02-27T04:16:20.000Z,0.00
2023-02-27T04:16:43.000Z,0.00
2023-02-27T04:17:18.000Z,0.00
2023-02-27T04:17:48.000Z,0.00
2023-02-27T04:18:18.000Z,0.00
2023-02-27T04:18:53.000Z,0.00
2023-02-27T04:19:23.000Z,0.00
2023-02-27T04:19:53.000Z,0.00
2023-02-27T04:20:19.000Z,0.00
2023-02-27T04:20:43.000Z,0.00
2023-02-27T04:21:13.000Z,0.00
2023-02-27T04:21:48.000Z,0.00
2023-02-27T04:22:18.000Z,0.00
2023-02-27T04:22:53.000Z,0.00
2023-02-27T04:23:23.000Z,0.00
2023-02-27T04:23:53.000Z,0.00
2023-02-27T04:24:20.000Z,0.00
2023-02-27T04:24:43.000Z,0.00
2023-02-27T04:25:13.000Z,0.00
2023-02-27T04:25:48.000Z,0.00
2023-02-27T04:26:18.000Z,0.00
2023-02-27T04:26:53.000Z,0.00
2023-02-27T04:27:23.000Z,0.00
2023-02-27T04:27:53.000Z,0.00
2023-02-27T04:28:20.000Z,0.00
2023-02-27T04:28:43.000Z,0.00
2023-02-27T04:29:13.000Z,0.00
2023-02-27T04:29:48.000Z,0.00
2023-02-27T04:30:28.000Z,0.00
2023-02-27T04:30:53.000Z,0.00
2023-02-27T04:31:23.000Z,0.00
2023-02-27T04:31:53.000Z,0.00
2023-02-27T04:32:20.000Z,0.00
2023-02-27T04:32:43.000Z,0.00
2023-02-27T04:33:13.000Z,0.00
2023-02-27T04:33:48.000Z,0.00
2023-02-27T04:34:18.000Z,0.00
2023-02-27T04:34:53.000Z,0.00
2023-02-27T04:35:23.000Z,0.00
2023-02-27T04:35:53.000Z,0.00
2023-02-27T04:36:19.000Z,0.00
2023-02-27T04:36:43.000Z,0.00
2023-02-27T04:37:13.000Z,0.00
2023-02-27T04:37:58.000Z,0.00
2023-02-27T04:38:18.000Z,0.00
2023-02-27T04:38:53.000Z,0.00
2023-02-27T04:39:23.000Z,0.00
2023-02-27T04:39:53.000Z,0.00
2023-02-27T04:40:20.000Z,0.00
2023-02-27T04:40:43.000Z,0.00
2023-02-27T04:41:13.000Z,0.00
2023-02-27T04:41:48.000Z,0.00
2023-02-27T04:42:18.000Z,0.00
2023-02-27T04:42:53.000Z,0.00
2023-02-27T04:43:23.000Z,0.00
2023-02-27T04:43:53.000Z,0.00
2023-02-27T04:44:19.000Z,0.00
2023-02-27T04:44:40.000Z,0.00
2023-02-27T04:45:08.000Z,0.00
2023-02-27T04:45:34.000Z,0.00
2023-02-27T04:46:00.000Z,0.00
2023-02-27T04:46:28.000Z,0.00
2023-02-27T04:46:53.000Z,0.00
2023-02-27T04:47:18.000Z,0.00
2023-02-27T04:47:48.000Z,0.00
2023-02-27T04:48:13.000Z,0.00
2023-02-27T04:48:43.000Z,0.00
2023-02-27T04:49:13.000Z,0.00
2023-02-27T04:49:48.000Z,0.00
2023-02-27T04:50:18.000Z,0.00
2023-02-27T04:50:57.000Z,0.00
2023-02-27T04:51:23.000Z,0.00
2023-02-27T04:51:53.000Z,0.00
2023-02-27T04:52:20.000Z,0.00
2023-02-27T04:52:43.000Z,0.00
2023-02-27T04:53:13.000Z,0.00
2023-02-27T04:53:48.000Z,0.00
2023-02-27T04:54:19.000Z,0.00
2023-02-27T04:54:53.000Z,0.00
2023-02-27T04:55:23.000Z,0.00
2023-02-27T04:55:53.000Z,0.00
2023-02-27T04:56:20.000Z,0.00
2023-02-27T04:56:43.000Z,0.00
2023-02-27T04:57:13.000Z,0.00
2023-02-27T04:57:48.000Z,0.00
2023-02-27T04:58:18.000Z,0.00
2023-02-27T04:58:53.000Z,0.00
2023-02-27T04:59:23.000Z,0.00
2023-02-27T04:59:53.000Z,0.00
2023-02-27T05:00:20.000Z,0.00
2023-02-27T05:00:44.000Z,0.00
2023-02-27T05:01:14.000Z,0.00
2023-02-27T05:01:48.000Z,0.00
2023-02-27T05:02:18.000Z,0.00
2023-02-27T05:02:53.000Z,0.00
2023-02-27T05:03:23.000Z,0.00
2023-02-27T05:03:53.000Z,0.00
2023-02-27T05:04:20.000Z,0.00
2023-02-27T05:04:43.000Z,0.00
2023-02-27T05:05:13.000Z,0.00
2023-02-27T05:05:48.000Z,0.00
2023-02-27T05:06:18.000Z,0.00
2023-02-27T05:06:53.000Z,0.00
2023-02-27T05:07:23.000Z,0.00
2023-02-27T05:07:54.000Z,0.00
2023-02-27T05:08:19.000Z,0.00
2023-02-27T05:08:40.000Z,0.00
2023-02-27T05:09:13.000Z,0.00
2023-02-27T05:09:48.000Z,0.00
2023-02-27T05:10:18.000Z,0.00
2023-02-27T05:10:53.000Z,0.00
2023-02-27T05:11:23.000Z,0.00
2023-02-27T05:11:53.000Z,0.00
2023-02-27T05:12:20.000Z,0.00
2023-02-27T05:12:43.000Z,0.00
2023-02-27T05:13:13.000Z,0.00
2023-02-27T05:13:48.000Z,0.00
2023-02-27T05:14:18.000Z,0.00
2023-02-27T05:14:53.000Z,0.00
2023-02-27T05:15:24.000Z,0.00
2023-02-27T05:15:58.000Z,0.00
2023-02-27T05:16:20.000Z,0.00
2023-02-27T05:16:43.000Z,0.00
2023-02-27T05:17:13.000Z,0.00
2023-02-27T05:17:48.000Z,0.00
2023-02-27T05:18:18.000Z,0.00
2023-02-27T05:18:53.000Z,0.00
2023-02-27T05:19:23.000Z,0.00
2023-02-27T05:19:53.000Z,0.00
2023-02-27T05:20:20.000Z,0.00
2023-02-27T05:20:43.000Z,0.00
2023-02-27T05:21:13.000Z,0.00
2023-02-27T05:21:48.000Z,0.00
2023-02-27T05:22:18.000Z,0.00
2023-02-27T05:22:53.000Z,0.00
2023-02-27T05:23:33.000Z,0.00
2023-02-27T05:23:56.000Z,0.00
2023-02-27T05:24:23.000Z,0.00
2023-02-27T05:24:45.000Z,0.00
2023-02-27T05:25:13.000Z,0.00
2023-02-27T05:25:48.000Z,0.00
2023-02-27T05:26:28.000Z,0.00
2023-02-27T05:26:53.000Z,0.00
2023-02-27T05:27:18.000Z,0.00
2023-02-27T05:27:48.000Z,0.00
2023-02-27T05:28:13.000Z,0.00
2023-02-27T05:28:43.000Z,0.00
2023-02-27T05:29:13.000Z,0.00
2023-02-27T05:29:48.000Z,0.00
2023-02-27T05:30:18.000Z,0.00
2023-02-27T05:30:53.000Z,0.00
2023-02-27T05:31:23.000Z,0.00
2023-02-27T05:31:53.000Z,0.00
2023-02-27T05:32:20.000Z,0.00
2023-02-27T05:32:43.000Z,0.00
2023-02-27T05:33:13.000Z,0.00
2023-02-27T05:33:48.000Z,0.00
2023-02-27T05:34:18.000Z,0.00
2023-02-27T05:34:53.000Z,0.00
2023-02-27T05:35:23.000Z,0.00
2023-02-27T05:35:53.000Z,0.00
2023-02-27T05:36:20.000Z,0.00
2023-02-27T05:36:43.000Z,0.00
2023-02-27T05:37:13.000Z,0.00
2023-02-27T05:37:48.000Z,0.00
2023-02-27T05:38:18.000Z,0.00
2023-02-27T05:38:53.000Z,0.00
2023-02-27T05:39:23.000Z,0.00
2023-02-27T05:39:53.000Z,0.00
2023-02-27T05:40:19.000Z,0.00
2023-02-27T05:40:43.000Z,0.00
2023-02-27T05:41:23.000Z,0.00
2023-02-27T05:41:48.000Z,0.00
2023-02-27T05:42:18.000Z,0.00
2023-02-27T05:42:53.000Z,0.00
2023-02-27T05:43:23.000Z,0.00
2023-02-27T05:43:53.000Z,0.00
2023-02-27T05:44:19.000Z,0.00
2023-02-27T05:44:43.000Z,0.00
2023-02-27T05:45:13.000Z,0.00
2023-02-27T05:45:48.000Z,0.00
2023-02-27T05:46:18.000Z,0.00
2023-02-27T05:46:54.000Z,0.00
2023-02-27T05:47:23.000Z,0.00
2023-02-27T05:48:08.000Z,0.00
2023-02-27T05:48:28.000Z,0.00
2023-02-27T05:48:58.000Z,0.00
2023-02-27T05:49:18.000Z,0.00
2023-02-27T05:49:48.000Z,0.00
2023-02-27T05:50:18.000Z,0.00
2023-02-27T05:50:53.000Z,0.00
2023-02-27T05:51:23.000Z,0.00
2023-02-27T05:51:53.000Z,0.00
2023-02-27T05:52:20.000Z,0.00
2023-02-27T05:52:43.000Z,0.00
2023-02-27T05:53:13.000Z,0.00
2023-02-27T05:53:48.000Z,0.00
2023-02-27T05:54:18.000Z,0.00
2023-02-27T05:54:53.000Z,0.00
2023-02-27T05:55:33.000Z,0.00
2023-02-27T05:55:53.000Z,0.00
2023-02-27T05:56:20.000Z,0.00
2023-02-27T05:56:43.000Z,0.00
2023-02-27T05:57:13.000Z,0.00
2023-02-27T05:57:48.000Z,0.00
2023-02-27T05:58:18.000Z,0.00
2023-02-27T05:58:53.000Z,0.00
2023-02-27T05:59:23.000Z,0.00
2023-02-27T05:59:53.000Z,0.00
2023-02-27T06:00:20.000Z,0.00
2023-02-27T06:00:43.000Z,0.00
2023-02-27T06:01:13.000Z,0.00
2023-02-27T06:01:48.000Z,0.00
2023-02-27T06:02:16.000Z,0.00
2023-02-27T06:02:39.000Z,0.00
2023-02-27T06:03:08.000Z,0.00
2023-02-27T06:03:38.000Z,0.00
2023-02-27T06:04:13.000Z,0.00
2023-02-27T06:04:43.000Z,0.00
2023-02-27T06:05:13.000Z,0.00
2023-02-27T06:05:48.000Z,0.00
2023-02-27T06:06:18.000Z,0.00
2023-02-27T06:06:53.000Z,0.00
2023-02-27T06:07:23.000Z,0.00
2023-02-27T06:07:53.000Z,0.00
2023-02-27T06:08:20.000Z,0.00
2023-02-27T06:08:43.000Z,0.00
2023-02-27T06:09:23.000Z,0.00
2023-02-27T06:09:48.000Z,0.00
2023-02-27T06:10:18.000Z,0.00
2023-02-27T06:10:53.000Z,0.00
2023-02-27T06:11:23.000Z,0.00
2023-02-27T06:11:54.000Z,0.00
2023-02-27T06:12:19.000Z,0.00
2023-02-27T06:12:43.000Z,0.00
2023-02-27T06:13:13.000Z,0.00
2023-02-27T06:13:48.000Z,0.00
2023-02-27T06:14:18.000Z,0.36
2023-02-27T06:14:53.000Z,0.00
2023-02-27T06:15:23.000Z,0.36
2023-02-27T06:16:03.000Z,0.85
2023-02-27T06:16:29.000Z,0.85
2023-02-27T06:16:58.000Z,0.36
2023-02-27T06:17:23.000Z,0.85
2023-02-27T06:17:48.000Z,0.36
2023-02-27T06:18:18.000Z,0.00
2023-02-27T06:18:53.000Z,0.85
2023-02-27T06:19:23.000Z,1.71
2023-02-27T06:19:53.000Z,1.71
2023-02-27T06:20:20.000Z,1.22
2023-02-27T06:20:43.000Z,1.71
2023-02-27T06:21:13.000Z,2.08
2023-02-27T06:21:48.000Z,1.71
2023-02-27T06:22:16.000Z,2.08
2023-02-27T06:22:38.000Z,2.57
2023-02-27T06:23:08.000Z,2.57
2023-02-27T06:23:25.000Z,2.57
2023-02-27T06:23:53.000Z,2.57
2023-02-27T06:24:20.000Z,3.43
2023-02-27T06:24:43.000Z,3.43
2023-02-27T06:25:13.000Z,2.94
2023-02-27T06:25:48.000Z,3.43
2023-02-27T06:26:18.000Z,3.43
2023-02-27T06:26:53.000Z,3.79
2023-02-27T06:27:23.000Z,3.79
2023-02-27T06:27:54.000Z,3.79
2023-02-27T06:28:20.000Z,3.79
2023-02-27T06:28:43.000Z,4.77
2023-02-27T06:29:13.000Z,4.28
2023-02-27T06:29:48.000Z,5.14
2023-02-27T06:30:20.000Z,4.77
2023-02-27T06:31:08.000Z,5.99
2023-02-27T06:31:38.000Z,5.63
2023-02-27T06:32:13.000Z,6.85
2023-02-27T06:32:43.000Z,5.99
2023-02-27T06:33:13.000Z,6.48
2023-02-27T06:33:48.000Z,7.34
2023-02-27T06:34:18.000Z,6.48
2023-02-27T06:34:53.000Z,6.85
2023-02-27T06:35:23.000Z,7.34
2023-02-27T06:35:53.000Z,7.34
2023-02-27T06:36:20.000Z,7.70