createdAt,value
2023-02-03T00:20:30.047Z,987.5
2023-02-03T00:50:31.021Z,987.4
2023-02-03T01:20:33.107Z,987.5
2023-02-03T01:50:37.061Z,987
2023-02-03T02:20:39.002Z,987.1
2023-02-03T02:50:40.954Z,986.3
2023-02-03T03:20:47.990Z,986.1
2023-02-03T03:50:57.940Z,985.9
2023-02-03T04:21:01.867Z,986.9
2023-02-03T04:51:03.861Z,986.7
2023-02-03T05:21:04.851Z,986.3
2023-02-03T05:51:12.842Z,986.9
2023-02-03T06:21:19.829Z,986.8
2023-02-03T06:51:24.782Z,986.2
2023-02-03T07:21:34.789Z,986.5
2023-02-03T07:51:38.737Z,986.4
2023-02-03T08:21:42.694Z,986.9
2023-02-03T08:51:42.784Z,987.1
2023-02-03T09:21:47.747Z,987.4
2023-02-03T09:51:49.618Z,987.3
2023-02-03T10:21:50.714Z,987.3
2023-02-03T10:51:51.662Z,987.1
2023-02-03T11:21:59.793Z,986.4
2023-02-03T11:52:09.879Z,986.2
2023-02-03T12:22:11.885Z,986.1
2023-02-03T12:52:14.866Z,986.1
2023-02-03T13:22:18.739Z,985.6
2023-02-03T13:52:21.675Z,985
2023-02-03T14:22:25.775Z,985.2
2023-02-03T14:52:26.834Z,985.7
2023-02-03T15:22:27.728Z,985.7
2023-02-03T15:52:37.715Z,985.6
2023-02-03T16:22:41.695Z,986.1
2023-02-03T16:52:44.591Z,985.9
2023-02-03T17:22:45.667Z,986
2023-02-03T17:54:11.000Z,986.2
2023-02-03T18:24:16.000Z,986.3
2023-02-03T18:54:19.000Z,986.4
2023-02-03T19:24:31.000Z,986.6
2023-02-03T19:54:36.000Z,986.7
2023-02-03T20:24:37.000Z,986.8
2023-02-03T20:54:40.000Z,986.9
2023-02-03T21:24:45.000Z,986.9
2023-02-03T21:54:48.000Z,986.9
2023-02-03T22:24:50.000Z,987.0
2023-02-03T22:54:57.000Z,987.1
2023-02-03T23:25:02.000Z,987.2
2023-02-03T23:55:10.000Z,987.2
