createdAt,value
2023-01-13T00:00:28.482Z,4.10
2023-01-13T00:03:26.121Z,4.30
2023-01-13T00:06:06.034Z,4.30
2023-01-13T00:08:40.603Z,4.20
2023-01-13T00:11:19.108Z,4.10
2023-01-13T00:13:53.901Z,4.20
2023-01-13T00:16:28.413Z,4.10
2023-01-13T00:19:03.514Z,3.80
2023-01-13T00:21:40.581Z,4.40
2023-01-13T00:24:15.775Z,4.10
2023-01-13T00:26:50.755Z,4.40
2023-01-13T00:29:25.902Z,4.30
2023-01-13T00:32:00.668Z,4.10
2023-01-13T00:34:38.270Z,4.00
2023-01-13T00:37:14.891Z,4.00
2023-01-13T00:39:49.931Z,4.20
2023-01-13T00:42:43.483Z,4.30
2023-01-13T00:47:56.527Z,3.80
2023-01-13T00:50:31.676Z,4.00
2023-01-13T00:53:06.800Z,3.80
2023-01-13T00:55:41.373Z,4.20
2023-01-13T00:58:16.201Z,3.80
2023-01-13T01:00:50.938Z,4.00
2023-01-13T01:03:29.450Z,3.90
2023-01-13T01:06:10.591Z,4.10
2023-01-13T01:08:48.530Z,3.70
2023-01-13T01:11:26.767Z,4.00
2023-01-13T01:14:05.863Z,4.00
2023-01-13T01:16:42.000Z,3.80
2023-01-13T01:19:17.638Z,3.80
2023-01-13T01:21:52.350Z,3.90
2023-01-13T01:24:27.391Z,3.90
2023-01-13T01:27:02.324Z,4.00
2023-01-13T01:29:37.815Z,4.10
2023-01-13T01:32:12.732Z,3.70
2023-01-13T01:34:49.793Z,3.90
2023-01-13T01:37:25.128Z,3.70
2023-01-13T01:40:00.212Z,3.80
2023-01-13T01:42:53.935Z,3.80
2023-01-13T01:45:31.539Z,3.70
2023-01-13T01:48:08.968Z,3.60
2023-01-13T01:50:44.922Z,3.60
2023-01-13T01:53:24.975Z,3.60
2023-01-13T01:56:02.822Z,3.80
2023-01-13T01:58:45.841Z,3.60
2023-01-13T02:01:21.419Z,3.80
2023-01-13T02:04:03.841Z,3.80
2023-01-13T02:06:38.997Z,3.80
2023-01-13T02:09:14.332Z,3.70
2023-01-13T02:12:06.754Z,3.70
2023-01-13T02:14:44.195Z,3.80
2023-01-13T02:17:34.169Z,3.50
2023-01-13T02:20:52.586Z,3.70
2023-01-13T02:24:45.153Z,3.10
2023-01-13T02:27:45.669Z,3.40
2023-01-13T02:30:56.980Z,3.50
2023-01-13T02:33:43.734Z,3.10
2023-01-13T02:36:28.790Z,3.60
2023-01-13T02:39:09.054Z,3.60
2023-01-13T02:42:11.968Z,3.40
2023-01-13T02:44:53.201Z,3.80
2023-01-13T02:47:34.021Z,3.50
2023-01-13T02:50:15.099Z,3.40
2023-01-13T02:52:56.989Z,3.50
2023-01-13T02:55:37.859Z,3.50
2023-01-13T02:58:15.764Z,3.40
2023-01-13T03:00:51.908Z,3.40
2023-01-13T03:03:27.048Z,3.60
2023-01-13T03:06:20.509Z,3.70
2023-01-13T03:09:08.747Z,3.10
2023-01-13T03:11:57.592Z,3.40
2023-01-13T03:14:51.005Z,3.00
2023-01-13T03:17:38.090Z,3.20
2023-01-13T03:20:22.398Z,3.30
2023-01-13T03:23:07.547Z,3.30
2023-01-13T03:25:57.251Z,3.20
2023-01-13T03:28:38.008Z,3.00
2023-01-13T03:31:19.095Z,3.40
2023-01-13T03:34:00.571Z,3.20
2023-01-13T03:36:39.750Z,3.10
2023-01-13T03:39:23.633Z,3.30
2023-01-13T03:42:01.746Z,3.50
2023-01-13T03:44:44.708Z,3.30
2023-01-13T03:47:29.464Z,2.90
2023-01-13T03:50:10.226Z,3.10
2023-01-13T03:52:50.714Z,3.30
2023-01-13T03:55:30.482Z,3.20
2023-01-13T03:58:14.589Z,3.00
2023-01-13T04:00:57.785Z,3.30
2023-01-13T04:03:41.271Z,3.30
2023-01-13T04:06:27.469Z,2.90
2023-01-13T04:09:13.447Z,3.10
2023-01-13T04:11:55.554Z,3.20
2023-01-13T04:14:33.495Z,3.10
2023-01-13T04:17:08.891Z,2.90
2023-01-13T04:19:43.730Z,3.20
2023-01-13T04:22:18.663Z,3.10
2023-01-13T04:24:53.337Z,3.40
2023-01-13T04:27:30.271Z,3.10
2023-01-13T04:30:05.199Z,3.40
2023-01-13T04:32:40.140Z,2.90
2023-01-13T04:35:17.277Z,3.00
2023-01-13T04:37:51.841Z,3.00
2023-01-13T04:40:26.215Z,3.00
2023-01-13T04:43:00.902Z,2.80
2023-01-13T04:45:38.858Z,3.20
2023-01-13T04:48:13.864Z,2.90
2023-01-13T04:50:48.453Z,2.60
2023-01-13T04:53:27.901Z,2.80
2023-01-13T04:56:03.241Z,2.80
2023-01-13T04:58:45.596Z,3.00
2023-01-13T05:01:22.580Z,2.90
2023-01-13T05:03:57.597Z,3.00
2023-01-13T05:06:34.793Z,2.70
2023-01-13T05:09:09.875Z,3.20
2023-01-13T05:12:01.952Z,2.90
2023-01-13T05:14:54.021Z,2.70
2023-01-13T05:17:29.316Z,2.60
2023-01-13T05:20:04.767Z,2.60
2023-01-13T05:22:56.523Z,2.40
2023-01-13T05:25:31.211Z,2.50
2023-01-13T05:28:09.407Z,2.90
2023-01-13T05:30:49.515Z,2.40
2023-01-13T05:33:27.111Z,2.60
2023-01-13T05:36:06.092Z,2.80
2023-01-13T05:38:40.714Z,2.50
2023-01-13T05:41:36.423Z,2.50
2023-01-13T05:44:11.660Z,2.90
2023-01-13T05:46:48.868Z,2.50
2023-01-13T05:49:24.396Z,2.60
2023-01-13T05:51:59.275Z,2.60
2023-01-13T05:54:36.306Z,2.80
2023-01-13T05:57:11.299Z,2.50
2023-01-13T05:59:48.426Z,2.70
2023-01-13T06:02:22.846Z,2.70
2023-01-13T06:05:00.035Z,2.60
2023-01-13T06:07:37.159Z,2.60
2023-01-13T06:10:17.471Z,2.50
2023-01-13T06:12:52.252Z,2.70
2023-01-13T06:15:28.057Z,2.60
2023-01-13T06:18:05.391Z,2.60
2023-01-13T06:20:40.184Z,2.70
2023-01-13T06:23:16.033Z,2.60
2023-01-13T06:25:58.432Z,2.60
2023-01-13T06:28:33.454Z,2.60
2023-01-13T06:31:11.801Z,2.60
2023-01-13T06:33:51.059Z,2.30
2023-01-13T06:36:32.341Z,2.60
2023-01-13T06:39:08.926Z,2.80
2023-01-13T06:42:03.689Z,2.20
2023-01-13T06:44:41.643Z,2.60
2023-01-13T06:47:18.730Z,2.60
2023-01-13T06:50:00.369Z,2.50
2023-01-13T06:52:35.051Z,2.40
2023-01-13T06:55:12.017Z,2.60
2023-01-13T06:57:56.638Z,2.50
2023-01-13T07:00:35.563Z,2.40
2023-01-13T07:03:17.037Z,2.50
2023-01-13T07:05:59.031Z,2.40
2023-01-13T07:08:34.273Z,2.40
2023-01-13T07:11:11.144Z,2.60
2023-01-13T07:14:03.946Z,2.50
2023-01-13T07:16:38.402Z,2.70
2023-01-13T07:19:12.939Z,2.50
2023-01-13T07:21:47.471Z,2.30
2023-01-13T07:24:22.805Z,2.30
2023-01-13T07:26:57.436Z,2.40
2023-01-13T07:29:31.905Z,2.40
2023-01-13T07:32:07.180Z,2.50
2023-01-13T07:34:41.671Z,2.20
2023-01-13T07:37:18.445Z,2.30
2023-01-13T07:39:53.066Z,2.30
2023-01-13T07:42:45.907Z,2.30
2023-01-13T07:45:20.638Z,2.00
2023-01-13T07:47:57.572Z,2.30
2023-01-13T07:50:32.142Z,2.20
2023-01-13T07:53:07.716Z,2.30
2023-01-13T07:55:48.723Z,2.00
2023-01-13T07:58:23.342Z,2.20
2023-01-13T08:00:59.105Z,2.20
2023-01-13T08:03:33.621Z,2.30
2023-01-13T08:06:08.965Z,2.40
2023-01-13T08:08:43.496Z,2.20
2023-01-13T08:11:23.392Z,2.20
2023-01-13T08:14:03.231Z,2.10
2023-01-13T08:16:39.359Z,2.20
2023-01-13T08:19:14.291Z,2.20
2023-01-13T08:21:48.804Z,2.30
2023-01-13T08:24:23.738Z,2.10
2023-01-13T08:26:59.585Z,2.20
2023-01-13T08:29:36.882Z,2.10
2023-01-13T08:32:14.108Z,2.30
2023-01-13T08:34:48.434Z,2.20
2023-01-13T08:37:23.472Z,2.40
2023-01-13T08:40:03.629Z,2.20
2023-01-13T08:42:38.249Z,2.20
2023-01-13T08:45:17.019Z,2.20
2023-01-13T08:47:51.799Z,2.10
2023-01-13T08:50:27.135Z,2.30
2023-01-13T08:53:10.273Z,2.00
2023-01-13T08:55:48.231Z,2.40
2023-01-13T08:58:25.385Z,2.30
2023-01-13T09:01:08.740Z,2.00
2023-01-13T09:03:43.503Z,2.40
2023-01-13T09:06:20.196Z,2.40
2023-01-13T09:08:54.339Z,2.30
2023-01-13T09:11:52.347Z,2.00
2023-01-13T09:14:32.247Z,2.30
2023-01-13T09:17:07.533Z,2.10
2023-01-13T09:19:42.572Z,2.30
2023-01-13T09:22:20.381Z,2.20
2023-01-13T09:24:54.896Z,2.20
2023-01-13T09:27:29.709Z,2.10
2023-01-13T09:30:05.531Z,2.20
2023-01-13T09:32:43.184Z,2.10
2023-01-13T09:35:18.658Z,2.40
2023-01-13T09:37:53.714Z,2.10
2023-01-13T09:40:30.853Z,2.20
2023-01-13T09:43:36.277Z,2.00
2023-01-13T09:46:33.702Z,2.30
2023-01-13T09:49:20.645Z,2.20
2023-01-13T09:52:05.613Z,2.20
2023-01-13T09:54:48.567Z,2.10
2023-01-13T09:57:26.148Z,2.40
2023-01-13T10:00:02.216Z,2.20
2023-01-13T10:03:02.484Z,2.40
2023-01-13T10:05:43.907Z,2.00
2023-01-13T10:08:26.779Z,2.10
2023-01-13T10:11:25.194Z,2.20
2023-01-13T10:14:14.550Z,1.90
2023-01-13T10:16:56.715Z,2.20
2023-01-13T10:19:38.752Z,2.30
2023-01-13T10:25:38.018Z,2.20
2023-01-13T10:28:19.438Z,1.90
2023-01-13T10:30:54.191Z,2.10
2023-01-13T10:33:30.677Z,2.10
2023-01-13T10:36:13.137Z,2.20
2023-01-13T10:38:49.365Z,2.20
2023-01-13T10:41:29.215Z,2.20
2023-01-13T10:44:10.477Z,1.90
2023-01-13T10:46:59.107Z,2.10
2023-01-13T10:49:37.611Z,2.00
2023-01-13T10:52:36.951Z,2.10
2023-01-13T10:55:32.151Z,2.10
2023-01-13T10:58:21.063Z,2.30
2023-01-13T11:01:05.724Z,1.90
2023-01-13T11:03:44.690Z,2.10
2023-01-13T11:06:30.427Z,2.10
2023-01-13T11:09:04.774Z,2.00
2023-01-13T11:11:47.477Z,2.20
2023-01-13T11:14:37.056Z,2.10
2023-01-13T11:17:36.122Z,2.30
2023-01-13T11:20:29.937Z,2.30
2023-01-13T11:23:10.031Z,2.10
2023-01-13T11:25:48.619Z,2.00
2023-01-13T11:28:37.963Z,2.00
2023-01-13T11:31:22.917Z,2.00
2023-01-13T11:34:04.762Z,2.40
2023-01-13T11:36:47.674Z,2.10
2023-01-13T11:39:27.391Z,2.10
2023-01-13T11:42:24.845Z,2.10
2023-01-13T11:45:19.220Z,2.00
2023-01-13T11:47:58.982Z,2.20
2023-01-13T11:50:43.740Z,2.20
2023-01-13T11:53:35.393Z,2.10
2023-01-13T11:56:33.078Z,2.30
2023-01-13T11:59:35.771Z,2.20
2023-01-13T12:02:38.851Z,2.10
2023-01-13T12:05:24.659Z,2.20
2023-01-13T12:08:15.622Z,2.20
2023-01-13T12:11:07.309Z,2.20
2023-01-13T12:13:53.035Z,2.20
2023-01-13T12:16:31.792Z,2.10
2023-01-13T12:19:29.704Z,2.20
2023-01-13T12:22:20.269Z,2.30
2023-01-13T12:25:04.600Z,2.10
2023-01-13T12:27:47.200Z,2.20
2023-01-13T12:30:30.091Z,2.10
2023-01-13T12:33:18.808Z,2.10
2023-01-13T12:36:02.506Z,2.10
2023-01-13T12:38:46.452Z,2.30
2023-01-13T12:41:34.751Z,2.20
2023-01-13T12:44:20.690Z,2.20
2023-01-13T12:46:57.536Z,2.30
2023-01-13T12:49:36.876Z,2.40
2023-01-13T12:52:21.530Z,2.10
2023-01-13T12:55:22.859Z,2.20
2023-01-13T12:58:17.798Z,2.40
2023-01-13T13:01:12.051Z,2.10
2023-01-13T13:04:16.139Z,2.20
2023-01-13T13:06:56.276Z,2.40
2023-01-13T13:09:37.106Z,2.20
2023-01-13T13:13:17.890Z,2.10
2023-01-13T13:15:54.283Z,2.20
2023-01-13T13:18:31.275Z,2.00
2023-01-13T13:21:11.185Z,2.40
2023-01-13T13:24:04.282Z,2.10
2023-01-13T13:26:47.501Z,2.20
2023-01-13T13:29:51.364Z,2.20
2023-01-13T13:33:16.297Z,2.20
2023-01-13T13:36:03.980Z,2.40
2023-01-13T13:39:32.644Z,2.20
2023-01-13T13:42:52.056Z,2.10
2023-01-13T13:46:06.651Z,2.40
2023-01-13T13:48:41.610Z,2.30
2023-01-13T13:51:31.805Z,2.30
2023-01-13T13:54:06.539Z,2.60
2023-01-13T13:56:45.871Z,2.20
2023-01-13T13:59:26.185Z,2.20
2023-01-13T14:02:05.182Z,2.30
2023-01-13T14:04:41.155Z,2.10
2023-01-13T14:07:24.693Z,2.10
2023-01-13T14:09:59.801Z,2.10
2023-01-13T14:12:43.357Z,2.20
2023-01-13T14:15:39.117Z,2.30
2023-01-13T14:18:21.416Z,2.20
2023-01-13T14:21:04.474Z,2.40
2023-01-13T14:23:41.175Z,2.50
2023-01-13T14:26:17.783Z,2.30
2023-01-13T14:28:52.337Z,2.20
2023-01-13T14:31:27.410Z,2.10
2023-01-13T14:34:30.973Z,2.20
2023-01-13T14:37:05.007Z,2.30
2023-01-13T14:39:44.186Z,2.60
2023-01-13T14:42:21.810Z,2.40
2023-01-13T14:44:56.548Z,2.40
2023-01-13T14:47:36.769Z,2.10
2023-01-13T14:50:28.219Z,2.60
2023-01-13T14:53:05.435Z,2.30
2023-01-13T14:55:44.941Z,2.50
2023-01-13T14:58:31.692Z,2.20
2023-01-13T15:01:39.638Z,2.50
2023-01-13T15:04:34.465Z,2.70
2023-01-13T15:07:22.191Z,2.40
2023-01-13T15:09:58.607Z,2.70
2023-01-13T15:12:40.971Z,2.80
2023-01-13T15:15:32.961Z,2.90
2023-01-13T15:18:14.571Z,2.70
2023-01-13T15:20:51.558Z,2.90
2023-01-13T15:23:25.975Z,2.90
2023-01-13T15:26:02.494Z,2.70
2023-01-13T15:28:36.912Z,2.70
2023-01-13T15:31:12.978Z,2.80
2023-01-13T15:33:47.454Z,2.80
2023-01-13T15:36:28.328Z,2.90
2023-01-13T15:39:04.506Z,2.60
2023-01-13T15:41:58.532Z,2.70
2023-01-13T15:44:50.789Z,3.00
2023-01-13T15:47:30.835Z,2.90
2023-01-13T15:50:05.320Z,2.90
2023-01-13T15:52:43.044Z,2.90
2023-01-13T15:55:20.188Z,2.70
2023-01-13T15:57:57.933Z,2.90
2023-01-13T16:00:34.610Z,2.80
2023-01-13T16:03:14.235Z,2.90
2023-01-13T16:05:49.853Z,2.60
2023-01-13T16:08:27.800Z,2.70
2023-01-13T16:11:02.293Z,2.90
2023-01-13T16:13:41.270Z,2.80
2023-01-13T16:16:29.983Z,3.00
2023-01-13T16:19:07.667Z,2.70
2023-01-13T16:21:43.045Z,2.80
2023-01-13T16:24:17.576Z,2.80
2023-01-13T16:26:52.589Z,2.80
2023-01-13T16:29:30.278Z,2.80
2023-01-13T16:32:05.663Z,3.10
2023-01-13T16:34:45.062Z,2.70
2023-01-13T16:37:25.327Z,3.00
2023-01-13T16:40:04.102Z,3.00
2023-01-13T16:42:42.267Z,2.60
2023-01-13T16:45:17.194Z,2.90
2023-01-13T16:47:51.801Z,3.10
2023-01-13T16:50:39.812Z,2.90
2023-01-13T16:53:15.108Z,3.20
2023-01-13T16:55:49.733Z,2.90
2023-01-13T16:58:26.703Z,3.10
2023-01-13T17:01:07.682Z,3.30
2023-01-13T17:03:49.874Z,2.90
2023-01-13T17:06:40.324Z,3.00
2023-01-13T17:09:21.497Z,3.20
2023-01-13T17:11:57.914Z,3.00
2023-01-13T17:14:33.059Z,3.10
2023-01-13T17:17:07.753Z,3.10
2023-01-13T17:19:43.080Z,3.20
2023-01-13T17:22:22.874Z,3.00
2023-01-13T17:24:57.626Z,3.20
2023-01-13T17:27:33.105Z,3.10
2023-01-13T17:30:10.178Z,2.90
2023-01-13T17:32:45.424Z,3.00
2023-01-13T17:35:25.125Z,3.00
2023-01-13T17:38:03.535Z,3.00
2023-01-13T17:40:41.988Z,3.30
2023-01-13T17:43:16.308Z,3.10
2023-01-13T17:45:51.184Z,2.90
2023-01-13T17:48:27.111Z,3.30
2023-01-13T17:51:02.341Z,3.00
2023-01-13T17:53:41.107Z,3.30
2023-01-13T17:56:19.420Z,3.20
2023-01-13T17:58:59.886Z,3.20
2023-01-13T18:01:34.515Z,3.20
2023-01-13T18:04:15.390Z,3.10
2023-01-13T18:06:50.152Z,3.10
2023-01-13T18:09:26.627Z,3.00
2023-01-13T18:12:04.573Z,3.20
2023-01-13T18:14:41.170Z,3.20
2023-01-13T18:17:19.275Z,3.10
2023-01-13T18:20:16.078Z,3.00
2023-01-13T18:23:11.997Z,3.10
2023-01-13T18:26:05.213Z,2.90
2023-01-13T18:28:42.589Z,3.10
2023-01-13T18:31:19.407Z,3.00
2023-01-13T18:33:54.348Z,3.20
2023-01-13T18:36:31.863Z,3.10
2023-01-13T18:39:08.659Z,3.30
2023-01-13T18:42:11.034Z,3.20
2023-01-13T18:44:47.906Z,3.30
2023-01-13T18:47:23.916Z,3.30
2023-01-13T18:50:03.598Z,3.20
2023-01-13T18:52:42.164Z,3.00
2023-01-13T18:55:16.872Z,3.50
2023-01-13T18:57:56.552Z,3.20
2023-01-13T19:00:37.621Z,3.10
2023-01-13T19:03:14.471Z,3.10
2023-01-13T19:05:48.653Z,3.30
2023-01-13T19:08:22.819Z,3.30
2023-01-13T19:10:57.399Z,3.60
2023-01-13T19:13:31.774Z,3.10
2023-01-13T19:16:12.581Z,3.30
2023-01-13T19:18:48.389Z,3.40
2023-01-13T19:21:24.151Z,3.30
2023-01-13T19:23:59.694Z,3.10
2023-01-13T19:26:37.913Z,3.30
2023-01-13T19:29:14.679Z,3.10
2023-01-13T19:31:49.775Z,3.20
2023-01-13T19:34:27.413Z,3.00
2023-01-13T19:37:06.650Z,3.40
2023-01-13T19:39:41.633Z,3.30
2023-01-13T19:42:36.352Z,3.40
2023-01-13T19:45:27.721Z,3.30
2023-01-13T19:48:05.810Z,3.50
2023-01-13T19:50:44.456Z,3.30
2023-01-13T19:53:20.869Z,3.10
2023-01-13T19:55:57.949Z,3.30
2023-01-13T19:58:34.528Z,3.20
2023-01-13T20:01:11.995Z,3.50
2023-01-13T20:03:51.352Z,3.10
2023-01-13T20:06:28.143Z,3.40
2023-01-13T20:09:04.844Z,3.10
2023-01-13T20:11:39.032Z,3.10
2023-01-13T20:14:17.025Z,3.50
2023-01-13T20:16:54.504Z,3.30
2023-01-13T20:19:29.135Z,3.40
2023-01-13T20:22:07.216Z,3.40
2023-01-13T20:24:42.483Z,3.40
2023-01-13T20:27:17.106Z,3.20
2023-01-13T20:29:52.149Z,3.50
2023-01-13T20:32:26.698Z,3.30
2023-01-13T20:35:01.242Z,3.30
2023-01-13T20:37:35.951Z,3.20
2023-01-13T20:40:15.011Z,3.50
2023-01-13T20:42:49.627Z,3.10
2023-01-13T20:45:27.042Z,3.20
2023-01-13T20:48:04.613Z,3.30
2023-01-13T20:50:38.930Z,3.20
2023-01-13T20:53:16.862Z,3.50
2023-01-13T20:55:55.858Z,3.10
2023-01-13T20:58:30.072Z,3.20
2023-01-13T21:01:07.266Z,3.50
2023-01-13T21:03:45.911Z,3.20
2023-01-13T21:06:21.221Z,3.40
2023-01-13T21:08:58.156Z,3.00
2023-01-13T21:11:50.800Z,3.60
2023-01-13T21:14:51.300Z,3.20
2023-01-13T21:17:43.432Z,3.60
2023-01-13T21:20:19.955Z,3.60
2023-01-13T21:22:59.286Z,3.80
2023-01-13T21:25:39.924Z,3.90
2023-01-13T21:28:18.532Z,3.70
2023-01-13T21:30:55.599Z,3.70
2023-01-13T21:33:30.992Z,4.10
2023-01-13T21:36:16.573Z,4.20
2023-01-13T21:38:56.359Z,4.10
2023-01-13T21:41:54.386Z,3.80
2023-01-13T21:44:49.619Z,4.30
2023-01-13T21:47:43.182Z,4.00
2023-01-13T21:50:20.075Z,4.00
2023-01-13T21:52:59.145Z,4.10
2023-01-13T21:55:37.147Z,4.30
2023-01-13T21:58:23.279Z,4.20
2023-01-13T22:00:57.946Z,3.90
2023-01-13T22:03:57.098Z,3.60
2023-01-13T22:06:34.347Z,4.30
2023-01-13T22:09:09.898Z,4.10
2023-01-13T22:11:45.876Z,3.80
2023-01-13T22:14:20.977Z,4.00
2023-01-13T22:17:00.711Z,3.90
2023-01-13T22:19:42.666Z,3.70
2023-01-13T22:22:20.979Z,4.00
2023-01-13T22:24:56.598Z,3.30
2023-01-13T22:27:39.743Z,4.00
2023-01-13T22:30:32.143Z,3.60
2023-01-13T22:33:07.725Z,3.80
2023-01-13T22:35:45.934Z,3.50
2023-01-13T22:38:21.528Z,3.70
2023-01-13T22:41:09.162Z,3.50
2023-01-13T22:43:50.687Z,3.80
2023-01-13T22:46:31.104Z,3.80
2023-01-13T22:49:06.078Z,3.60
2023-01-13T22:51:41.527Z,3.50
2023-01-13T22:54:19.992Z,3.60
2023-01-13T22:56:58.049Z,3.70
2023-01-13T22:59:35.793Z,3.40
2023-01-13T23:02:13.567Z,3.50
2023-01-13T23:04:49.430Z,3.60
2023-01-13T23:07:24.226Z,3.40
2023-01-13T23:10:03.887Z,3.70
2023-01-13T23:12:38.691Z,3.20
2023-01-13T23:15:17.678Z,3.50
2023-01-13T23:17:55.430Z,3.40
2023-01-13T23:20:35.105Z,3.30
2023-01-13T23:23:10.045Z,3.60
2023-01-13T23:25:58.835Z,3.50
2023-01-13T23:29:00.113Z,3.70
2023-01-13T23:31:37.915Z,3.30
2023-01-13T23:34:12.144Z,3.50
2023-01-13T23:36:48.835Z,3.90
2023-01-13T23:39:27.094Z,3.50
2023-01-13T23:42:03.168Z,3.70
2023-01-13T23:44:37.282Z,3.50
2023-01-13T23:47:12.551Z,3.60
2023-01-13T23:49:52.196Z,4.00
2023-01-13T23:52:30.368Z,3.50
2023-01-13T23:55:08.879Z,3.60
2023-01-13T23:57:46.204Z,3.10
