createdAt,value
2018-08-03T00:00:58.940Z,23.86
2018-08-03T00:03:33.350Z,23.72
2018-08-03T00:06:07.670Z,23.63
2018-08-03T00:08:42.004Z,23.62
2018-08-03T00:11:16.980Z,23.55
2018-08-03T00:13:51.430Z,23.43
2018-08-03T00:16:25.936Z,23.34
2018-08-03T00:19:00.827Z,23.24
2018-08-03T00:21:35.343Z,23.18
2018-08-03T00:24:15.644Z,23.12
2018-08-03T00:26:50.203Z,23.05
2018-08-03T00:29:24.696Z,22.93
2018-08-03T00:31:59.128Z,22.80
2018-08-03T00:34:33.693Z,22.73
2018-08-03T00:37:08.209Z,22.81
2018-08-03T00:39:42.795Z,22.84
2018-08-03T00:42:17.486Z,22.82
2018-08-03T00:44:51.868Z,22.74
2018-08-03T00:47:26.306Z,22.81
2018-08-03T00:50:00.772Z,22.80
2018-08-03T00:52:35.232Z,22.69
2018-08-03T00:55:09.710Z,22.66
2018-08-03T00:57:44.178Z,22.54
2018-08-03T01:00:18.830Z,22.46
2018-08-03T01:05:56.616Z,22.31
2018-08-03T01:08:31.121Z,22.20
2018-08-03T01:11:05.788Z,22.15
2018-08-03T01:13:40.600Z,22.19
2018-08-03T01:16:15.256Z,22.13
2018-08-03T01:18:49.680Z,22.06
2018-08-03T01:21:24.412Z,22.09
2018-08-03T01:23:59.040Z,22.13
2018-08-03T01:26:33.528Z,22.16
2018-08-03T01:29:08.176Z,22.19
2018-08-03T01:31:42.676Z,22.27
2018-08-03T01:34:17.107Z,22.20
2018-08-03T01:36:51.709Z,22.15
2018-08-03T01:39:26.264Z,22.08
2018-08-03T01:42:00.698Z,22.00
2018-08-03T01:44:43.588Z,21.96
2018-08-03T01:47:18.342Z,21.94
2018-08-03T01:49:55.021Z,21.93
2018-08-03T01:52:29.642Z,21.88
2018-08-03T01:55:04.064Z,21.88
2018-08-03T01:57:38.355Z,21.97
2018-08-03T02:00:19.791Z,21.87
2018-08-03T02:03:10.511Z,21.96
2018-08-03T02:05:48.381Z,21.98
2018-08-03T02:08:22.667Z,21.98
2018-08-03T02:10:57.031Z,22.03
2018-08-03T02:13:31.444Z,21.99
2018-08-03T02:16:05.951Z,21.96
2018-08-03T02:18:40.216Z,21.97
2018-08-03T02:21:14.575Z,22.05
2018-08-03T02:23:48.967Z,22.03
2018-08-03T02:26:23.434Z,21.98
2018-08-03T02:28:57.864Z,22.00
2018-08-03T02:31:32.167Z,21.93
2018-08-03T02:34:06.581Z,21.94
2018-08-03T02:36:40.976Z,21.95
2018-08-03T02:39:15.379Z,21.89
2018-08-03T02:41:49.857Z,21.84
2018-08-03T02:44:24.281Z,21.79
2018-08-03T02:46:59.084Z,21.74
2018-08-03T02:49:33.624Z,21.70
2018-08-03T02:52:08.484Z,21.75
2018-08-03T02:54:43.012Z,21.73
2018-08-03T02:57:17.448Z,21.64
2018-08-03T02:59:52.069Z,21.61
2018-08-03T03:02:26.605Z,21.63
2018-08-03T03:05:01.037Z,21.56
2018-08-03T03:07:35.754Z,21.52
2018-08-03T03:10:10.357Z,21.55
2018-08-03T03:12:44.797Z,21.43
2018-08-03T03:15:19.568Z,21.49
2018-08-03T03:17:54.278Z,21.42
2018-08-03T03:20:28.825Z,21.35
2018-08-03T03:23:03.380Z,21.42
2018-08-03T03:25:38.700Z,21.33
2018-08-03T03:28:13.132Z,21.26
2018-08-03T03:30:47.602Z,21.18
2018-08-03T03:33:22.208Z,21.12
2018-08-03T03:35:56.780Z,20.98
2018-08-03T03:38:31.810Z,20.87
2018-08-03T03:41:06.398Z,20.75
2018-08-03T03:43:40.885Z,20.69
2018-08-03T03:46:15.484Z,20.67
2018-08-03T03:48:50.176Z,20.65
2018-08-03T03:51:25.184Z,20.63
2018-08-03T03:53:59.820Z,20.66
2018-08-03T03:56:34.288Z,20.63
2018-08-03T03:59:08.910Z,20.58
2018-08-03T04:01:43.733Z,20.63
2018-08-03T04:04:21.729Z,20.68
2018-08-03T04:06:56.331Z,20.70
2018-08-03T04:09:30.804Z,20.81
2018-08-03T04:12:05.233Z,20.99
2018-08-03T04:14:39.800Z,21.14
2018-08-03T04:17:14.176Z,21.20
2018-08-03T04:19:48.611Z,21.18
2018-08-03T04:22:23.141Z,21.19
2018-08-03T04:24:57.589Z,21.23
2018-08-03T04:27:32.020Z,21.23
2018-08-03T04:30:06.962Z,21.20
2018-08-03T04:32:41.516Z,21.21
2018-08-03T04:35:16.128Z,21.19
2018-08-03T04:37:50.523Z,21.21
2018-08-03T04:40:24.968Z,21.22
2018-08-03T04:43:03.676Z,21.27
2018-08-03T04:45:38.264Z,21.35
2018-08-03T04:48:12.780Z,21.41
2018-08-03T04:50:47.485Z,21.48
2018-08-03T04:53:22.092Z,21.59
2018-08-03T04:55:56.509Z,21.69
2018-08-03T04:58:31.314Z,21.75
2018-08-03T05:01:05.753Z,21.82
2018-08-03T05:03:40.088Z,21.90
2018-08-03T05:06:14.493Z,21.97
2018-08-03T05:08:48.856Z,22.06
2018-08-03T05:11:23.293Z,22.15
2018-08-03T05:13:57.713Z,22.29
2018-08-03T05:16:32.144Z,22.40
2018-08-03T05:19:06.853Z,22.50
2018-08-03T05:21:41.389Z,22.60
2018-08-03T05:27:15.337Z,22.83
2018-08-03T05:29:50.052Z,22.98
2018-08-03T05:32:24.573Z,23.13
2018-08-03T05:34:59.016Z,23.39
2018-08-03T05:37:33.620Z,23.58
2018-08-03T05:40:08.126Z,23.69
2018-08-03T05:42:42.737Z,23.87
2018-08-03T05:45:17.263Z,24.01
2018-08-03T05:47:51.687Z,24.14
2018-08-03T05:50:26.088Z,24.31
2018-08-03T05:53:00.733Z,24.55
2018-08-03T05:55:35.380Z,24.82
2018-08-03T05:58:10.057Z,25.02
2018-08-03T06:00:44.556Z,25.05
2018-08-03T06:03:19.137Z,25.15
2018-08-03T06:05:53.804Z,25.27
2018-08-03T06:08:28.396Z,25.38
2018-08-03T06:11:03.111Z,25.58
2018-08-03T06:13:37.702Z,25.83
2018-08-03T06:16:12.144Z,25.96
2018-08-03T06:18:46.633Z,26.24
2018-08-03T06:21:21.318Z,27.00
2018-08-03T06:23:55.698Z,29.38
2018-08-03T06:26:30.191Z,31.93
2018-08-03T06:29:04.617Z,34.11
2018-08-03T06:31:39.180Z,35.00
2018-08-03T06:34:13.637Z,35.65
2018-08-03T06:36:48.230Z,35.17
2018-08-03T06:39:22.729Z,35.45
2018-08-03T06:41:57.304Z,35.79
2018-08-03T06:44:31.936Z,36.24
2018-08-03T06:47:06.497Z,35.84
2018-08-03T06:49:41.293Z,36.15
2018-08-03T06:52:15.767Z,37.34
2018-08-03T06:54:50.120Z,36.18
2018-08-03T06:57:24.767Z,36.15
2018-08-03T06:59:59.268Z,36.62
2018-08-03T07:02:33.732Z,37.65
2018-08-03T07:05:08.396Z,37.99
2018-08-03T07:07:42.758Z,38.36
2018-08-03T07:10:17.178Z,38.29
2018-08-03T07:12:52.193Z,37.57
2018-08-03T07:15:26.717Z,38.21
2018-08-03T07:18:01.201Z,39.10
2018-08-03T07:20:35.612Z,38.99
2018-08-03T07:23:09.934Z,38.12
2018-08-03T07:25:44.320Z,37.68
2018-08-03T07:28:18.800Z,39.31
2018-08-03T07:30:53.112Z,42.03
2018-08-03T07:33:46.582Z,42.37
2018-08-03T07:36:21.033Z,42.48
2018-08-03T07:38:55.545Z,41.89
2018-08-03T07:41:29.996Z,42.92
2018-08-03T07:44:21.518Z,43.89
2018-08-03T07:46:55.823Z,41.50
2018-08-03T07:49:30.488Z,40.71
2018-08-03T07:52:05.179Z,40.44
2018-08-03T07:54:39.521Z,39.36
2018-08-03T07:57:13.960Z,41.58
2018-08-03T07:59:48.316Z,43.46
2018-08-03T08:02:23.070Z,42.39
2018-08-03T08:04:57.633Z,41.27
2018-08-03T08:07:32.200Z,40.89
2018-08-03T08:10:06.595Z,39.86
2018-08-03T08:12:40.984Z,40.48
2018-08-03T08:15:15.433Z,40.56
2018-08-03T08:17:49.980Z,40.80
2018-08-03T08:20:24.396Z,40.40
2018-08-03T08:22:58.854Z,41.78
2018-08-03T08:25:33.273Z,39.81
2018-08-03T08:28:07.801Z,38.73
2018-08-03T08:30:42.369Z,42.16
2018-08-03T08:33:16.806Z,41.32
2018-08-03T08:35:51.364Z,42.35
2018-08-03T08:38:25.812Z,41.76
2018-08-03T08:41:00.194Z,42.53
2018-08-03T08:43:34.544Z,42.45
2018-08-03T08:46:08.993Z,41.41
2018-08-03T08:48:43.506Z,41.10
2018-08-03T08:51:17.994Z,42.82
2018-08-03T08:53:52.409Z,39.33
2018-08-03T08:56:26.989Z,39.98
2018-08-03T08:59:01.332Z,40.48
2018-08-03T09:01:35.736Z,42.00
2018-08-03T09:04:10.096Z,43.44
2018-08-03T09:06:44.533Z,43.36
2018-08-03T09:09:18.933Z,39.59
2018-08-03T09:11:53.386Z,43.80
2018-08-03T09:14:27.909Z,43.05
2018-08-03T09:17:22.221Z,40.91
2018-08-03T09:20:16.096Z,43.04
2018-08-03T09:22:50.664Z,42.56
2018-08-03T09:25:25.532Z,42.99
2018-08-03T09:28:10.504Z,44.09
2018-08-03T09:30:58.908Z,43.50
2018-08-03T09:33:36.824Z,44.15
2018-08-03T09:36:21.455Z,43.79
2018-08-03T09:38:55.959Z,45.13
2018-08-03T09:41:30.552Z,43.92
2018-08-03T09:44:05.334Z,45.03
2018-08-03T09:46:39.874Z,43.42
2018-08-03T09:49:14.427Z,42.14
2018-08-03T09:51:48.925Z,44.05
2018-08-03T09:54:23.576Z,43.96
2018-08-03T09:56:57.872Z,46.81
2018-08-03T09:59:32.340Z,43.63
2018-08-03T10:02:06.803Z,41.93
2018-08-03T10:04:41.176Z,44.44
2018-08-03T10:07:15.790Z,43.99
2018-08-03T10:09:50.864Z,44.55
2018-08-03T10:12:27.480Z,41.71
2018-08-03T10:15:01.841Z,41.20
2018-08-03T10:17:36.300Z,39.59
2018-08-03T10:20:10.668Z,39.73
2018-08-03T10:22:45.094Z,41.36
2018-08-03T10:25:19.586Z,42.24
2018-08-03T10:27:53.992Z,41.73
2018-08-03T10:30:28.537Z,41.02
2018-08-03T10:33:02.934Z,39.91
2018-08-03T10:35:37.319Z,38.05
2018-08-03T10:38:11.664Z,39.71
2018-08-03T10:40:46.112Z,39.98
2018-08-03T10:43:41.172Z,39.50
2018-08-03T10:46:15.676Z,37.12
2018-08-03T10:49:02.822Z,36.08
2018-08-03T10:51:41.308Z,35.77
2018-08-03T10:54:15.724Z,34.60
2018-08-03T10:56:50.380Z,34.02
2018-08-03T10:59:24.951Z,33.51
2018-08-03T11:01:59.322Z,32.63
2018-08-03T11:04:34.000Z,32.64
2018-08-03T11:07:08.721Z,32.23
2018-08-03T11:09:43.290Z,32.91
2018-08-03T11:12:17.800Z,32.64
2018-08-03T11:14:52.292Z,32.47
2018-08-03T11:17:26.773Z,32.23
2018-08-03T11:20:01.272Z,32.36
2018-08-03T11:22:35.685Z,32.41
2018-08-03T11:25:10.360Z,32.28
2018-08-03T11:27:45.073Z,32.43
2018-08-03T11:30:19.681Z,33.39
2018-08-03T11:32:54.249Z,33.99
2018-08-03T11:35:28.739Z,34.59
2018-08-03T11:38:03.133Z,35.18
2018-08-03T11:40:37.572Z,35.67
2018-08-03T11:43:12.015Z,37.07
2018-08-03T11:45:46.519Z,37.36
2018-08-03T11:48:20.953Z,35.60
2018-08-03T11:50:55.339Z,34.61
2018-08-03T11:53:29.862Z,34.07
2018-08-03T11:56:04.521Z,33.56
2018-08-03T11:58:39.179Z,33.34
2018-08-03T12:01:13.604Z,33.29
2018-08-03T12:03:48.049Z,33.33
2018-08-03T12:06:22.574Z,33.26
2018-08-03T12:08:57.401Z,33.15
2018-08-03T12:11:31.800Z,33.08
2018-08-03T12:17:05.218Z,32.54
2018-08-03T12:19:39.712Z,32.83
2018-08-03T12:22:14.224Z,33.22
2018-08-03T12:24:48.716Z,33.05
2018-08-03T12:27:23.133Z,32.89
2018-08-03T12:29:57.452Z,33.18
2018-08-03T12:32:31.939Z,33.34
2018-08-03T12:35:06.406Z,33.42
2018-08-03T12:37:40.900Z,32.35
2018-08-03T12:40:15.203Z,32.77
2018-08-03T12:42:49.820Z,32.96
2018-08-03T12:45:33.833Z,33.12
2018-08-03T12:47:58.490Z,32.85
2018-08-03T12:50:33.010Z,32.43
2018-08-03T12:53:07.487Z,32.42
2018-08-03T12:55:42.033Z,32.38
2018-08-03T12:58:16.393Z,32.51
2018-08-03T13:00:50.893Z,32.48
2018-08-03T13:03:25.399Z,32.84
2018-08-03T13:05:59.825Z,33.02
2018-08-03T13:08:34.342Z,33.19
2018-08-03T13:11:08.674Z,33.19
2018-08-03T13:13:43.502Z,32.77
2018-08-03T13:16:17.953Z,33.09
2018-08-03T13:18:52.498Z,33.15
2018-08-03T13:21:36.273Z,33.20
2018-08-03T13:24:10.685Z,33.32
2018-08-03T13:26:45.300Z,33.32
2018-08-03T13:29:19.645Z,33.48
2018-08-03T13:31:54.136Z,33.46
2018-08-03T13:34:28.566Z,33.47
2018-08-03T13:37:02.981Z,33.67
2018-08-03T13:39:37.368Z,33.72
2018-08-03T13:42:11.835Z,33.95
2018-08-03T13:44:46.242Z,34.22
2018-08-03T13:47:20.574Z,34.25
2018-08-03T13:49:54.843Z,34.06
2018-08-03T13:52:29.071Z,33.87
2018-08-03T13:55:04.419Z,34.11
2018-08-03T13:57:38.945Z,33.92
2018-08-03T14:00:14.087Z,34.10
2018-08-03T14:02:48.444Z,34.12
2018-08-03T14:05:22.876Z,34.26
2018-08-03T14:07:57.256Z,33.73
2018-08-03T14:10:44.352Z,33.69
2018-08-03T14:13:18.824Z,33.95
2018-08-03T14:15:53.299Z,33.94
2018-08-03T14:18:27.519Z,33.92
2018-08-03T14:21:01.824Z,33.83
2018-08-03T14:23:36.115Z,34.05
2018-08-03T14:26:10.547Z,34.16
2018-08-03T14:28:44.957Z,34.64
2018-08-03T14:31:19.409Z,35.07
2018-08-03T14:33:53.732Z,36.43
2018-08-03T14:36:28.008Z,37.40
2018-08-03T14:39:02.341Z,37.11
2018-08-03T14:41:36.998Z,37.49
2018-08-03T14:44:11.332Z,37.43
2018-08-03T14:46:45.663Z,38.57
2018-08-03T14:49:20.152Z,38.06
2018-08-03T14:51:54.883Z,39.11
2018-08-03T14:54:29.132Z,39.61
2018-08-03T14:57:03.559Z,40.21
2018-08-03T14:59:37.832Z,40.34
2018-08-03T15:02:12.084Z,39.59
2018-08-03T15:04:46.515Z,39.38
2018-08-03T15:07:20.956Z,39.67
2018-08-03T15:09:56.072Z,37.93
2018-08-03T15:12:30.378Z,37.63
2018-08-03T15:15:05.289Z,37.20
2018-08-03T15:17:39.584Z,38.07
2018-08-03T15:20:13.962Z,38.05
2018-08-03T15:22:48.396Z,38.28
2018-08-03T15:25:22.768Z,39.11
2018-08-03T15:27:57.076Z,38.26
2018-08-03T15:30:31.472Z,37.56
2018-08-03T15:33:05.892Z,37.35
2018-08-03T15:35:40.295Z,37.57
2018-08-03T15:38:14.683Z,37.75
2018-08-03T15:40:49.184Z,37.55
2018-08-03T15:43:23.584Z,37.27
2018-08-03T15:45:58.000Z,36.98
2018-08-03T15:48:32.412Z,36.78
2018-08-03T15:51:06.692Z,35.87
2018-08-03T15:53:41.035Z,35.35
2018-08-03T15:56:15.516Z,35.34
2018-08-03T15:58:50.086Z,35.20
2018-08-03T16:01:24.373Z,35.12
2018-08-03T16:03:59.008Z,34.98
2018-08-03T16:06:33.207Z,34.72
2018-08-03T16:09:08.956Z,34.41
2018-08-03T16:11:43.232Z,34.12
2018-08-03T16:14:17.651Z,34.05
2018-08-03T16:16:52.092Z,33.78
2018-08-03T16:19:26.579Z,33.66
2018-08-03T16:22:00.974Z,33.65
2018-08-03T16:24:35.167Z,33.43
2018-08-03T16:27:09.558Z,33.42
2018-08-03T16:29:43.952Z,33.36
2018-08-03T16:32:18.410Z,33.26
2018-08-03T16:34:52.882Z,33.12
2018-08-03T16:37:27.244Z,32.99
2018-08-03T16:40:02.028Z,33.04
2018-08-03T16:42:36.632Z,32.93
2018-08-03T16:45:10.814Z,32.99
2018-08-03T16:47:45.296Z,32.92
2018-08-03T16:50:19.664Z,32.91
2018-08-03T16:52:54.056Z,32.89
2018-08-03T16:55:28.348Z,32.92
2018-08-03T16:58:02.775Z,32.81
2018-08-03T17:00:37.156Z,32.78
2018-08-03T17:03:12.099Z,32.82
2018-08-03T17:05:46.456Z,32.74
2018-08-03T17:08:20.855Z,32.68
2018-08-03T17:10:55.241Z,32.65
2018-08-03T17:13:45.652Z,32.64
2018-08-03T17:16:20.008Z,32.54
2018-08-03T17:19:17.942Z,32.54
2018-08-03T17:21:55.815Z,32.49
2018-08-03T17:24:35.999Z,32.41
2018-08-03T17:27:18.536Z,32.38
2018-08-03T17:29:56.800Z,32.26
2018-08-03T17:32:31.119Z,32.18
2018-08-03T17:35:05.515Z,31.98
2018-08-03T17:37:49.715Z,31.88
2018-08-03T17:40:24.096Z,31.78
2018-08-03T17:42:58.987Z,31.75
2018-08-03T17:45:45.268Z,31.71
2018-08-03T17:48:19.501Z,31.61
2018-08-03T17:50:54.166Z,31.53
2018-08-03T17:53:28.467Z,31.41
2018-08-03T17:56:02.883Z,31.35
2018-08-03T17:58:37.287Z,31.22
2018-08-03T18:01:11.805Z,31.20
2018-08-03T18:03:46.188Z,31.13
2018-08-03T18:06:21.035Z,31.09
2018-08-03T18:08:55.285Z,31.02
2018-08-03T18:11:29.519Z,30.92
2018-08-03T18:14:11.793Z,30.83
2018-08-03T18:16:46.324Z,30.76
2018-08-03T18:19:20.708Z,30.70
2018-08-03T18:21:55.097Z,30.67
2018-08-03T18:24:29.535Z,30.61
2018-08-03T18:27:03.885Z,30.51
2018-08-03T18:29:38.275Z,30.40
2018-08-03T18:32:12.702Z,30.42
2018-08-03T18:34:46.996Z,30.35
2018-08-03T18:37:21.663Z,30.23
2018-08-03T18:39:56.187Z,30.13
2018-08-03T18:42:31.145Z,30.06
2018-08-03T18:45:06.255Z,30.00
2018-08-03T18:47:40.475Z,29.90
2018-08-03T18:50:14.877Z,29.83
2018-08-03T18:52:49.164Z,29.75
2018-08-03T18:55:23.631Z,29.64
2018-08-03T18:57:58.040Z,29.58
2018-08-03T19:00:32.448Z,29.47
2018-08-03T19:03:06.854Z,29.40
2018-08-03T19:05:41.207Z,29.33
2018-08-03T19:08:15.748Z,29.25
2018-08-03T19:10:50.004Z,29.13
2018-08-03T19:13:24.432Z,29.11
2018-08-03T19:15:58.867Z,29.09
2018-08-03T19:18:33.211Z,29.03
2018-08-03T19:21:07.636Z,29.03
2018-08-03T19:23:42.008Z,28.94
2018-08-03T19:26:16.443Z,28.86
2018-08-03T19:29:05.651Z,28.83
2018-08-03T19:31:39.916Z,28.75
2018-08-03T19:34:14.319Z,28.79
2018-08-03T19:36:48.646Z,28.64
2018-08-03T19:39:23.079Z,28.54
2018-08-03T19:41:57.699Z,28.50
2018-08-03T19:44:32.057Z,28.42
2018-08-03T19:47:06.491Z,28.38
2018-08-03T19:49:40.919Z,28.33
2018-08-03T19:52:15.294Z,28.26
2018-08-03T19:54:49.579Z,28.25
2018-08-03T19:57:23.913Z,28.19
2018-08-03T19:59:58.351Z,28.18
2018-08-03T20:02:32.780Z,28.04
2018-08-03T20:05:07.426Z,28.04
2018-08-03T20:07:41.659Z,27.93
2018-08-03T20:10:16.083Z,27.92
2018-08-03T20:12:50.435Z,27.89
2018-08-03T20:15:24.920Z,27.91
2018-08-03T20:17:59.263Z,27.83
2018-08-03T20:20:33.663Z,27.77
2018-08-03T20:23:08.060Z,27.71
2018-08-03T20:25:42.412Z,27.71
2018-08-03T20:28:16.751Z,27.69
2018-08-03T20:30:51.166Z,27.65
2018-08-03T20:33:25.431Z,27.53
2018-08-03T20:35:59.943Z,27.51
2018-08-03T20:38:34.260Z,27.47
2018-08-03T20:41:08.607Z,27.46
2018-08-03T20:43:42.935Z,27.51
2018-08-03T20:46:17.280Z,27.50
2018-08-03T20:48:51.483Z,27.45
2018-08-03T20:51:25.903Z,27.40
2018-08-03T20:54:00.712Z,27.33
2018-08-03T20:56:34.923Z,27.26
2018-08-03T20:59:09.282Z,27.26
2018-08-03T21:01:43.697Z,27.27
2018-08-03T21:04:18.078Z,27.21
2018-08-03T21:12:50.872Z,27.16
2018-08-03T21:15:25.192Z,27.18
2018-08-03T21:18:00.195Z,27.13
2018-08-03T21:20:37.400Z,27.21
2018-08-03T21:23:11.663Z,27.18
2018-08-03T21:25:46.084Z,27.15
2018-08-03T21:28:20.423Z,27.17
2018-08-03T21:30:54.927Z,27.11
2018-08-03T21:33:29.303Z,27.06
2018-08-03T21:36:03.750Z,27.05
2018-08-03T21:38:38.063Z,27.07
2018-08-03T21:41:12.500Z,27.09
2018-08-03T21:43:47.103Z,27.06
2018-08-03T21:46:21.531Z,26.96
2018-08-03T21:48:55.943Z,26.93
2018-08-03T21:51:30.371Z,26.88
2018-08-03T21:54:04.856Z,26.82
2018-08-03T21:56:39.507Z,26.83
2018-08-03T21:59:13.899Z,26.76
2018-08-03T22:01:48.300Z,26.76
2018-08-03T22:04:22.492Z,26.60
2018-08-03T22:06:56.887Z,26.60
2018-08-03T22:09:31.214Z,26.59
2018-08-03T22:12:06.137Z,26.55
2018-08-03T22:14:40.426Z,26.55
2018-08-03T22:17:14.791Z,26.51
2018-08-03T22:19:49.267Z,26.55
2018-08-03T22:22:23.703Z,26.46
2018-08-03T22:24:57.959Z,26.38
2018-08-03T22:27:32.201Z,26.44
2018-08-03T22:30:06.867Z,26.44
2018-08-03T22:32:41.278Z,26.31
2018-08-03T22:35:15.483Z,26.28
2018-08-03T22:37:49.699Z,26.20
2018-08-03T22:40:24.067Z,26.16
2018-08-03T22:42:58.483Z,26.15
2018-08-03T22:45:32.929Z,26.10
2018-08-03T22:48:07.579Z,26.10
2018-08-03T22:50:41.959Z,26.06
2018-08-03T22:53:16.230Z,25.98
2018-08-03T22:55:50.637Z,25.98
2018-08-03T22:58:25.028Z,25.86
2018-08-03T23:00:59.451Z,25.84
2018-08-03T23:03:33.814Z,25.74
2018-08-03T23:06:08.236Z,25.75
2018-08-03T23:08:42.707Z,25.74
2018-08-03T23:11:17.108Z,25.76
2018-08-03T23:13:51.811Z,25.78
2018-08-03T23:16:26.439Z,25.64
2018-08-03T23:19:00.817Z,25.73
2018-08-03T23:21:35.398Z,25.67
2018-08-03T23:24:09.844Z,25.69
2018-08-03T23:26:44.307Z,25.65
2018-08-03T23:29:18.567Z,25.59
2018-08-03T23:31:52.896Z,25.55
2018-08-03T23:34:27.311Z,25.52
2018-08-03T23:37:01.724Z,25.48
2018-08-03T23:39:37.028Z,25.46
2018-08-03T23:42:11.435Z,25.49
2018-08-03T23:44:45.848Z,25.51
2018-08-03T23:47:20.275Z,25.64
2018-08-03T23:49:54.522Z,25.60
2018-08-03T23:52:29.004Z,25.63
2018-08-03T23:55:03.296Z,25.54
2018-08-03T23:57:37.712Z,25.49
