createdAt,value
2018-04-30T00:00:46.521Z,0.00
2018-04-30T00:01:46.321Z,0.00
2018-04-30T00:02:46.433Z,0.00
2018-04-30T00:03:46.277Z,0.00
2018-04-30T00:04:46.345Z,0.00
2018-04-30T00:05:46.230Z,0.00
2018-04-30T00:06:46.359Z,0.00
2018-04-30T00:07:46.184Z,0.00
2018-04-30T00:08:46.270Z,0.00
2018-04-30T00:09:46.141Z,0.00
2018-04-30T00:10:46.285Z,0.00
2018-04-30T00:11:46.094Z,0.00
2018-04-30T00:12:46.197Z,0.00
2018-04-30T00:13:46.050Z,0.00
2018-04-30T00:14:46.215Z,0.00
2018-04-30T00:15:46.004Z,0.00
2018-04-30T00:16:46.120Z,0.00
2018-04-30T00:17:45.953Z,0.00
2018-04-30T00:18:46.138Z,0.00
2018-04-30T00:19:45.918Z,0.00
2018-04-30T00:20:46.053Z,0.00
2018-04-30T00:21:45.869Z,0.00
2018-04-30T00:22:45.952Z,0.00
2018-04-30T00:23:45.827Z,0.00
2018-04-30T00:24:45.972Z,0.00
2018-04-30T00:25:45.778Z,0.00
2018-04-30T00:26:45.885Z,0.00
2018-04-30T00:27:45.733Z,0.00
2018-04-30T00:28:45.900Z,0.00
2018-04-30T00:29:45.686Z,0.00
2018-04-30T00:30:45.812Z,0.00
2018-04-30T00:31:45.644Z,0.00
2018-04-30T00:32:45.824Z,0.00
2018-04-30T00:33:45.599Z,0.00
2018-04-30T00:34:45.738Z,0.00
2018-04-30T00:35:45.553Z,0.00
2018-04-30T00:36:45.649Z,0.00
2018-04-30T00:37:45.507Z,0.00
2018-04-30T00:38:45.662Z,0.00
2018-04-30T00:39:45.462Z,0.00
2018-04-30T00:40:45.575Z,0.00
2018-04-30T00:41:45.417Z,0.00
2018-04-30T00:42:45.589Z,0.00
2018-04-30T00:43:45.371Z,0.00
2018-04-30T00:44:45.501Z,0.00
2018-04-30T00:45:45.326Z,0.00
2018-04-30T00:46:45.515Z,0.00
2018-04-30T00:47:45.289Z,0.00
2018-04-30T00:48:45.324Z,0.00
2018-04-30T00:49:45.237Z,0.00
2018-04-30T00:50:45.338Z,0.00
2018-04-30T00:51:45.192Z,0.00
2018-04-30T00:52:45.249Z,0.00
2018-04-30T00:53:45.148Z,0.00
2018-04-30T00:54:46.191Z,0.00
2018-04-30T00:55:45.106Z,0.00
2018-04-30T00:56:45.175Z,0.00
2018-04-30T00:57:45.061Z,0.00
2018-04-30T00:58:45.086Z,0.00
2018-04-30T00:59:45.014Z,0.00
2018-04-30T01:00:45.101Z,0.00
2018-04-30T01:01:44.977Z,0.00
2018-04-30T01:02:45.013Z,0.00
2018-04-30T01:03:44.922Z,0.00
2018-04-30T01:04:45.029Z,0.00
2018-04-30T01:05:44.881Z,0.00
2018-04-30T01:06:44.940Z,0.00
2018-04-30T01:07:44.841Z,0.00
2018-04-30T01:08:44.848Z,0.00
2018-04-30T01:09:44.787Z,0.00
2018-04-30T01:10:44.863Z,0.00
2018-04-30T01:11:44.744Z,0.00
2018-04-30T01:12:44.775Z,0.00
2018-04-30T01:13:44.698Z,0.00
2018-04-30T01:14:44.792Z,0.00
2018-04-30T01:15:44.657Z,0.00
2018-04-30T01:16:44.700Z,0.00
2018-04-30T01:17:44.609Z,0.00
2018-04-30T01:18:44.716Z,0.00
2018-04-30T01:19:44.563Z,0.00
2018-04-30T01:20:44.626Z,0.00
2018-04-30T01:21:44.518Z,0.00
2018-04-30T01:22:44.642Z,0.00
2018-04-30T01:23:44.474Z,0.00
2018-04-30T01:24:44.551Z,0.00
2018-04-30T01:25:44.432Z,0.00
2018-04-30T01:26:44.464Z,0.00
2018-04-30T01:27:44.392Z,0.00
2018-04-30T01:28:44.477Z,0.00
2018-04-30T01:29:44.339Z,0.00
2018-04-30T01:30:44.392Z,0.00
2018-04-30T01:31:44.296Z,0.00
2018-04-30T01:32:44.404Z,0.00
2018-04-30T01:33:44.248Z,0.00
2018-04-30T01:34:44.316Z,0.00
2018-04-30T01:35:44.204Z,0.00
2018-04-30T01:36:44.332Z,0.00
2018-04-30T01:37:44.158Z,0.00
2018-04-30T01:38:44.243Z,0.00
2018-04-30T01:39:44.115Z,0.00
2018-04-30T01:40:44.153Z,0.00
2018-04-30T01:41:44.076Z,0.00
2018-04-30T01:42:44.169Z,0.00
2018-04-30T01:43:44.021Z,0.00
2018-04-30T01:44:44.080Z,0.00
2018-04-30T01:45:43.983Z,0.00
2018-04-30T01:46:44.091Z,0.00
2018-04-30T01:47:43.938Z,0.00
2018-04-30T01:48:44.003Z,0.00
2018-04-30T01:49:43.888Z,0.00
2018-04-30T01:50:44.022Z,0.00
2018-04-30T01:51:43.844Z,0.00
2018-04-30T01:52:43.933Z,0.00
2018-04-30T01:53:43.800Z,0.00
2018-04-30T01:54:43.948Z,0.00
2018-04-30T01:55:43.753Z,0.00
2018-04-30T01:56:43.860Z,0.00
2018-04-30T01:57:43.708Z,0.00
2018-04-30T01:58:43.768Z,0.00
2018-04-30T01:59:43.667Z,0.00
2018-04-30T02:00:43.782Z,0.00
2018-04-30T02:01:43.633Z,0.00
2018-04-30T02:02:43.693Z,0.00
2018-04-30T02:03:43.574Z,0.00
2018-04-30T02:04:43.709Z,0.00
2018-04-30T02:05:43.528Z,0.00
2018-04-30T02:06:43.620Z,0.00
2018-04-30T02:07:43.483Z,0.00
2018-04-30T02:08:43.634Z,0.00
2018-04-30T02:09:43.439Z,0.00
2018-04-30T02:10:43.547Z,0.00
2018-04-30T02:11:43.392Z,0.00
2018-04-30T02:12:43.457Z,0.00
2018-04-30T02:13:43.349Z,0.00
2018-04-30T02:14:43.469Z,0.00
2018-04-30T02:15:43.304Z,0.00
2018-04-30T02:16:43.382Z,0.00
2018-04-30T02:17:43.256Z,0.00
2018-04-30T02:18:43.396Z,0.00
2018-04-30T02:19:43.214Z,0.00
2018-04-30T02:20:43.306Z,0.00
2018-04-30T02:21:43.167Z,0.00
2018-04-30T02:22:43.324Z,0.00
2018-04-30T02:23:43.121Z,0.00
2018-04-30T02:24:43.236Z,0.00
2018-04-30T02:25:43.074Z,0.00
2018-04-30T02:26:43.247Z,0.00
2018-04-30T02:27:43.031Z,0.00
2018-04-30T02:28:43.158Z,0.00
2018-04-30T02:29:42.989Z,0.00
2018-04-30T02:30:43.071Z,0.00
2018-04-30T02:31:42.941Z,0.00
2018-04-30T02:32:43.085Z,0.00
2018-04-30T02:33:42.967Z,0.00
2018-04-30T02:34:42.996Z,0.00
2018-04-30T02:35:42.850Z,0.00
2018-04-30T02:36:43.011Z,0.00
2018-04-30T02:37:42.804Z,0.00
2018-04-30T02:38:42.819Z,0.00
2018-04-30T02:39:42.761Z,0.00
2018-04-30T02:40:42.940Z,0.00
2018-04-30T02:41:42.715Z,0.00
2018-04-30T02:42:42.849Z,0.00
2018-04-30T02:43:42.670Z,0.00
2018-04-30T02:44:42.759Z,0.00
2018-04-30T02:45:42.625Z,0.00
2018-04-30T02:46:42.772Z,0.00
2018-04-30T02:47:42.582Z,0.00
2018-04-30T02:48:42.689Z,0.00
2018-04-30T02:49:42.533Z,0.00
2018-04-30T02:50:42.700Z,0.00
2018-04-30T02:51:42.489Z,0.00
2018-04-30T02:52:42.610Z,0.00
2018-04-30T02:53:42.445Z,0.00
2018-04-30T02:54:42.624Z,0.00
2018-04-30T02:55:42.402Z,0.00
2018-04-30T02:56:42.536Z,0.00
2018-04-30T02:57:42.352Z,0.00
2018-04-30T02:58:42.551Z,0.00
2018-04-30T02:59:42.309Z,0.00
2018-04-30T03:00:42.359Z,0.00
2018-04-30T03:01:42.264Z,0.00
2018-04-30T03:02:42.272Z,0.00
2018-04-30T03:03:42.216Z,0.00
2018-04-30T03:04:42.286Z,0.00
2018-04-30T03:05:42.170Z,0.00
2018-04-30T03:06:42.198Z,0.00
2018-04-30T03:07:42.124Z,0.00
2018-04-30T03:08:42.211Z,0.00
2018-04-30T03:09:42.114Z,0.00
2018-04-30T03:10:42.122Z,0.00
2018-04-30T03:11:42.035Z,0.00
2018-04-30T03:12:42.137Z,0.00
2018-04-30T03:13:41.983Z,0.00
2018-04-30T03:14:42.049Z,0.00
2018-04-30T03:15:41.945Z,0.00
2018-04-30T03:16:41.960Z,0.00
2018-04-30T03:17:41.893Z,0.00
2018-04-30T03:18:41.982Z,0.00
2018-04-30T03:19:41.859Z,0.00
2018-04-30T03:20:41.888Z,0.00
2018-04-30T03:21:41.803Z,0.00
2018-04-30T03:22:41.902Z,0.00
2018-04-30T03:23:41.759Z,0.00
2018-04-30T03:24:41.812Z,0.00
2018-04-30T03:25:41.712Z,0.00
2018-04-30T03:26:41.825Z,0.00
2018-04-30T03:27:41.666Z,0.00
2018-04-30T03:28:41.705Z,0.00
2018-04-30T03:29:41.623Z,0.00
2018-04-30T03:30:41.650Z,0.00
2018-04-30T03:31:41.580Z,0.00
2018-04-30T03:32:41.670Z,0.00
2018-04-30T03:33:41.532Z,0.00
2018-04-30T03:34:41.573Z,0.00
2018-04-30T03:35:41.480Z,0.00
2018-04-30T03:36:41.590Z,0.00
2018-04-30T03:37:41.444Z,0.00
2018-04-30T03:38:41.497Z,0.00
2018-04-30T03:39:41.390Z,0.00
2018-04-30T03:40:41.515Z,0.00
2018-04-30T03:41:41.343Z,0.00
2018-04-30T03:42:41.428Z,0.00
2018-04-30T03:43:41.299Z,0.00
2018-04-30T03:44:41.337Z,0.00
2018-04-30T03:45:41.251Z,0.00
2018-04-30T03:46:41.349Z,0.00
2018-04-30T03:47:41.206Z,0.00
2018-04-30T03:48:41.261Z,0.00
2018-04-30T03:49:41.239Z,0.00
2018-04-30T03:50:41.277Z,0.00
2018-04-30T03:51:41.115Z,0.00
2018-04-30T03:52:41.187Z,0.00
2018-04-30T03:53:41.072Z,0.00
2018-04-30T03:54:41.203Z,0.00
2018-04-30T03:55:41.026Z,0.00
2018-04-30T03:56:41.114Z,0.00
2018-04-30T03:57:40.977Z,0.00
2018-04-30T03:58:41.030Z,0.00
2018-04-30T03:59:40.932Z,0.00
2018-04-30T04:00:41.041Z,0.00
2018-04-30T04:01:40.890Z,0.00
2018-04-30T04:02:40.951Z,0.00
2018-04-30T04:03:40.841Z,0.00
2018-04-30T04:04:40.966Z,0.00
2018-04-30T04:05:40.793Z,0.00
2018-04-30T04:06:40.877Z,0.00
2018-04-30T04:07:40.748Z,0.00
2018-04-30T04:08:40.889Z,0.00
2018-04-30T04:09:40.707Z,0.00
2018-04-30T04:10:40.801Z,0.00
2018-04-30T04:11:40.657Z,0.00
2018-04-30T04:12:40.721Z,0.00
2018-04-30T04:13:40.612Z,0.00
2018-04-30T04:14:40.727Z,0.00
2018-04-30T04:15:40.568Z,0.00
2018-04-30T04:16:40.641Z,0.00
2018-04-30T04:17:40.520Z,0.00
2018-04-30T04:18:40.659Z,0.00
2018-04-30T04:19:40.479Z,0.00
2018-04-30T04:20:40.566Z,0.00
2018-04-30T04:21:40.430Z,0.00
2018-04-30T04:22:40.576Z,0.00
2018-04-30T04:23:40.383Z,0.00
2018-04-30T04:24:40.493Z,0.00
2018-04-30T04:25:40.347Z,0.00
2018-04-30T04:26:40.403Z,0.00
2018-04-30T04:27:40.290Z,0.00
2018-04-30T04:28:40.420Z,0.00
2018-04-30T04:29:40.245Z,0.00
2018-04-30T04:30:40.331Z,0.00
2018-04-30T04:31:40.198Z,0.00
2018-04-30T04:32:40.345Z,0.00
2018-04-30T04:33:40.163Z,0.00
2018-04-30T04:34:40.153Z,0.00
2018-04-30T04:35:40.108Z,0.00
2018-04-30T04:36:40.268Z,0.00
2018-04-30T04:37:40.061Z,0.00
2018-04-30T04:38:40.180Z,0.00
2018-04-30T04:39:40.019Z,0.00
2018-04-30T04:40:40.092Z,0.00
2018-04-30T04:41:39.985Z,0.00
2018-04-30T04:42:40.107Z,0.00
2018-04-30T04:43:39.922Z,0.00
2018-04-30T04:44:40.016Z,0.00
2018-04-30T04:45:39.880Z,0.00
2018-04-30T04:46:40.037Z,0.00
2018-04-30T04:47:39.834Z,0.00
2018-04-30T04:48:39.946Z,0.00
2018-04-30T04:49:39.785Z,0.00
2018-04-30T04:50:39.958Z,0.00
2018-04-30T04:51:39.742Z,0.00
2018-04-30T04:52:39.868Z,0.00
2018-04-30T04:53:39.692Z,0.00
2018-04-30T04:54:39.782Z,0.00
2018-04-30T04:55:39.649Z,0.00
2018-04-30T04:56:39.796Z,0.00
2018-04-30T04:57:39.600Z,0.00
2018-04-30T04:58:39.706Z,0.00
2018-04-30T04:59:39.554Z,0.00
2018-04-30T05:00:39.722Z,0.00
2018-04-30T05:01:39.506Z,5.63
2018-04-30T05:02:39.631Z,5.63
2018-04-30T05:03:39.459Z,5.63
2018-04-30T05:04:39.646Z,5.63
2018-04-30T05:05:39.414Z,5.63
2018-04-30T05:06:39.557Z,11.25
2018-04-30T05:07:39.368Z,11.25
2018-04-30T05:08:39.468Z,11.25
2018-04-30T05:09:39.319Z,11.25
2018-04-30T05:10:39.484Z,5.63
2018-04-30T05:11:39.263Z,5.63
2018-04-30T05:12:39.296Z,5.63
2018-04-30T05:13:39.223Z,5.63
2018-04-30T05:14:39.308Z,11.25
2018-04-30T05:15:39.179Z,11.25
2018-04-30T05:16:39.219Z,11.25
2018-04-30T05:17:39.133Z,11.25
2018-04-30T05:18:39.235Z,5.63
2018-04-30T05:19:39.085Z,5.63
2018-04-30T05:20:39.143Z,5.63
2018-04-30T05:21:39.040Z,5.63
2018-04-30T05:22:39.058Z,5.63
2018-04-30T05:23:38.990Z,5.63
2018-04-30T05:24:39.070Z,5.63
2018-04-30T05:25:38.942Z,5.63
2018-04-30T05:26:38.984Z,5.63
2018-04-30T05:27:38.897Z,5.63
2018-04-30T05:28:38.995Z,5.63
2018-04-30T05:29:38.850Z,5.63
2018-04-30T05:30:38.906Z,5.63
2018-04-30T05:31:38.806Z,5.63
2018-04-30T05:32:38.825Z,5.63
2018-04-30T05:33:38.758Z,5.63
2018-04-30T05:34:38.833Z,5.63
2018-04-30T05:35:38.709Z,5.63
2018-04-30T05:36:38.746Z,5.63
2018-04-30T05:37:38.663Z,5.63
2018-04-30T05:38:38.761Z,5.63
2018-04-30T05:39:38.614Z,5.63
2018-04-30T05:40:38.670Z,5.63
2018-04-30T05:41:38.575Z,5.63
2018-04-30T05:42:38.685Z,5.63
2018-04-30T05:43:38.524Z,5.63
2018-04-30T05:44:38.598Z,5.63
2018-04-30T05:45:38.475Z,5.63
2018-04-30T05:46:38.505Z,5.63
2018-04-30T05:47:38.427Z,5.63
2018-04-30T05:48:38.521Z,5.63
2018-04-30T05:49:38.381Z,5.63
2018-04-30T05:50:38.435Z,5.63
2018-04-30T05:51:38.335Z,11.25
2018-04-30T05:52:38.454Z,11.25
2018-04-30T05:53:38.296Z,11.25
2018-04-30T05:54:38.372Z,11.25
2018-04-30T05:55:38.240Z,11.25
2018-04-30T05:56:38.270Z,11.25
2018-04-30T05:57:38.192Z,11.25
2018-04-30T05:58:38.284Z,11.25
2018-04-30T05:59:38.145Z,16.88
2018-04-30T06:00:38.231Z,16.88
2018-04-30T06:01:38.099Z,16.88
2018-04-30T06:02:38.210Z,22.50
2018-04-30T06:03:38.056Z,22.50
2018-04-30T06:04:38.121Z,22.50
2018-04-30T06:05:38.005Z,22.50
2018-04-30T06:06:38.137Z,28.13
2018-04-30T06:07:37.958Z,28.13
2018-04-30T06:08:38.048Z,33.75
2018-04-30T06:09:37.912Z,33.75
2018-04-30T06:10:37.963Z,39.38
2018-04-30T06:11:37.866Z,39.38
2018-04-30T06:12:37.974Z,45.00
2018-04-30T06:13:37.822Z,50.63
2018-04-30T06:14:37.886Z,50.63
2018-04-30T06:15:37.770Z,50.63
2018-04-30T06:16:37.900Z,56.25
2018-04-30T06:17:37.736Z,56.25
2018-04-30T06:18:37.810Z,56.25
2018-04-30T06:19:37.678Z,50.63
2018-04-30T06:20:37.825Z,45.00
2018-04-30T06:21:37.630Z,45.00
2018-04-30T06:22:37.737Z,39.38
2018-04-30T06:23:37.582Z,45.00
2018-04-30T06:24:37.647Z,39.38
2018-04-30T06:25:37.536Z,39.38
2018-04-30T06:26:37.672Z,33.75
2018-04-30T06:27:37.491Z,33.75
2018-04-30T06:28:37.573Z,33.75
2018-04-30T06:29:37.443Z,28.13
2018-04-30T06:30:37.588Z,28.13
2018-04-30T06:31:37.393Z,22.50
2018-04-30T06:32:37.496Z,22.50
2018-04-30T06:33:37.348Z,22.50
2018-04-30T06:34:37.403Z,16.88
2018-04-30T06:35:37.306Z,16.88
2018-04-30T06:36:37.425Z,16.88
2018-04-30T06:37:37.254Z,16.88
2018-04-30T06:38:37.340Z,16.88
2018-04-30T06:39:37.209Z,16.88
2018-04-30T06:40:37.353Z,16.88
2018-04-30T06:41:37.161Z,22.50
2018-04-30T06:42:37.260Z,22.50
2018-04-30T06:43:37.115Z,22.50
2018-04-30T06:44:37.277Z,22.50
2018-04-30T06:45:37.068Z,22.50
2018-04-30T06:46:37.189Z,22.50
2018-04-30T06:47:37.055Z,22.50
2018-04-30T06:48:37.041Z,28.13
2018-04-30T06:49:36.977Z,28.13
2018-04-30T06:50:37.115Z,28.13
2018-04-30T06:51:36.930Z,33.75
2018-04-30T06:52:37.028Z,33.75
2018-04-30T06:53:36.882Z,33.75
2018-04-30T06:54:36.955Z,39.38
2018-04-30T06:55:36.835Z,45.00
2018-04-30T06:56:36.957Z,50.63
2018-04-30T06:57:36.787Z,50.63
2018-04-30T06:58:36.965Z,50.63
2018-04-30T06:59:36.740Z,50.63
2018-04-30T07:00:36.879Z,50.63
2018-04-30T07:01:36.694Z,50.63
2018-04-30T07:02:36.790Z,45.00
2018-04-30T07:03:36.647Z,45.00
2018-04-30T07:04:36.709Z,45.00
2018-04-30T07:05:36.614Z,45.00
2018-04-30T07:06:36.715Z,45.00
2018-04-30T07:07:36.553Z,45.00
2018-04-30T07:08:36.730Z,45.00
2018-04-30T07:09:36.696Z,45.00
2018-04-30T07:10:36.640Z,50.63
2018-04-30T07:11:36.462Z,50.63
2018-04-30T07:12:36.551Z,56.25
2018-04-30T07:13:36.414Z,56.25
2018-04-30T07:14:36.580Z,50.63
2018-04-30T07:15:36.366Z,45.00
2018-04-30T07:16:36.481Z,45.00
2018-04-30T07:17:36.324Z,45.00
2018-04-30T07:18:36.492Z,45.00
2018-04-30T07:19:36.276Z,45.00
2018-04-30T07:20:36.404Z,39.38
2018-04-30T07:21:36.231Z,39.38
2018-04-30T07:22:36.417Z,39.38
2018-04-30T07:23:36.183Z,33.75
2018-04-30T07:24:36.225Z,33.75
2018-04-30T07:25:36.137Z,33.75
2018-04-30T07:26:36.142Z,33.75
2018-04-30T07:27:36.110Z,33.75
2018-04-30T07:28:36.156Z,33.75
2018-04-30T07:29:36.047Z,33.75
2018-04-30T07:30:36.069Z,28.13
2018-04-30T07:31:35.998Z,33.75
2018-04-30T07:32:36.080Z,33.75
2018-04-30T07:33:35.950Z,33.75
2018-04-30T07:34:35.993Z,33.75
2018-04-30T07:35:35.904Z,33.75
2018-04-30T07:36:36.004Z,33.75
2018-04-30T07:37:35.858Z,33.75
2018-04-30T07:38:35.918Z,39.38
2018-04-30T07:39:35.811Z,39.38
2018-04-30T07:40:35.829Z,39.38
2018-04-30T07:41:35.763Z,39.38
2018-04-30T07:42:35.851Z,39.38
2018-04-30T07:43:35.720Z,39.38
2018-04-30T07:44:35.755Z,33.75
2018-04-30T07:45:35.673Z,33.75
2018-04-30T07:46:35.768Z,33.75
2018-04-30T07:47:35.626Z,39.38
2018-04-30T07:48:35.678Z,39.38
2018-04-30T07:49:35.578Z,39.38
2018-04-30T07:50:35.696Z,45.00
2018-04-30T07:51:35.539Z,45.00
2018-04-30T07:52:35.608Z,50.63
2018-04-30T07:53:35.484Z,50.63
2018-04-30T07:54:35.523Z,50.63
2018-04-30T07:55:35.445Z,50.63
2018-04-30T07:56:35.528Z,61.88
2018-04-30T07:57:35.389Z,56.25
2018-04-30T07:58:35.440Z,56.25
2018-04-30T07:59:35.346Z,50.63
2018-04-30T08:00:35.455Z,50.63
2018-04-30T08:01:35.305Z,45.00
2018-04-30T08:02:35.367Z,45.00
2018-04-30T08:03:35.253Z,45.00
2018-04-30T08:04:35.380Z,45.00
2018-04-30T08:05:35.209Z,45.00
2018-04-30T08:06:35.296Z,50.63
2018-04-30T08:07:35.168Z,61.88
2018-04-30T08:08:35.203Z,73.13
2018-04-30T08:09:35.113Z,73.13
2018-04-30T08:10:35.254Z,78.75
2018-04-30T08:11:35.066Z,73.13
2018-04-30T08:12:35.129Z,61.88
2018-04-30T08:13:35.028Z,56.25
2018-04-30T08:14:35.146Z,56.25
2018-04-30T08:15:34.993Z,50.63
2018-04-30T08:16:35.056Z,45.00
2018-04-30T08:17:34.931Z,39.38
2018-04-30T08:18:35.072Z,39.38
2018-04-30T08:19:34.887Z,39.38
2018-04-30T08:20:34.983Z,39.38
2018-04-30T08:21:34.892Z,39.38
2018-04-30T08:22:34.891Z,39.38
2018-04-30T08:23:34.790Z,39.38
2018-04-30T08:24:34.912Z,39.38
2018-04-30T08:25:34.748Z,39.38
2018-04-30T08:26:34.820Z,39.38
2018-04-30T08:27:34.701Z,39.38
2018-04-30T08:28:34.832Z,39.38
2018-04-30T08:29:34.669Z,39.38
2018-04-30T08:30:34.745Z,33.75
2018-04-30T08:31:34.608Z,33.75
2018-04-30T08:32:34.758Z,39.38
2018-04-30T08:33:34.561Z,39.38
2018-04-30T08:34:34.670Z,45.00
2018-04-30T08:35:34.516Z,50.63
2018-04-30T08:36:34.590Z,56.25
2018-04-30T08:37:34.470Z,56.25
2018-04-30T08:38:34.592Z,61.88
2018-04-30T08:39:34.425Z,61.88
2018-04-30T08:40:34.509Z,67.50
2018-04-30T08:41:34.377Z,73.13
2018-04-30T08:42:34.522Z,73.13
2018-04-30T08:43:34.331Z,78.75
2018-04-30T08:44:34.434Z,84.38
2018-04-30T08:45:34.286Z,90.00
2018-04-30T08:46:34.273Z,84.38
2018-04-30T08:47:34.234Z,84.38
2018-04-30T08:48:34.286Z,84.38
2018-04-30T08:49:34.193Z,73.13
2018-04-30T08:50:34.195Z,67.50
2018-04-30T08:51:34.146Z,67.50
2018-04-30T08:52:34.127Z,61.88
2018-04-30T08:53:34.112Z,61.88
2018-04-30T08:54:34.076Z,61.88
2018-04-30T08:55:34.127Z,61.88
2018-04-30T08:56:34.033Z,61.88
2018-04-30T08:57:34.036Z,67.50
2018-04-30T08:58:34.005Z,67.50
2018-04-30T08:59:34.047Z,73.13
2018-04-30T09:00:34.023Z,73.13
2018-04-30T09:01:33.957Z,78.75
2018-04-30T09:02:33.894Z,78.75
2018-04-30T09:03:33.972Z,78.75
2018-04-30T09:04:33.849Z,78.75
2018-04-30T09:05:33.947Z,78.75
2018-04-30T09:06:33.805Z,73.13
2018-04-30T09:07:33.895Z,73.13
2018-04-30T09:08:33.757Z,73.13
2018-04-30T09:09:33.876Z,73.13
2018-04-30T09:10:33.711Z,78.75
2018-04-30T09:11:33.712Z,84.38
2018-04-30T09:12:33.667Z,90.00
2018-04-30T09:13:33.728Z,84.38
2018-04-30T09:14:33.619Z,90.00
2018-04-30T09:15:33.637Z,95.63
2018-04-30T09:16:33.572Z,101.25
2018-04-30T09:17:33.647Z,112.50
2018-04-30T09:18:33.527Z,123.75
2018-04-30T09:19:33.555Z,129.38
2018-04-30T09:20:33.485Z,129.38
2018-04-30T09:21:33.570Z,129.38
2018-04-30T09:22:33.436Z,135.00
2018-04-30T09:23:33.480Z,135.00
2018-04-30T09:24:33.387Z,140.63
2018-04-30T09:25:33.391Z,146.25
2018-04-30T09:26:33.352Z,151.88
2018-04-30T09:27:33.403Z,157.50
2018-04-30T09:28:33.298Z,157.50
2018-04-30T09:29:33.315Z,157.50
2018-04-30T09:30:33.253Z,157.50
2018-04-30T09:31:33.327Z,157.50
2018-04-30T09:32:33.206Z,157.50
2018-04-30T09:33:33.237Z,146.25
2018-04-30T09:34:33.178Z,146.25
2018-04-30T09:35:33.248Z,140.63
2018-04-30T09:36:33.114Z,135.00
2018-04-30T09:37:33.159Z,135.00
2018-04-30T09:38:33.072Z,135.00
2018-04-30T09:39:33.068Z,135.00
2018-04-30T09:40:33.027Z,135.00
2018-04-30T09:41:33.082Z,135.00
2018-04-30T09:42:32.981Z,135.00
2018-04-30T09:43:33.007Z,140.63
2018-04-30T09:44:32.936Z,140.63
2018-04-30T09:45:32.922Z,146.25
2018-04-30T09:46:32.888Z,140.63
2018-04-30T09:47:32.917Z,135.00
2018-04-30T09:48:32.846Z,135.00
2018-04-30T09:49:32.927Z,135.00
2018-04-30T09:50:32.803Z,140.63
2018-04-30T09:51:32.838Z,146.25
2018-04-30T09:52:32.758Z,157.50
2018-04-30T09:53:32.748Z,168.75
2018-04-30T09:54:32.725Z,185.63
2018-04-30T09:55:32.760Z,191.25
2018-04-30T09:56:32.665Z,202.50
2018-04-30T09:57:32.669Z,225.00
2018-04-30T09:58:32.623Z,236.25
2018-04-30T09:59:32.683Z,247.50
2018-04-30T10:00:32.573Z,270.00
2018-04-30T10:01:32.597Z,292.50
2018-04-30T10:02:32.535Z,286.88
2018-04-30T10:03:32.606Z,292.50
2018-04-30T10:04:32.488Z,286.88
2018-04-30T10:05:32.516Z,270.00
2018-04-30T10:06:32.442Z,281.25
2018-04-30T10:07:32.531Z,309.38
2018-04-30T10:08:32.399Z,303.75
2018-04-30T10:09:32.438Z,292.50
2018-04-30T10:10:32.357Z,270.00
2018-04-30T10:11:32.340Z,241.88
2018-04-30T10:12:32.308Z,230.63
2018-04-30T10:13:32.362Z,236.25
2018-04-30T10:14:32.269Z,236.25
2018-04-30T10:15:32.264Z,185.63
2018-04-30T10:16:32.223Z,163.13
2018-04-30T10:17:32.281Z,151.88
2018-04-30T10:18:32.181Z,151.88
2018-04-30T10:19:32.192Z,140.63
2018-04-30T10:20:32.136Z,135.00
2018-04-30T10:21:32.204Z,129.38
2018-04-30T10:22:32.094Z,118.13
2018-04-30T10:23:32.204Z,101.25
2018-04-30T10:24:32.052Z,95.63
2018-04-30T10:25:32.129Z,84.38
2018-04-30T10:26:32.010Z,84.38
2018-04-30T10:27:32.038Z,84.38
2018-04-30T10:28:31.987Z,90.00
2018-04-30T10:29:32.047Z,90.00
2018-04-30T10:30:31.922Z,90.00
2018-04-30T10:31:32.007Z,84.38
2018-04-30T10:32:31.882Z,84.38
2018-04-30T10:33:31.864Z,84.38
2018-04-30T10:34:31.839Z,95.63
2018-04-30T10:35:31.881Z,106.88
2018-04-30T10:36:31.791Z,118.13
2018-04-30T10:37:31.792Z,129.38
2018-04-30T10:38:31.749Z,129.38
2018-04-30T10:39:31.804Z,123.75
2018-04-30T10:40:31.706Z,118.13
2018-04-30T10:41:31.715Z,112.50
2018-04-30T10:42:31.660Z,106.88
2018-04-30T10:43:31.731Z,106.88
2018-04-30T10:44:31.617Z,101.25
2018-04-30T10:45:31.639Z,95.63
2018-04-30T10:46:31.575Z,90.00
2018-04-30T10:47:31.652Z,84.38
2018-04-30T10:48:31.536Z,95.63
2018-04-30T10:49:31.565Z,118.13
2018-04-30T10:50:31.487Z,140.63
2018-04-30T10:51:31.600Z,163.13
2018-04-30T10:52:31.445Z,151.88
2018-04-30T10:53:31.487Z,123.75
2018-04-30T10:54:31.403Z,118.13
2018-04-30T10:55:31.397Z,118.13
2018-04-30T10:56:31.354Z,118.13
2018-04-30T10:57:31.408Z,118.13
2018-04-30T10:58:31.314Z,118.13
2018-04-30T10:59:31.321Z,129.38
2018-04-30T11:00:31.266Z,151.88
2018-04-30T11:01:31.327Z,163.13
2018-04-30T11:02:31.245Z,157.50
2018-04-30T11:03:31.238Z,174.38
2018-04-30T11:04:31.181Z,174.38
2018-04-30T11:05:31.255Z,180.00
2018-04-30T11:06:31.139Z,208.13
2018-04-30T11:07:31.160Z,180.00
2018-04-30T11:08:31.093Z,180.00
2018-04-30T11:09:31.172Z,174.38
2018-04-30T11:10:31.052Z,174.38
2018-04-30T11:11:31.083Z,185.63
2018-04-30T11:12:31.034Z,208.13
2018-04-30T11:13:31.095Z,236.25
2018-04-30T11:14:30.963Z,202.50
2018-04-30T11:15:31.011Z,174.38
2018-04-30T11:16:30.917Z,163.13
2018-04-30T11:17:30.915Z,146.25
2018-04-30T11:18:30.876Z,146.25
2018-04-30T11:19:30.932Z,174.38
2018-04-30T11:20:30.832Z,208.13
2018-04-30T11:21:30.839Z,236.25
2018-04-30T11:22:30.791Z,270.00
2018-04-30T11:23:30.850Z,281.25
2018-04-30T11:24:30.744Z,258.75
2018-04-30T11:25:30.762Z,236.25
2018-04-30T11:26:30.701Z,247.50
2018-04-30T11:27:30.807Z,286.88
2018-04-30T11:28:30.659Z,348.75
2018-04-30T11:29:30.685Z,343.13
2018-04-30T11:30:30.618Z,331.88
2018-04-30T11:31:30.697Z,275.63
2018-04-30T11:32:30.575Z,191.25
2018-04-30T11:33:30.605Z,191.25
2018-04-30T11:34:30.530Z,208.13
2018-04-30T11:35:30.620Z,225.00
2018-04-30T11:36:30.490Z,225.00
2018-04-30T11:37:30.533Z,219.38
2018-04-30T11:38:30.453Z,208.13
2018-04-30T11:39:30.440Z,213.75
2018-04-30T11:40:30.403Z,253.13
2018-04-30T11:41:30.453Z,281.25
2018-04-30T11:42:30.358Z,258.75
2018-04-30T11:43:30.364Z,275.63
2018-04-30T11:44:30.322Z,253.13
2018-04-30T11:45:30.375Z,247.50
2018-04-30T11:46:30.275Z,247.50
2018-04-30T11:47:30.286Z,247.50
2018-04-30T11:48:30.233Z,258.75
2018-04-30T11:49:30.299Z,270.00
2018-04-30T11:50:30.190Z,281.25
2018-04-30T11:51:30.210Z,309.38
2018-04-30T11:52:30.149Z,264.38
2018-04-30T11:53:30.222Z,298.13
2018-04-30T11:54:30.106Z,315.00
2018-04-30T11:55:30.134Z,348.75
2018-04-30T11:56:30.066Z,360.00
2018-04-30T11:57:30.146Z,292.50
2018-04-30T11:58:30.025Z,275.63
2018-04-30T11:59:30.052Z,281.25
2018-04-30T12:00:29.983Z,270.00
2018-04-30T12:01:30.067Z,241.88
2018-04-30T12:02:29.958Z,247.50
2018-04-30T12:03:29.978Z,275.63
2018-04-30T12:04:29.898Z,303.75
2018-04-30T12:05:30.912Z,320.63
2018-04-30T12:06:29.861Z,416.25
2018-04-30T12:07:29.903Z,382.50
2018-04-30T12:08:29.818Z,275.63
2018-04-30T12:09:29.811Z,247.50
2018-04-30T12:10:29.775Z,281.25
2018-04-30T12:11:29.821Z,320.63
2018-04-30T12:12:29.734Z,315.00
2018-04-30T12:13:29.734Z,298.13
2018-04-30T12:14:29.692Z,292.50
2018-04-30T12:15:29.745Z,286.88
2018-04-30T12:16:29.734Z,281.25
2018-04-30T12:17:29.653Z,253.13
2018-04-30T12:18:29.610Z,219.38
2018-04-30T12:19:29.666Z,247.50
2018-04-30T12:20:29.570Z,253.13
2018-04-30T12:21:29.576Z,258.75
2018-04-30T12:22:29.529Z,264.38
2018-04-30T12:23:29.587Z,281.25
2018-04-30T12:24:29.489Z,292.50
2018-04-30T12:25:29.498Z,241.88
2018-04-30T12:26:29.450Z,320.63
2018-04-30T12:27:29.515Z,298.13
2018-04-30T12:28:29.410Z,247.50
2018-04-30T12:29:29.419Z,286.88
2018-04-30T12:30:29.366Z,286.88
2018-04-30T12:31:29.433Z,303.75
2018-04-30T12:32:29.327Z,258.75
2018-04-30T12:33:29.415Z,236.25
2018-04-30T12:34:29.288Z,270.00
2018-04-30T12:35:29.355Z,264.38
2018-04-30T12:36:29.245Z,213.75
2018-04-30T12:37:29.266Z,163.13
2018-04-30T12:38:29.204Z,180.00
2018-04-30T12:39:29.279Z,202.50
2018-04-30T12:40:29.166Z,225.00
2018-04-30T12:41:29.189Z,230.63
2018-04-30T12:42:29.129Z,286.88
2018-04-30T12:43:29.198Z,298.13
2018-04-30T12:44:29.083Z,202.50
2018-04-30T12:45:29.110Z,180.00
2018-04-30T12:46:29.049Z,180.00
2018-04-30T12:47:29.123Z,157.50
2018-04-30T12:48:29.004Z,101.25
2018-04-30T12:49:29.128Z,56.25
2018-04-30T12:50:28.962Z,39.38
2018-04-30T12:51:29.045Z,39.38
2018-04-30T12:52:28.922Z,45.00
2018-04-30T12:53:28.901Z,61.88
2018-04-30T12:54:28.886Z,84.38
2018-04-30T12:55:29.037Z,101.25
2018-04-30T12:56:28.840Z,123.75
2018-04-30T12:57:28.949Z,146.25