createdAt,value
2022-10-25T08:34:22.191Z,0.70
2022-10-25T10:02:07.379Z,0.87
2022-10-25T10:04:37.801Z,0.83
2022-10-25T10:07:13.237Z,0.70
2022-10-25T10:09:46.193Z,0.80
2022-10-25T10:12:21.440Z,0.60
2022-10-25T10:14:57.247Z,0.53
2022-10-25T10:17:30.099Z,0.70
2022-10-25T10:20:09.977Z,1.20
2022-10-25T10:22:39.473Z,0.80
2022-10-25T10:25:15.327Z,0.80
2022-10-25T10:27:43.128Z,0.60
2022-10-25T10:30:25.912Z,0.70
2022-10-25T10:32:57.835Z,1.63
2022-10-25T10:35:34.358Z,0.60
2022-10-25T10:38:24.685Z,0.70
2022-10-25T10:40:54.518Z,0.50
2022-10-25T10:43:30.198Z,0.70
2022-10-25T10:46:04.647Z,0.80
2022-10-25T10:48:41.916Z,0.73
2022-10-25T10:51:31.881Z,1.40
2022-10-25T10:54:12.776Z,0.90
2022-10-25T10:56:40.843Z,0.70
2022-10-25T10:59:26.997Z,0.60
2022-10-25T11:01:56.516Z,0.50
2022-10-25T11:04:26.376Z,0.83
2022-10-25T11:06:54.311Z,0.70
2022-10-25T11:09:25.518Z,0.70
2022-10-25T11:12:07.847Z,0.53
2022-10-25T11:14:35.740Z,0.60
2022-10-25T11:17:10.389Z,0.53
2022-10-25T11:19:52.265Z,0.50
2022-10-25T11:22:42.286Z,0.80
2022-10-25T11:25:23.675Z,0.50
2022-10-25T11:28:07.138Z,0.60
2022-10-25T11:30:43.993Z,0.60
2022-10-25T11:33:27.870Z,0.70
2022-10-25T11:36:22.992Z,0.60
2022-10-25T11:39:04.627Z,0.50
2022-10-25T11:41:43.163Z,0.50
2022-10-25T11:44:31.150Z,0.40
2022-10-25T11:47:08.360Z,1.10
2022-10-25T11:49:56.115Z,0.40
2022-10-25T11:52:47.493Z,1.37
2022-10-25T11:55:28.431Z,0.80
2022-10-25T11:58:08.825Z,0.30
2022-10-25T12:00:45.034Z,0.47
2022-10-25T12:03:26.866Z,0.30
2022-10-25T12:06:07.052Z,0.60
2022-10-25T12:08:48.340Z,0.70
2022-10-25T12:11:22.142Z,0.70
2022-10-25T12:13:52.886Z,0.80
2022-10-25T12:16:24.352Z,0.77
2022-10-25T12:19:00.226Z,1.00
2022-10-25T12:21:32.186Z,0.33
2022-10-25T12:24:02.927Z,0.57
2022-10-25T12:26:34.741Z,0.70
2022-10-25T12:29:04.500Z,0.33
2022-10-25T12:31:39.180Z,0.30
2022-10-25T12:34:12.978Z,0.40
2022-10-25T12:37:14.710Z,0.70
2022-10-25T12:39:46.518Z,0.60
2022-10-25T12:42:19.709Z,1.07
2022-10-25T12:45:10.382Z,0.80
2022-10-25T12:47:54.663Z,0.60
2022-10-25T12:50:37.913Z,0.50
2022-10-25T12:53:38.485Z,0.80
2022-10-25T12:56:21.052Z,0.80
2022-10-25T12:59:02.943Z,0.40
2022-10-25T13:01:50.577Z,0.57
2022-10-25T13:05:01.058Z,0.63
2022-10-25T13:07:32.792Z,0.53
2022-10-25T13:10:05.654Z,0.40
2022-10-25T13:12:34.902Z,0.37
2022-10-25T13:15:03.985Z,0.40
2022-10-25T13:18:03.006Z,0.30
2022-10-25T13:20:51.290Z,0.40
2022-10-25T13:24:02.702Z,0.40
2022-10-25T13:27:14.683Z,0.47
2022-10-25T13:30:27.374Z,0.90
2022-10-25T13:33:33.315Z,0.73
2022-10-25T13:36:06.507Z,0.60
2022-10-25T13:38:39.618Z,0.33
2022-10-25T13:41:19.521Z,0.63
2022-10-25T13:43:58.412Z,0.43
2022-10-25T13:46:32.778Z,0.40
2022-10-25T13:49:05.613Z,0.40
2022-10-25T13:51:33.858Z,1.03
2022-10-25T13:54:07.128Z,0.80
2022-10-25T13:56:38.081Z,0.40
2022-10-25T13:59:35.966Z,0.70
2022-10-25T14:02:18.540Z,0.50
2022-10-25T14:04:46.538Z,0.60
2022-10-25T14:07:46.875Z,0.40
2022-10-25T14:10:26.999Z,0.40
2022-10-25T14:13:02.742Z,0.40
2022-10-25T14:15:38.737Z,0.73
2022-10-25T14:18:17.969Z,0.60
2022-10-25T14:20:48.406Z,0.50
2022-10-25T14:23:21.821Z,0.40
2022-10-25T14:25:55.809Z,0.40
2022-10-25T14:28:26.903Z,0.60
2022-10-25T14:30:58.506Z,0.60
2022-10-25T14:33:30.187Z,0.60
2022-10-25T14:36:07.689Z,0.70
2022-10-25T14:38:39.132Z,0.37
2022-10-25T14:41:13.365Z,0.60
2022-10-25T14:43:42.577Z,0.50
2022-10-25T14:46:14.912Z,0.40
2022-10-25T14:48:46.699Z,0.50
2022-10-25T14:51:19.699Z,0.60
2022-10-25T14:53:52.208Z,0.80
2022-10-25T14:56:23.616Z,0.93
2022-10-25T14:58:51.772Z,0.50
2022-10-25T15:01:22.166Z,0.40
2022-10-25T15:03:54.079Z,0.50
2022-10-25T15:06:25.019Z,1.90
2022-10-25T15:09:16.150Z,0.50
2022-10-25T15:12:16.137Z,0.53
2022-10-25T15:14:43.884Z,0.30
2022-10-25T15:17:18.438Z,0.70
2022-10-25T15:20:02.092Z,0.80
2022-10-25T15:22:32.108Z,0.93
2022-10-25T15:24:59.898Z,0.60
2022-10-25T15:27:35.117Z,0.60
2022-10-25T15:30:04.697Z,0.50
2022-10-25T15:32:34.150Z,1.10
2022-10-25T15:35:03.681Z,1.10
2022-10-25T15:37:31.648Z,0.60
2022-10-25T15:39:59.463Z,0.60
2022-10-25T15:42:27.803Z,1.70
2022-10-25T15:44:55.484Z,0.97
2022-10-25T15:47:32.047Z,0.57
2022-10-25T15:50:00.615Z,0.87
2022-10-25T15:52:29.830Z,0.97
2022-10-25T15:54:57.551Z,0.80
2022-10-25T15:57:27.174Z,1.00
2022-10-25T15:59:54.871Z,0.80
2022-10-25T16:02:28.298Z,0.80
2022-10-25T16:04:55.980Z,0.83
2022-10-25T16:07:24.861Z,1.00
2022-10-25T16:09:53.937Z,0.87
2022-10-25T16:12:24.330Z,0.90
2022-10-25T16:14:53.219Z,1.00
2022-10-25T16:17:20.966Z,0.93
2022-10-25T16:19:48.688Z,0.67
2022-10-25T16:22:16.383Z,0.80
2022-10-25T16:24:44.214Z,1.17
2022-10-25T16:27:14.259Z,0.70
2022-10-25T16:29:42.298Z,1.10
2022-10-25T16:32:10.049Z,2.50
2022-10-25T16:34:37.773Z,2.63
2022-10-25T16:37:07.835Z,2.00
2022-10-25T16:39:39.449Z,2.07
2022-10-25T16:42:29.350Z,2.20
2022-10-25T16:44:57.079Z,1.70
2022-10-25T16:47:25.108Z,1.90
2022-10-25T16:49:55.007Z,1.90
2022-10-25T16:52:23.044Z,1.43
2022-10-25T16:54:50.697Z,1.37
2022-10-25T16:57:18.387Z,1.17
2022-10-25T16:59:47.440Z,1.83
2022-10-25T17:02:20.073Z,2.40
2022-10-25T17:04:48.606Z,1.83
2022-10-25T17:07:16.365Z,2.30
2022-10-25T17:09:44.489Z,1.97
2022-10-25T17:12:12.842Z,2.70
2022-10-25T17:14:40.520Z,2.40
2022-10-25T17:17:09.652Z,2.40
2022-10-25T17:19:37.499Z,2.83
2022-10-25T17:22:05.232Z,2.40
2022-10-25T17:24:35.920Z,2.00
2022-10-25T17:29:32.902Z,3.00
2022-10-25T17:32:01.646Z,2.77
2022-10-25T17:34:32.062Z,3.20
2022-10-25T17:37:00.205Z,2.77
2022-10-25T17:39:28.202Z,3.00
2022-10-25T17:41:55.975Z,3.03
2022-10-25T17:44:23.719Z,2.97
2022-10-25T17:46:52.041Z,2.97
2022-10-25T17:49:19.787Z,3.07
2022-10-25T17:51:48.922Z,2.40
2022-10-25T17:54:16.885Z,2.47
2022-10-25T17:56:44.570Z,2.90
2022-10-25T17:59:12.260Z,3.27
2022-10-25T18:01:40.432Z,3.10
2022-10-25T18:04:08.194Z,3.90
2022-10-25T18:06:35.870Z,3.10
2022-10-25T18:09:05.272Z,3.20
2022-10-25T18:11:33.959Z,3.87
2022-10-25T18:14:02.575Z,2.97
2022-10-25T18:16:31.936Z,3.00
2022-10-25T18:19:01.568Z,3.80
2022-10-25T18:21:29.724Z,3.90
2022-10-25T18:23:58.122Z,3.73
2022-10-25T18:26:28.240Z,3.53
2022-10-25T18:28:57.643Z,4.47
2022-10-25T18:31:27.001Z,3.30
2022-10-25T18:33:56.618Z,3.13
2022-10-25T18:36:24.602Z,4.10
2022-10-25T18:38:52.770Z,3.73
2022-10-25T18:41:23.724Z,4.27
2022-10-25T18:43:54.754Z,4.20
2022-10-25T18:46:22.644Z,3.77
2022-10-25T18:48:51.501Z,4.50
2022-10-25T18:51:21.073Z,5.83
2022-10-25T18:53:48.890Z,4.80
2022-10-25T18:56:21.099Z,5.30
2022-10-25T18:58:50.390Z,5.70
2022-10-25T19:01:24.268Z,4.80
2022-10-25T19:03:52.983Z,4.80
2022-10-25T19:06:20.917Z,4.30
2022-10-25T19:08:50.182Z,4.37
2022-10-25T19:11:18.006Z,4.50
2022-10-25T19:13:48.916Z,4.67
2022-10-25T19:16:20.509Z,5.20
2022-10-25T19:18:48.251Z,5.00
2022-10-25T19:21:18.310Z,5.23
2022-10-25T19:23:47.012Z,5.20
2022-10-25T19:26:16.770Z,4.60
2022-10-25T19:28:44.500Z,5.70
2022-10-25T19:31:14.605Z,4.43
2022-10-25T19:33:47.150Z,5.30
2022-10-25T19:36:15.513Z,5.50
2022-10-25T19:38:48.261Z,5.00
2022-10-25T19:41:17.802Z,5.87
2022-10-25T19:43:47.063Z,5.10
2022-10-25T19:46:16.771Z,5.00
2022-10-25T19:48:45.890Z,5.53
2022-10-25T19:51:16.256Z,5.47
2022-10-25T19:53:44.754Z,6.00
2022-10-25T19:56:14.060Z,5.90
2022-10-25T19:58:42.285Z,5.13
2022-10-25T20:01:13.533Z,5.83
2022-10-25T20:03:42.109Z,5.50
2022-10-25T20:06:13.652Z,5.43
2022-10-25T20:08:41.435Z,5.70
2022-10-25T20:11:11.654Z,4.80
2022-10-25T20:13:39.461Z,5.10
2022-10-25T20:16:08.589Z,6.03
2022-10-25T20:18:38.305Z,5.70
2022-10-25T20:21:08.816Z,5.47
2022-10-25T20:23:39.766Z,4.93
2022-10-25T20:26:12.613Z,4.70
2022-10-25T20:28:40.544Z,5.13
2022-10-25T20:31:08.440Z,5.97
2022-10-25T20:33:36.168Z,4.70
2022-10-25T20:36:07.378Z,4.97
2022-10-25T20:38:36.210Z,5.30
2022-10-25T20:41:06.469Z,5.10
2022-10-25T20:43:34.760Z,5.17
2022-10-25T20:46:02.874Z,3.90
2022-10-25T20:48:31.121Z,4.77
2022-10-25T20:50:58.807Z,4.73
2022-10-25T20:53:26.515Z,4.50
2022-10-25T20:55:54.656Z,4.20
2022-10-25T20:58:24.127Z,4.67
2022-10-25T21:00:54.885Z,3.87
2022-10-25T21:03:23.052Z,5.13
2022-10-25T21:05:53.556Z,4.60
2022-10-25T21:08:22.856Z,4.50
2022-10-25T21:10:56.390Z,4.97
2022-10-25T21:13:26.992Z,3.80
2022-10-25T21:15:54.812Z,4.53
2022-10-25T21:18:22.706Z,4.60
2022-10-25T21:20:50.621Z,4.27
2022-10-25T21:23:18.331Z,4.07
2022-10-25T21:25:46.132Z,3.87
2022-10-25T21:28:13.878Z,4.57
2022-10-25T21:30:43.647Z,3.20
2022-10-25T21:33:11.289Z,3.50
2022-10-25T21:35:38.925Z,3.20
2022-10-25T21:38:06.615Z,3.90
2022-10-25T21:40:34.293Z,4.37
2022-10-25T21:43:01.959Z,3.47
2022-10-25T21:45:29.623Z,3.10
2022-10-25T21:47:58.647Z,2.93
2022-10-25T21:50:26.347Z,3.47
2022-10-25T21:52:54.097Z,3.40
2022-10-25T21:55:21.773Z,3.33
2022-10-25T21:57:50.575Z,3.60
2022-10-25T22:00:21.758Z,2.60
2022-10-25T22:02:49.451Z,3.90
2022-10-25T22:05:18.572Z,2.70
2022-10-25T22:07:46.546Z,2.67
2022-10-25T22:10:14.674Z,3.13
2022-10-25T22:12:42.322Z,3.13
2022-10-25T22:15:10.577Z,3.00
2022-10-25T22:17:38.249Z,2.90
2022-10-25T22:20:07.111Z,3.37
2022-10-25T22:22:36.322Z,3.40
2022-10-25T22:25:04.202Z,3.00
2022-10-25T22:27:31.854Z,3.17
2022-10-25T22:29:59.547Z,3.40
2022-10-25T22:32:27.281Z,2.63
2022-10-25T22:34:54.979Z,3.80
2022-10-25T22:37:22.650Z,3.27
2022-10-25T22:39:51.675Z,3.37
2022-10-25T22:42:19.309Z,2.77
2022-10-25T22:44:46.927Z,3.40
2022-10-25T22:47:14.611Z,2.83
2022-10-25T22:49:42.273Z,3.30
2022-10-25T22:52:11.382Z,3.70
2022-10-25T22:54:39.071Z,3.37
2022-10-25T22:57:08.078Z,4.23
2022-10-25T22:59:35.796Z,3.60
2022-10-25T23:02:03.509Z,3.70
2022-10-25T23:04:31.274Z,4.17
2022-10-25T23:06:59.600Z,3.83
2022-10-25T23:09:31.431Z,3.47
2022-10-25T23:11:59.066Z,3.53
2022-10-25T23:14:28.062Z,3.17
2022-10-25T23:16:56.128Z,4.50
2022-10-25T23:19:23.800Z,3.60
2022-10-25T23:21:51.484Z,3.60
2022-10-25T23:24:19.275Z,2.70
2022-10-25T23:26:47.162Z,2.97
2022-10-25T23:29:14.889Z,3.17
2022-10-25T23:31:43.936Z,3.10
2022-10-25T23:34:12.300Z,3.30
2022-10-25T23:36:40.018Z,3.50
2022-10-25T23:39:10.827Z,2.53
2022-10-25T23:41:39.113Z,2.90
2022-10-25T23:44:06.890Z,2.90
2022-10-25T23:46:34.585Z,3.67
2022-10-25T23:49:03.626Z,3.00
2022-10-25T23:51:31.318Z,4.43
2022-10-25T23:53:59.013Z,2.70
2022-10-25T23:56:26.907Z,3.13
2022-10-25T23:58:54.647Z,3.33
