createdAt,value
2018-06-23T00:00:18.832Z,2.63
2018-06-23T00:02:47.351Z,1.70
2018-06-23T00:05:16.010Z,2.13
2018-06-23T00:07:44.617Z,2.30
2018-06-23T00:10:14.363Z,1.83
2018-06-23T00:12:42.822Z,2.07
2018-06-23T00:15:11.548Z,2.03
2018-06-23T00:17:40.097Z,1.93
2018-06-23T00:20:08.682Z,2.00
2018-06-23T00:22:37.280Z,2.07
2018-06-23T00:25:05.917Z,2.00
2018-06-23T00:27:35.163Z,2.20
2018-06-23T00:30:07.899Z,2.20
2018-06-23T00:32:36.390Z,2.13
2018-06-23T00:35:04.942Z,2.20
2018-06-23T00:37:33.444Z,1.70
2018-06-23T00:40:01.947Z,2.00
2018-06-23T00:42:30.582Z,1.80
2018-06-23T00:44:59.050Z,1.83
2018-06-23T00:47:27.466Z,2.03
2018-06-23T00:49:55.962Z,1.90
2018-06-23T00:52:24.474Z,2.10
2018-06-23T00:54:52.923Z,2.20
2018-06-23T00:57:21.457Z,2.10
2018-06-23T00:59:50.143Z,2.10
2018-06-23T01:02:18.550Z,2.00
2018-06-23T01:04:47.049Z,2.70
2018-06-23T01:07:16.010Z,3.00
2018-06-23T01:09:44.497Z,2.73
2018-06-23T01:12:13.054Z,3.20
2018-06-23T01:14:41.704Z,2.60
2018-06-23T01:17:11.283Z,3.23
2018-06-23T01:19:41.922Z,2.90
2018-06-23T01:22:11.025Z,2.73
2018-06-23T01:24:39.499Z,3.23
2018-06-23T01:27:08.234Z,2.80
2018-06-23T01:29:36.811Z,2.70
2018-06-23T01:32:05.540Z,3.23
2018-06-23T01:34:34.069Z,3.23
2018-06-23T01:37:02.608Z,3.20
2018-06-23T01:39:31.401Z,3.77
2018-06-23T01:41:59.988Z,3.93
2018-06-23T01:44:28.490Z,3.50
2018-06-23T01:46:56.955Z,3.60
2018-06-23T01:49:25.483Z,3.83
2018-06-23T01:51:53.987Z,3.90
2018-06-23T01:54:22.534Z,3.93
2018-06-23T02:02:42.966Z,4.03
2018-06-23T02:05:11.417Z,4.43
2018-06-23T02:07:39.832Z,3.97
2018-06-23T02:10:08.321Z,3.90
2018-06-23T02:12:36.987Z,4.17
2018-06-23T02:15:11.342Z,4.03
2018-06-23T02:17:45.502Z,4.10
2018-06-23T02:20:20.024Z,3.70
2018-06-23T02:22:53.839Z,3.80
2018-06-23T02:25:27.559Z,3.70
2018-06-23T02:28:01.441Z,3.53
2018-06-23T02:30:36.442Z,4.00
2018-06-23T02:33:10.107Z,3.90
2018-06-23T02:35:38.589Z,3.60
2018-06-23T02:38:07.160Z,3.90
2018-06-23T02:40:35.643Z,3.53
2018-06-23T02:43:04.684Z,3.40
2018-06-23T02:45:33.159Z,3.40
2018-06-23T02:48:01.627Z,3.83
2018-06-23T02:50:30.112Z,3.13
2018-06-23T02:52:58.575Z,3.60
2018-06-23T02:55:27.216Z,3.90
2018-06-23T02:57:56.087Z,3.20
2018-06-23T03:00:24.551Z,3.43
2018-06-23T03:02:52.997Z,3.27
2018-06-23T03:05:21.701Z,3.50
2018-06-23T03:07:50.118Z,3.00
2018-06-23T03:10:18.626Z,3.10
2018-06-23T03:12:47.142Z,2.90
2018-06-23T03:15:15.931Z,2.57
2018-06-23T03:17:44.415Z,2.40
2018-06-23T03:20:12.842Z,2.73
2018-06-23T03:22:41.314Z,2.67
2018-06-23T03:25:09.834Z,2.47
2018-06-23T03:27:38.254Z,2.43
2018-06-23T03:30:06.739Z,2.60
2018-06-23T03:32:35.258Z,2.53
2018-06-23T03:35:03.794Z,2.60
2018-06-23T03:37:32.203Z,2.70
2018-06-23T03:40:00.726Z,3.60
2018-06-23T03:42:29.150Z,2.90
2018-06-23T03:44:57.574Z,3.07
2018-06-23T03:47:26.039Z,2.73
2018-06-23T03:49:54.527Z,2.93
2018-06-23T03:52:23.010Z,2.80
2018-06-23T03:54:51.490Z,2.50
2018-06-23T03:57:19.939Z,2.53
2018-06-23T03:59:48.358Z,2.30
2018-06-23T04:02:16.886Z,2.47
2018-06-23T04:04:45.453Z,2.57
2018-06-23T04:07:13.907Z,2.30
2018-06-23T04:09:42.422Z,2.30
2018-06-23T04:12:10.870Z,2.47
2018-06-23T04:14:39.328Z,2.33
2018-06-23T04:17:11.961Z,2.70
2018-06-23T04:19:40.426Z,2.80
2018-06-23T04:22:09.124Z,2.40
2018-06-23T04:24:37.902Z,2.00
2018-06-23T04:27:06.363Z,2.40
2018-06-23T04:29:35.047Z,2.17
2018-06-23T04:32:03.577Z,2.27
2018-06-23T04:34:31.992Z,2.30
2018-06-23T04:37:00.483Z,1.93
2018-06-23T04:39:29.330Z,2.20
2018-06-23T04:41:57.790Z,2.30
2018-06-23T04:44:26.187Z,2.80
2018-06-23T04:46:54.729Z,2.53
2018-06-23T04:49:23.154Z,2.57
2018-06-23T04:51:51.710Z,3.40
2018-06-23T04:54:20.488Z,3.63
2018-06-23T04:56:48.927Z,4.80
2018-06-23T04:59:17.463Z,6.60
2018-06-23T05:01:46.102Z,8.27
2018-06-23T05:04:14.578Z,12.40
2018-06-23T05:06:43.063Z,21.47
2018-06-23T05:09:11.556Z,14.13
2018-06-23T05:11:40.117Z,4.87
2018-06-23T05:14:08.594Z,3.40
2018-06-23T05:16:37.091Z,3.57
2018-06-23T05:19:05.762Z,3.13
2018-06-23T05:21:34.677Z,3.30
2018-06-23T05:24:03.449Z,3.20
2018-06-23T05:26:32.306Z,3.83
2018-06-23T05:30:29.959Z,3.50
2018-06-23T05:32:58.542Z,3.27
2018-06-23T05:35:27.026Z,3.50
2018-06-23T05:37:55.527Z,3.37
2018-06-23T05:40:23.982Z,3.20
2018-06-23T05:42:52.574Z,3.60
2018-06-23T05:45:21.372Z,3.30
2018-06-23T05:47:49.862Z,3.23
2018-06-23T05:50:18.414Z,3.40
2018-06-23T05:52:47.149Z,3.83
2018-06-23T05:55:15.654Z,3.17
2018-06-23T05:57:44.422Z,3.60
2018-06-23T06:00:13.109Z,3.73
2018-06-23T06:02:41.773Z,3.17
2018-06-23T06:05:10.229Z,3.40
2018-06-23T06:07:38.871Z,3.20
2018-06-23T06:10:07.500Z,3.27
2018-06-23T06:12:36.584Z,4.47
2018-06-23T06:15:05.295Z,3.37
2018-06-23T06:17:37.847Z,3.80
2018-06-23T06:20:09.623Z,4.10
2018-06-23T06:22:45.701Z,3.90
2018-06-23T06:25:14.799Z,3.97
2018-06-23T06:27:43.498Z,4.07
2018-06-23T06:30:12.458Z,3.30
2018-06-23T06:32:40.927Z,3.57
2018-06-23T06:35:09.382Z,3.33
2018-06-23T06:37:37.966Z,3.20
2018-06-23T06:40:07.329Z,3.20
2018-06-23T06:42:35.842Z,3.57
2018-06-23T06:45:04.875Z,3.33
2018-06-23T06:47:33.386Z,3.20
2018-06-23T06:50:02.199Z,3.23
2018-06-23T06:52:30.697Z,3.20
2018-06-23T06:54:59.248Z,3.20
2018-06-23T06:57:28.508Z,2.50
2018-06-23T06:59:57.041Z,3.53
2018-06-23T07:02:25.654Z,3.10
2018-06-23T07:04:54.111Z,3.20
2018-06-23T07:07:22.579Z,2.67
2018-06-23T07:09:51.003Z,2.90
2018-06-23T07:12:20.105Z,2.50
2018-06-23T07:14:51.135Z,2.77
2018-06-23T07:17:19.634Z,2.37
2018-06-23T07:19:48.147Z,2.70
2018-06-23T07:22:16.786Z,2.50
2018-06-23T07:24:45.248Z,2.30
2018-06-23T07:27:13.982Z,2.40
2018-06-23T07:29:43.511Z,2.50
2018-06-23T07:32:11.977Z,2.73
2018-06-23T07:34:40.712Z,2.40
2018-06-23T07:37:09.392Z,2.47
2018-06-23T07:39:37.990Z,2.53
2018-06-23T07:42:06.439Z,2.57
2018-06-23T07:44:34.986Z,2.50
2018-06-23T07:47:03.523Z,2.90
2018-06-23T07:49:31.989Z,2.60
2018-06-23T07:52:00.472Z,2.93
2018-06-23T07:54:29.082Z,2.63
2018-06-23T07:56:57.563Z,2.73
2018-06-23T07:59:26.287Z,2.77
2018-06-23T08:01:55.310Z,2.40
2018-06-23T08:04:23.774Z,2.63
2018-06-23T08:06:52.498Z,2.53
2018-06-23T08:09:21.567Z,3.17
2018-06-23T08:11:50.109Z,2.67
2018-06-23T08:14:18.497Z,2.60
2018-06-23T08:16:47.658Z,2.53
2018-06-23T08:19:16.255Z,2.80
2018-06-23T08:21:44.830Z,2.40
2018-06-23T08:24:13.244Z,2.30
2018-06-23T08:26:43.247Z,2.37
2018-06-23T08:29:12.063Z,2.47
2018-06-23T08:31:40.497Z,2.27
2018-06-23T08:34:11.118Z,2.33
2018-06-23T08:36:39.743Z,2.33
2018-06-23T08:39:08.650Z,2.50
2018-06-23T08:41:37.214Z,2.60
2018-06-23T08:44:05.724Z,1.97
2018-06-23T08:46:34.213Z,2.47
2018-06-23T08:49:02.697Z,2.60
2018-06-23T08:51:31.337Z,2.67
2018-06-23T08:53:59.886Z,2.00
2018-06-23T08:56:28.630Z,2.50
2018-06-23T08:58:57.158Z,2.30
2018-06-23T09:01:26.111Z,2.37
2018-06-23T09:03:54.617Z,2.30
2018-06-23T09:06:23.135Z,1.93
2018-06-23T09:08:51.646Z,1.53
2018-06-23T09:11:20.100Z,2.17
2018-06-23T09:13:48.554Z,2.20
2018-06-23T09:16:17.182Z,1.73
2018-06-23T09:18:46.069Z,1.97
2018-06-23T09:21:14.712Z,2.50
2018-06-23T09:23:43.219Z,1.83
2018-06-23T09:26:11.674Z,1.80
2018-06-23T09:28:40.152Z,1.97
2018-06-23T09:31:08.692Z,1.70
2018-06-23T09:33:37.177Z,1.90
2018-06-23T09:36:05.672Z,1.97
2018-06-23T09:38:34.175Z,1.93
2018-06-23T09:41:03.274Z,1.70
2018-06-23T09:43:32.161Z,2.15
2018-06-23T09:46:00.739Z,1.77
2018-06-23T09:48:29.142Z,2.00
2018-06-23T09:50:57.639Z,1.50
2018-06-23T09:53:26.357Z,1.90
2018-06-23T09:55:55.022Z,1.70
2018-06-23T09:58:23.468Z,1.95
2018-06-23T10:00:51.927Z,2.27
2018-06-23T10:03:20.483Z,2.27
2018-06-23T10:05:48.903Z,2.10
2018-06-23T10:08:17.458Z,2.60
2018-06-23T10:10:46.162Z,1.72
2018-06-23T10:13:14.683Z,2.00
2018-06-23T10:15:43.051Z,1.80
2018-06-23T10:18:11.893Z,2.00
2018-06-23T10:20:40.366Z,2.00
2018-06-23T10:23:08.843Z,2.25
2018-06-23T10:25:37.250Z,2.75
2018-06-23T10:28:06.039Z,2.77
2018-06-23T10:30:34.602Z,2.58
2018-06-23T10:33:03.026Z,2.95
2018-06-23T10:35:31.502Z,2.25
2018-06-23T10:38:00.105Z,2.40
2018-06-23T10:40:28.591Z,2.52
2018-06-23T10:42:57.279Z,2.15
2018-06-23T10:45:25.741Z,2.15
2018-06-23T10:47:54.463Z,2.37
2018-06-23T10:50:22.927Z,2.60
2018-06-23T10:52:51.418Z,2.40
2018-06-23T10:55:19.874Z,2.15
2018-06-23T10:57:52.116Z,2.05
2018-06-23T11:00:20.788Z,2.55
2018-06-23T11:02:49.454Z,2.45
2018-06-23T11:05:18.063Z,2.35
2018-06-23T11:07:46.467Z,1.98
2018-06-23T11:10:15.193Z,2.20
2018-06-23T11:12:43.673Z,2.22
2018-06-23T11:15:12.162Z,2.65
2018-06-23T11:17:40.639Z,2.45
2018-06-23T11:20:09.114Z,2.20
2018-06-23T11:22:37.522Z,2.27
2018-06-23T11:25:05.999Z,2.92
2018-06-23T11:27:34.529Z,2.33
2018-06-23T11:30:03.210Z,2.30
2018-06-23T11:32:31.719Z,2.30
2018-06-23T11:35:00.631Z,2.00
2018-06-23T11:37:29.080Z,1.98
2018-06-23T11:39:57.795Z,1.92
2018-06-23T11:42:26.450Z,2.25
2018-06-23T11:44:55.438Z,2.05
2018-06-23T11:47:23.910Z,2.20
2018-06-23T11:49:52.727Z,2.10
2018-06-23T11:52:21.372Z,2.10
2018-06-23T11:54:49.859Z,2.10
2018-06-23T11:57:18.304Z,2.47
2018-06-23T11:59:46.766Z,1.57
2018-06-23T12:02:15.312Z,2.27
2018-06-23T12:04:43.947Z,2.22
2018-06-23T12:07:12.778Z,1.92
2018-06-23T12:09:41.240Z,2.33
2018-06-23T12:12:09.695Z,1.92
2018-06-23T12:14:38.432Z,2.20
2018-06-23T12:17:07.008Z,2.20
2018-06-23T12:19:35.398Z,2.40
2018-06-23T12:22:03.966Z,1.90
2018-06-23T12:24:32.431Z,2.12
2018-06-23T12:27:00.878Z,1.92
2018-06-23T12:29:29.463Z,2.33
2018-06-23T12:31:57.882Z,1.85
2018-06-23T12:34:26.394Z,2.52
2018-06-23T12:36:54.899Z,1.85
2018-06-23T12:39:23.369Z,1.90
2018-06-23T12:41:51.848Z,2.30
2018-06-23T12:44:20.351Z,2.00
2018-06-23T12:46:49.006Z,2.22
2018-06-23T12:49:17.522Z,2.50
2018-06-23T12:51:46.082Z,1.77
2018-06-23T12:54:14.519Z,1.90
2018-06-23T12:56:43.038Z,2.22
2018-06-23T12:59:11.446Z,2.10
2018-06-23T13:01:44.379Z,2.12
2018-06-23T13:04:12.811Z,2.10
2018-06-23T13:06:41.466Z,1.95
2018-06-23T13:09:11.591Z,1.80
2018-06-23T13:11:40.105Z,1.80
2018-06-23T13:14:08.660Z,2.08
2018-06-23T13:16:37.222Z,2.37
2018-06-23T13:19:05.652Z,2.00
2018-06-23T13:21:34.164Z,2.55
2018-06-23T13:24:02.796Z,2.02
2018-06-23T13:26:31.228Z,2.40
2018-06-23T13:29:00.039Z,2.62
2018-06-23T13:31:28.550Z,2.40
2018-06-23T13:33:57.107Z,1.98
2018-06-23T13:36:25.646Z,1.98
2018-06-23T13:38:54.186Z,1.65
2018-06-23T13:41:22.787Z,2.33
2018-06-23T13:43:51.465Z,1.80
2018-06-23T13:46:19.879Z,1.70
2018-06-23T13:48:48.374Z,2.00
2018-06-23T13:51:17.075Z,2.52
2018-06-23T13:53:45.779Z,1.95
2018-06-23T13:56:14.202Z,2.12
2018-06-23T13:58:42.724Z,2.45
2018-06-23T14:01:11.141Z,2.35
2018-06-23T14:03:39.728Z,2.00
2018-06-23T14:06:08.255Z,2.10
2018-06-23T14:08:36.914Z,2.00
2018-06-23T14:11:09.176Z,1.95
2018-06-23T14:13:37.643Z,1.90
2018-06-23T14:16:06.123Z,2.50
2018-06-23T14:18:34.590Z,2.17
2018-06-23T14:21:03.047Z,1.80
2018-06-23T14:23:31.685Z,2.20
2018-06-23T14:26:00.307Z,2.05
2018-06-23T14:28:33.172Z,2.30
2018-06-23T14:31:02.055Z,1.85
2018-06-23T14:33:30.518Z,2.05
2018-06-23T14:35:58.962Z,1.52
2018-06-23T14:38:27.492Z,2.27
2018-06-23T14:40:56.000Z,1.50
2018-06-23T14:43:24.503Z,1.87
2018-06-23T14:45:52.962Z,1.77
2018-06-23T14:48:21.443Z,1.75
2018-06-23T14:50:49.972Z,1.95
2018-06-23T14:53:18.495Z,2.12
2018-06-23T14:55:47.064Z,1.70
2018-06-23T14:58:16.003Z,1.50
2018-06-23T15:00:44.602Z,2.55
2018-06-23T15:03:13.088Z,1.60
2018-06-23T15:05:41.506Z,1.60
2018-06-23T15:08:21.443Z,1.95
2018-06-23T15:11:01.262Z,2.30
2018-06-23T15:13:29.749Z,2.08
2018-06-23T15:15:58.338Z,1.85
2018-06-23T15:18:26.769Z,1.98
2018-06-23T15:20:55.450Z,1.62
2018-06-23T15:23:23.950Z,1.82
2018-06-23T15:25:52.423Z,1.57
2018-06-23T15:28:20.889Z,1.87
2018-06-23T15:30:49.411Z,1.77
2018-06-23T15:33:17.999Z,1.87
2018-06-23T15:35:46.627Z,1.60
2018-06-23T15:38:15.117Z,1.37
2018-06-23T15:40:43.584Z,1.85
2018-06-23T15:43:12.130Z,1.75
2018-06-23T15:45:40.606Z,1.50
2018-06-23T15:48:09.075Z,1.40
2018-06-23T15:50:37.571Z,2.00
2018-06-23T15:53:06.247Z,1.70
2018-06-23T15:55:34.891Z,1.40
2018-06-23T15:58:03.316Z,1.25
2018-06-23T16:00:31.919Z,2.40
2018-06-23T16:03:00.483Z,1.55
2018-06-23T16:05:29.002Z,1.82
2018-06-23T16:07:57.520Z,1.20
2018-06-23T16:10:26.438Z,1.60
2018-06-23T16:12:55.387Z,1.47
2018-06-23T16:15:24.083Z,1.57
2018-06-23T16:17:52.751Z,1.65
2018-06-23T16:20:21.280Z,1.98
2018-06-23T16:22:49.763Z,1.60
2018-06-23T16:25:19.937Z,1.50
2018-06-23T16:27:48.858Z,1.80
2018-06-23T16:30:17.673Z,2.30
2018-06-23T16:32:46.143Z,1.80
2018-06-23T16:35:14.767Z,2.47
2018-06-23T16:37:43.071Z,2.30
2018-06-23T16:40:11.499Z,1.65
2018-06-23T16:42:39.983Z,2.00
2018-06-23T16:45:08.851Z,1.47
2018-06-23T16:47:37.336Z,1.77
2018-06-23T16:50:05.939Z,1.47
2018-06-23T16:52:34.444Z,1.45
2018-06-23T16:55:02.855Z,1.42
2018-06-23T16:57:31.354Z,1.90
2018-06-23T16:59:59.782Z,1.40
2018-06-23T17:02:28.486Z,1.32
2018-06-23T17:04:57.102Z,1.27
2018-06-23T17:07:25.577Z,1.52
2018-06-23T17:09:54.018Z,1.85
2018-06-23T17:12:22.730Z,1.47
2018-06-23T17:14:51.353Z,1.80
2018-06-23T17:17:19.914Z,1.77
2018-06-23T17:19:48.438Z,1.70
2018-06-23T17:22:16.923Z,2.08
2018-06-23T17:24:45.439Z,1.65
2018-06-23T17:27:14.001Z,1.35
2018-06-23T17:29:42.530Z,1.87
2018-06-23T17:32:11.294Z,1.60
2018-06-23T17:34:39.556Z,1.50
2018-06-23T17:37:08.155Z,1.50
2018-06-23T17:39:36.637Z,1.57
2018-06-23T17:42:05.302Z,1.40
2018-06-23T17:44:33.903Z,1.72
2018-06-23T17:47:02.590Z,1.82
2018-06-23T17:49:31.175Z,1.80
2018-06-23T17:51:59.807Z,1.52
2018-06-23T17:54:28.267Z,1.40
2018-06-23T17:56:56.855Z,1.40
2018-06-23T17:59:25.430Z,1.60
2018-06-23T18:01:54.153Z,2.33
2018-06-23T18:04:22.650Z,1.82
2018-06-23T18:06:51.704Z,2.15
2018-06-23T18:09:20.217Z,1.90
2018-06-23T18:11:49.233Z,1.85
2018-06-23T18:14:18.283Z,1.55
2018-06-23T18:16:46.828Z,1.87
2018-06-23T18:19:16.035Z,1.80
2018-06-23T18:21:44.571Z,2.15
2018-06-23T18:24:13.122Z,1.95
2018-06-23T18:26:41.757Z,2.20
2018-06-23T18:29:10.334Z,1.98
2018-06-23T18:31:38.910Z,2.10
2018-06-23T18:34:07.436Z,1.77
2018-06-23T18:36:36.042Z,2.00
2018-06-23T18:39:06.830Z,2.08
2018-06-23T18:41:35.420Z,2.50
2018-06-23T18:44:04.282Z,2.03
2018-06-23T18:46:32.790Z,2.65
2018-06-23T18:49:01.333Z,1.85
2018-06-23T18:51:29.760Z,2.17
2018-06-23T18:53:58.499Z,2.00
2018-06-23T18:56:26.981Z,2.22
2018-06-23T18:58:55.426Z,2.40
2018-06-23T19:01:23.943Z,2.70
2018-06-23T19:03:52.430Z,2.55
2018-06-23T19:06:21.033Z,2.30
2018-06-23T19:08:49.454Z,2.90
2018-06-23T19:11:18.283Z,2.57
2018-06-23T19:13:46.771Z,2.57
2018-06-23T19:16:15.257Z,2.90
2018-06-23T19:18:43.950Z,2.57
2018-06-23T19:21:12.546Z,2.50
2018-06-23T19:23:41.002Z,2.63
2018-06-23T19:26:09.614Z,2.50
2018-06-23T19:28:38.198Z,2.70
2018-06-23T19:31:07.227Z,2.90
2018-06-23T19:33:35.999Z,3.00
2018-06-23T19:36:05.552Z,2.90
2018-06-23T19:38:35.050Z,2.60
2018-06-23T19:41:13.709Z,2.43
2018-06-23T19:43:42.772Z,2.80
2018-06-23T19:46:11.195Z,2.27
2018-06-23T19:48:40.280Z,2.93
2018-06-23T19:51:08.943Z,2.30
2018-06-23T19:53:37.682Z,2.40
2018-06-23T19:56:06.223Z,2.10
2018-06-23T19:58:35.007Z,2.93
2018-06-23T20:01:03.636Z,2.30
2018-06-23T20:03:32.183Z,2.40
2018-06-23T20:06:00.760Z,2.20
2018-06-23T20:08:29.244Z,2.90
2018-06-23T20:10:58.083Z,2.53
2018-06-23T20:13:27.022Z,2.53
2018-06-23T20:15:55.756Z,2.20
2018-06-23T20:18:24.597Z,2.00
2018-06-23T20:20:53.251Z,3.00
2018-06-23T20:23:21.973Z,2.93
2018-06-23T20:25:50.415Z,2.70
2018-06-23T20:28:19.961Z,2.70
2018-06-23T20:30:49.079Z,3.07
2018-06-23T20:33:17.895Z,3.10
2018-06-23T20:35:46.527Z,2.83
2018-06-23T20:38:14.935Z,2.60
2018-06-23T20:40:43.431Z,2.80
2018-06-23T20:43:11.918Z,2.72
2018-06-23T20:45:40.450Z,2.90
2018-06-23T20:48:08.890Z,2.73
2018-06-23T20:50:37.403Z,4.60
2018-06-23T20:53:05.988Z,3.93
2018-06-23T20:55:34.632Z,3.80
2018-06-23T20:58:03.172Z,3.97
2018-06-23T21:00:31.671Z,3.93
2018-06-23T21:03:00.525Z,3.83
2018-06-23T21:05:28.967Z,3.57
2018-06-23T21:07:57.588Z,3.70
2018-06-23T21:10:46.713Z,4.33
2018-06-23T21:13:15.202Z,4.47
2018-06-23T21:15:43.720Z,4.60
2018-06-23T21:18:12.279Z,4.30
2018-06-23T21:20:40.793Z,5.60
2018-06-23T21:23:09.451Z,4.53
2018-06-23T21:25:38.023Z,4.80
2018-06-23T21:28:06.599Z,4.03
2018-06-23T21:30:35.176Z,5.17
2018-06-23T21:33:03.627Z,6.20
2018-06-23T21:35:32.113Z,5.60
2018-06-23T21:38:00.795Z,4.27
2018-06-23T21:40:29.272Z,3.87
2018-06-23T21:42:57.703Z,4.73
2018-06-23T21:45:26.182Z,5.03
2018-06-23T21:47:54.794Z,3.93
2018-06-23T21:50:23.262Z,3.80
2018-06-23T21:52:51.795Z,4.73
2018-06-23T21:55:20.379Z,4.07
2018-06-23T21:57:48.850Z,4.60
2018-06-23T22:00:41.031Z,4.63
2018-06-23T22:03:10.948Z,4.27
2018-06-23T22:05:39.607Z,3.97
2018-06-23T22:08:09.156Z,4.03
2018-06-23T22:10:37.907Z,4.50
2018-06-23T22:13:06.487Z,4.17
2018-06-23T22:15:35.016Z,4.10
2018-06-23T22:18:03.538Z,4.50
2018-06-23T22:20:32.058Z,4.90
2018-06-23T22:23:00.625Z,4.73
2018-06-23T22:25:29.204Z,4.87
2018-06-23T22:27:57.704Z,3.40
2018-06-23T22:30:26.166Z,3.67
2018-06-23T22:32:55.332Z,4.03
2018-06-23T22:35:23.782Z,3.70
2018-06-23T22:37:52.368Z,3.63
2018-06-23T22:40:20.894Z,3.60
2018-06-23T22:42:49.381Z,3.33
2018-06-23T22:45:18.192Z,3.47
2018-06-23T22:47:46.606Z,4.60
2018-06-23T22:50:15.136Z,4.60
2018-06-23T22:52:43.619Z,4.10
2018-06-23T22:55:12.084Z,4.53
2018-06-23T22:57:40.615Z,4.10
2018-06-23T23:00:11.123Z,4.00
2018-06-23T23:02:39.767Z,4.17
2018-06-23T23:05:08.706Z,3.83
2018-06-23T23:07:37.461Z,3.90
2018-06-23T23:10:06.841Z,3.83
2018-06-23T23:12:35.404Z,3.90
2018-06-23T23:15:04.179Z,3.77
2018-06-23T23:17:36.722Z,3.87
2018-06-23T23:20:06.089Z,4.07
2018-06-23T23:22:34.638Z,4.17
2018-06-23T23:25:03.232Z,3.90
2018-06-23T23:27:31.727Z,4.93
2018-06-23T23:30:00.284Z,3.83
2018-06-23T23:32:28.671Z,4.37
2018-06-23T23:34:57.211Z,4.27
2018-06-23T23:37:25.663Z,5.03
2018-06-23T23:39:54.238Z,5.03
2018-06-23T23:42:22.836Z,5.00
2018-06-23T23:44:51.318Z,5.00
2018-06-23T23:47:20.044Z,4.50
2018-06-23T23:49:48.506Z,5.33
2018-06-23T23:52:17.500Z,4.53
2018-06-23T23:54:46.219Z,4.87
2018-06-23T23:57:14.640Z,4.80
2018-06-23T23:59:43.138Z,4.73
