createdAt,value
2022-10-18T00:01:19.594Z,13.55
2022-10-18T00:03:49.623Z,14.35
2022-10-18T00:06:19.547Z,14.90
2022-10-18T00:08:49.871Z,15.93
2022-10-18T00:11:19.915Z,18.67
2022-10-18T00:13:49.916Z,19.08
2022-10-18T00:16:20.065Z,18.25
2022-10-18T00:18:50.052Z,20.58
2022-10-18T00:21:20.852Z,21.77
2022-10-18T00:23:50.991Z,23.27
2022-10-18T00:26:27.775Z,25.05
2022-10-18T00:28:58.665Z,22.63
2022-10-18T00:31:30.726Z,15.63
2022-10-18T00:34:01.569Z,16.98
2022-10-18T00:36:32.173Z,11.52
2022-10-18T00:39:02.419Z,9.50
2022-10-18T00:41:32.985Z,9.07
2022-10-18T00:44:03.361Z,7.88
2022-10-18T00:46:34.306Z,9.18
2022-10-18T00:49:05.758Z,7.32
2022-10-18T00:51:41.174Z,7.35
2022-10-18T00:54:11.937Z,7.90
2022-10-18T00:56:42.027Z,8.88
2022-10-18T00:59:12.006Z,5.55
2022-10-18T01:01:42.356Z,6.90
2022-10-18T01:04:16.014Z,5.43
2022-10-18T01:07:06.336Z,5.40
2022-10-18T01:10:03.395Z,5.72
2022-10-18T01:12:51.586Z,5.55
2022-10-18T01:15:42.881Z,4.60
2022-10-18T01:18:13.594Z,6.13
2022-10-18T01:20:52.785Z,4.43
2022-10-18T01:23:51.999Z,6.25
2022-10-18T01:26:40.372Z,6.28
2022-10-18T01:29:19.093Z,6.20
2022-10-18T01:31:49.568Z,7.10
2022-10-18T01:34:25.058Z,6.38
2022-10-18T01:36:55.591Z,5.68
2022-10-18T01:39:32.109Z,6.22
2022-10-18T01:42:02.152Z,5.72
2022-10-18T01:44:32.187Z,6.47
2022-10-18T01:47:02.171Z,5.43
2022-10-18T01:49:32.293Z,5.63
2022-10-18T01:52:02.310Z,5.80
2022-10-18T01:54:36.355Z,6.07
2022-10-18T01:57:08.960Z,4.85
2022-10-18T01:59:43.544Z,5.95
2022-10-18T02:02:39.672Z,4.72
2022-10-18T02:05:12.808Z,3.95
2022-10-18T02:07:42.726Z,5.00
2022-10-18T02:10:16.418Z,4.68
2022-10-18T02:12:47.099Z,5.72
2022-10-18T02:15:18.523Z,5.60
2022-10-18T02:17:48.910Z,5.82
2022-10-18T02:20:20.104Z,4.70
2022-10-18T02:22:51.362Z,5.10
2022-10-18T02:25:23.340Z,5.57
2022-10-18T02:27:57.154Z,5.35
2022-10-18T02:30:30.049Z,5.20
2022-10-18T02:33:20.395Z,5.30
2022-10-18T02:35:52.164Z,6.18
2022-10-18T02:38:22.511Z,5.97
2022-10-18T02:40:52.529Z,5.03
2022-10-18T02:43:22.592Z,4.38
2022-10-18T02:45:52.518Z,5.03
2022-10-18T02:48:22.497Z,4.57
2022-10-18T02:50:53.615Z,4.88
2022-10-18T02:53:23.682Z,4.47
2022-10-18T02:55:53.751Z,4.55
2022-10-18T02:58:23.704Z,5.60
2022-10-18T03:00:53.714Z,4.28
2022-10-18T03:03:23.609Z,5.82
2022-10-18T03:05:53.820Z,4.97
2022-10-18T03:08:24.059Z,5.03
2022-10-18T03:10:54.336Z,5.70
2022-10-18T03:13:24.354Z,4.78
2022-10-18T03:15:54.412Z,4.18
2022-10-18T03:18:24.318Z,4.85
2022-10-18T03:20:54.278Z,4.90
2022-10-18T03:23:24.219Z,5.60
2022-10-18T03:25:54.186Z,5.18
2022-10-18T03:28:24.267Z,4.97
2022-10-18T03:30:54.377Z,4.38
2022-10-18T03:33:24.320Z,5.22
2022-10-18T03:35:54.270Z,5.25
2022-10-18T03:38:24.386Z,6.35
2022-10-18T03:40:54.333Z,5.28
2022-10-18T03:43:24.514Z,5.65
2022-10-18T03:45:54.582Z,4.75
2022-10-18T03:48:24.607Z,6.32
2022-10-18T03:50:54.640Z,5.85
2022-10-18T03:53:24.615Z,6.10
2022-10-18T03:55:55.027Z,6.07
2022-10-18T03:58:25.158Z,5.65
2022-10-18T04:00:56.861Z,5.70
2022-10-18T04:03:27.431Z,5.38
2022-10-18T04:05:58.149Z,5.90
2022-10-18T04:08:28.317Z,4.60
2022-10-18T04:10:58.326Z,5.28
2022-10-18T04:13:28.385Z,4.80
2022-10-18T04:15:58.312Z,4.75
2022-10-18T04:18:28.289Z,5.32
2022-10-18T04:20:58.314Z,4.72
2022-10-18T04:23:31.797Z,5.13
2022-10-18T04:26:04.917Z,3.70
2022-10-18T04:28:35.395Z,3.90
2022-10-18T04:31:05.577Z,3.97
2022-10-18T04:33:35.625Z,2.92
2022-10-18T04:36:05.931Z,4.25
2022-10-18T04:38:35.939Z,6.15
2022-10-18T04:41:05.852Z,6.03
2022-10-18T04:43:35.888Z,3.70
2022-10-18T04:46:05.956Z,4.65
2022-10-18T04:48:35.870Z,5.65
2022-10-18T04:51:05.999Z,4.55
2022-10-18T04:53:35.943Z,4.50
2022-10-18T04:56:05.963Z,4.60
2022-10-18T04:58:35.873Z,3.50
2022-10-18T05:01:09.221Z,3.90
2022-10-18T05:03:39.262Z,3.30
2022-10-18T05:06:09.347Z,2.85
2022-10-18T05:08:39.687Z,4.05
2022-10-18T05:13:40.494Z,5.07
2022-10-18T05:16:10.484Z,9.90
2022-10-18T05:18:40.456Z,7.63
2022-10-18T05:21:10.435Z,11.90
2022-10-18T05:23:40.529Z,9.43
2022-10-18T05:26:10.807Z,10.38
2022-10-18T05:28:41.450Z,10.45
2022-10-18T05:31:13.717Z,6.55
2022-10-18T05:33:46.514Z,9.13
2022-10-18T05:36:16.737Z,8.73
2022-10-18T05:38:46.801Z,9.90
2022-10-18T05:41:17.345Z,11.88
2022-10-18T05:43:49.304Z,9.05
2022-10-18T05:46:19.311Z,9.05
2022-10-18T05:48:52.356Z,11.50
2022-10-18T05:51:23.007Z,11.98
2022-10-18T05:53:54.197Z,11.30
2022-10-18T05:56:24.534Z,9.68
2022-10-18T05:58:54.599Z,12.73
2022-10-18T06:01:25.179Z,13.05
2022-10-18T06:03:55.603Z,13.30
2022-10-18T06:06:25.544Z,13.15
2022-10-18T06:08:55.556Z,15.95
2022-10-18T06:11:25.552Z,14.43
2022-10-18T06:13:55.532Z,13.23
2022-10-18T06:16:29.823Z,15.23
2022-10-18T06:19:02.743Z,17.58
2022-10-18T06:21:32.989Z,15.10
2022-10-18T06:24:03.555Z,20.95
2022-10-18T06:26:33.538Z,21.48
2022-10-18T06:29:03.544Z,18.55
2022-10-18T06:31:33.574Z,10.25
2022-10-18T06:34:03.895Z,6.75
2022-10-18T06:36:34.161Z,9.75
2022-10-18T06:39:04.164Z,18.08
2022-10-18T06:41:34.095Z,11.70
2022-10-18T06:44:21.619Z,13.25
2022-10-18T06:46:52.759Z,12.48
2022-10-18T06:49:22.969Z,13.88
2022-10-18T06:51:52.906Z,11.10
2022-10-18T06:54:22.853Z,13.63
2022-10-18T06:56:52.822Z,10.68
2022-10-18T06:59:24.324Z,9.10
2022-10-18T07:01:56.347Z,10.52
2022-10-18T07:04:26.327Z,11.88
2022-10-18T07:06:56.529Z,14.38
2022-10-18T07:09:26.631Z,11.63
2022-10-18T07:11:56.884Z,10.25
2022-10-18T07:14:29.158Z,9.55
2022-10-18T07:17:01.129Z,10.23
2022-10-18T07:19:31.892Z,10.63
2022-10-18T07:22:01.939Z,9.68
2022-10-18T07:27:03.388Z,9.82
2022-10-18T07:29:33.507Z,10.43
2022-10-18T07:32:03.824Z,10.35
2022-10-18T07:34:34.471Z,10.32
2022-10-18T07:37:04.854Z,11.77
2022-10-18T07:39:35.102Z,10.43
2022-10-18T07:42:05.321Z,8.35
2022-10-18T07:44:35.558Z,9.77
2022-10-18T07:47:05.608Z,10.00
2022-10-18T07:49:35.838Z,8.55
2022-10-18T07:52:06.013Z,8.98
2022-10-18T07:54:36.116Z,7.80
2022-10-18T07:57:06.607Z,7.50
2022-10-18T07:59:36.565Z,8.02
2022-10-18T08:02:06.639Z,5.47
2022-10-18T08:04:37.068Z,4.85
2022-10-18T08:07:07.788Z,4.38
2022-10-18T08:09:38.017Z,3.70
2022-10-18T08:12:08.109Z,2.28
2022-10-18T08:14:38.430Z,3.40
2022-10-18T08:17:08.325Z,3.00
2022-10-18T08:19:41.298Z,3.33
2022-10-18T08:22:14.688Z,3.50
2022-10-18T08:24:44.910Z,3.08
2022-10-18T08:27:14.877Z,4.53
2022-10-18T08:29:44.895Z,4.03
2022-10-18T08:32:15.591Z,4.30
2022-10-18T08:34:46.344Z,3.00
2022-10-18T08:37:16.353Z,3.20
2022-10-18T08:39:46.275Z,3.63
2022-10-18T08:42:36.359Z,3.28
2022-10-18T08:45:12.581Z,3.55
2022-10-18T08:47:54.933Z,3.40
2022-10-18T08:50:26.623Z,4.72
2022-10-18T08:53:00.652Z,4.28
2022-10-18T08:55:37.236Z,2.65
2022-10-18T08:58:15.752Z,2.45
2022-10-18T09:00:48.517Z,2.30
2022-10-18T09:03:25.117Z,1.92
2022-10-18T09:05:57.217Z,1.70
2022-10-18T09:08:30.536Z,1.90
2022-10-18T09:11:29.990Z,2.15
2022-10-18T09:14:06.341Z,2.22
2022-10-18T09:16:46.491Z,2.42
2022-10-18T09:19:30.362Z,2.45
2022-10-18T09:22:11.836Z,2.05
2022-10-18T09:24:42.944Z,2.10
2022-10-18T09:27:14.855Z,2.88
2022-10-18T09:29:53.904Z,3.33
2022-10-18T09:32:27.031Z,2.33
2022-10-18T09:35:01.428Z,3.60
2022-10-18T09:37:31.918Z,2.63
2022-10-18T09:40:18.092Z,2.67
2022-10-18T09:42:58.264Z,2.22
2022-10-18T09:45:39.104Z,2.20
2022-10-18T09:48:20.350Z,3.03
2022-10-18T09:50:55.142Z,2.85
2022-10-18T09:53:43.710Z,4.10
2022-10-18T09:56:15.114Z,4.50
2022-10-18T09:58:46.677Z,3.22
2022-10-18T10:01:18.133Z,3.95
2022-10-18T10:03:48.106Z,3.85
2022-10-18T10:06:21.020Z,4.78
2022-10-18T10:08:51.548Z,4.85
2022-10-18T10:11:30.821Z,4.20
2022-10-18T10:14:10.692Z,5.18
2022-10-18T10:16:49.376Z,4.57
2022-10-18T10:19:24.425Z,3.47
2022-10-18T10:21:55.828Z,4.35
2022-10-18T10:24:32.059Z,5.70
2022-10-18T10:27:03.146Z,5.28
2022-10-18T10:29:44.859Z,5.22
2022-10-18T10:32:19.201Z,4.82
2022-10-18T10:34:49.464Z,5.57
2022-10-18T10:37:25.355Z,5.13
2022-10-18T10:40:31.692Z,7.07
2022-10-18T10:43:18.155Z,7.97
2022-10-18T10:46:02.116Z,31.90
2022-10-18T10:48:37.017Z,42.53
2022-10-18T10:51:08.800Z,49.33
2022-10-18T10:53:38.834Z,53.58
2022-10-18T10:56:15.803Z,52.78
2022-10-18T10:58:46.250Z,50.20
2022-10-18T11:01:23.098Z,49.38
2022-10-18T11:03:53.793Z,46.50
2022-10-18T11:06:42.003Z,51.50
2022-10-18T11:09:18.897Z,49.60
2022-10-18T11:11:51.821Z,51.90
2022-10-18T11:14:27.104Z,67.43
2022-10-18T11:17:16.497Z,70.23
2022-10-18T11:19:52.914Z,71.03
2022-10-18T11:22:23.426Z,75.07
2022-10-18T11:24:53.468Z,61.67
2022-10-18T11:27:29.552Z,63.90
2022-10-18T11:30:18.245Z,63.03
2022-10-18T11:32:51.687Z,38.35
2022-10-18T11:35:29.231Z,37.88
2022-10-18T11:37:59.329Z,37.45
2022-10-18T11:40:35.223Z,36.03
2022-10-18T11:43:14.737Z,34.35
2022-10-18T11:45:47.284Z,38.45
2022-10-18T11:48:25.900Z,34.25
2022-10-18T11:51:04.885Z,36.13
2022-10-18T11:53:34.899Z,31.77
2022-10-18T11:56:08.846Z,34.40
2022-10-18T11:58:41.003Z,37.13
2022-10-18T12:01:17.320Z,35.33
2022-10-18T12:03:53.857Z,33.80
2022-10-18T12:06:24.917Z,30.92
2022-10-18T12:09:01.015Z,29.42
2022-10-18T12:11:41.040Z,31.25
2022-10-18T12:14:22.158Z,29.13
2022-10-18T12:17:02.089Z,31.77
2022-10-18T12:19:43.998Z,30.15
2022-10-18T12:22:20.915Z,28.30
2022-10-18T12:27:20.750Z,28.92
2022-10-18T12:29:56.200Z,29.20
2022-10-18T12:32:30.916Z,28.02
2022-10-18T12:35:02.735Z,28.67
2022-10-18T12:37:39.194Z,27.90
2022-10-18T12:40:16.798Z,26.15
2022-10-18T12:42:49.735Z,30.05
2022-10-18T12:45:35.990Z,28.42
2022-10-18T12:48:09.444Z,26.73
2022-10-18T12:50:39.660Z,27.35
2022-10-18T12:53:13.534Z,26.70
2022-10-18T12:55:47.180Z,24.55
2022-10-18T12:58:17.104Z,24.70
2022-10-18T13:00:48.631Z,25.10
2022-10-18T13:03:19.242Z,24.88
2022-10-18T13:05:55.214Z,29.05
2022-10-18T13:08:31.422Z,28.42
2022-10-18T13:11:11.164Z,28.48
2022-10-18T13:13:41.407Z,27.67
2022-10-18T13:16:17.390Z,23.92
2022-10-18T13:18:52.274Z,28.30
2022-10-18T13:21:22.640Z,30.23
2022-10-18T13:24:12.722Z,27.55
2022-10-18T13:26:59.063Z,27.95
2022-10-18T13:29:40.018Z,26.08
2022-10-18T13:32:29.486Z,28.00
2022-10-18T13:34:59.522Z,29.23
2022-10-18T13:37:30.395Z,28.27
2022-10-18T13:40:25.315Z,30.67
2022-10-18T13:42:55.216Z,32.67
2022-10-18T13:45:34.285Z,33.67
2022-10-18T13:48:30.364Z,35.33
2022-10-18T13:51:01.945Z,31.80
2022-10-18T13:53:36.742Z,34.25
2022-10-18T13:56:15.873Z,34.47
2022-10-18T13:58:49.249Z,35.55
2022-10-18T14:01:40.375Z,36.60
2022-10-18T14:06:45.231Z,32.72
2022-10-18T14:09:40.431Z,36.22
2022-10-18T14:12:21.486Z,36.25
2022-10-18T14:15:17.372Z,34.03
2022-10-18T14:17:48.795Z,32.92
2022-10-18T14:20:29.398Z,34.45
2022-10-18T14:23:09.209Z,37.40
2022-10-18T14:25:39.480Z,32.92
2022-10-18T14:28:11.547Z,32.58
2022-10-18T14:30:57.746Z,33.88
2022-10-18T14:33:38.135Z,31.33
2022-10-18T14:36:17.769Z,30.40
2022-10-18T14:38:51.441Z,30.88
2022-10-18T14:41:28.525Z,31.60
2022-10-18T14:44:16.675Z,34.47
2022-10-18T14:46:50.965Z,30.52
2022-10-18T14:49:21.792Z,34.47
2022-10-18T14:51:52.842Z,33.08
2022-10-18T14:54:26.088Z,31.63
2022-10-18T14:56:59.199Z,31.30
2022-10-18T14:59:29.733Z,33.17
2022-10-18T15:02:01.191Z,28.60
2022-10-18T15:04:34.359Z,28.08
2022-10-18T15:07:08.069Z,25.92
2022-10-18T15:09:38.369Z,23.63
2022-10-18T15:12:08.436Z,20.58
2022-10-18T15:14:38.442Z,20.63
2022-10-18T15:17:15.422Z,19.13
2022-10-18T15:19:55.380Z,19.65
2022-10-18T15:22:31.905Z,21.20
2022-10-18T15:25:08.854Z,20.17
2022-10-18T15:27:39.962Z,21.30
2022-10-18T15:30:12.194Z,22.42
2022-10-18T15:32:44.450Z,22.85
2022-10-18T15:35:25.935Z,22.00
2022-10-18T15:37:57.261Z,22.08
2022-10-18T15:40:27.322Z,19.48
2022-10-18T15:42:58.215Z,20.83
2022-10-18T15:45:29.197Z,18.13
2022-10-18T15:48:07.156Z,18.88
2022-10-18T15:50:44.371Z,18.77
2022-10-18T15:53:34.627Z,18.20
2022-10-18T15:56:09.527Z,18.98
2022-10-18T15:58:49.615Z,20.95
2022-10-18T16:01:20.365Z,20.83
2022-10-18T16:03:50.468Z,20.45
2022-10-18T16:06:20.554Z,21.67
2022-10-18T16:08:52.246Z,22.88
2022-10-18T16:11:24.245Z,22.42
2022-10-18T16:13:57.825Z,22.45
2022-10-18T16:16:30.694Z,23.90
2022-10-18T16:19:01.057Z,26.95
2022-10-18T16:21:33.083Z,27.13
2022-10-18T16:24:03.434Z,30.73
2022-10-18T16:26:33.474Z,30.67
2022-10-18T16:29:03.618Z,39.75
2022-10-18T16:31:35.435Z,40.55
2022-10-18T16:34:06.479Z,44.10
2022-10-18T16:36:36.483Z,41.20
2022-10-18T16:39:10.078Z,39.35
2022-10-18T16:41:40.078Z,36.63
2022-10-18T16:44:10.018Z,39.88
2022-10-18T16:46:40.027Z,33.10
2022-10-18T16:49:11.194Z,32.25
2022-10-18T16:51:41.230Z,33.10
2022-10-18T16:54:11.243Z,32.22
2022-10-18T16:56:41.108Z,37.15
2022-10-18T16:59:11.762Z,38.40
2022-10-18T17:01:41.997Z,37.95
2022-10-18T17:04:12.257Z,39.50
2022-10-18T17:06:42.234Z,35.03
2022-10-18T17:09:12.944Z,30.25
2022-10-18T17:11:43.489Z,29.92
2022-10-18T17:14:13.701Z,29.35
2022-10-18T17:16:45.585Z,32.15
2022-10-18T17:19:18.804Z,30.63
2022-10-18T17:21:48.926Z,27.38
2022-10-18T17:24:19.235Z,25.65
2022-10-18T17:26:49.215Z,25.15
2022-10-18T17:29:19.241Z,24.35
2022-10-18T17:31:49.290Z,23.17
2022-10-18T17:34:21.447Z,25.85
2022-10-18T17:36:51.835Z,25.67
2022-10-18T17:39:21.932Z,26.55
2022-10-18T17:41:52.276Z,30.10
2022-10-18T17:44:22.578Z,29.25
2022-10-18T17:46:52.514Z,27.17
2022-10-18T17:49:23.346Z,25.80
2022-10-18T17:51:53.781Z,26.58
2022-10-18T17:54:24.115Z,26.08
2022-10-18T17:56:54.707Z,21.88
2022-10-18T17:59:24.732Z,20.75
2022-10-18T18:01:55.237Z,21.70
2022-10-18T18:04:26.832Z,20.15
2022-10-18T18:06:58.405Z,19.75
2022-10-18T18:09:29.124Z,24.92
2022-10-18T18:11:59.230Z,23.98
2022-10-18T18:14:29.559Z,20.67
2022-10-18T18:16:59.504Z,23.30
2022-10-18T18:19:29.445Z,24.52
2022-10-18T18:22:00.376Z,26.85
2022-10-18T18:24:31.126Z,23.95
2022-10-18T18:27:01.443Z,21.73
2022-10-18T18:29:31.457Z,17.92
2022-10-18T18:32:01.808Z,16.55
2022-10-18T18:34:32.085Z,14.95
2022-10-18T18:37:02.138Z,12.63
2022-10-18T18:39:36.378Z,12.52
2022-10-18T18:42:06.932Z,11.80
2022-10-18T18:44:37.523Z,11.75
2022-10-18T18:47:12.248Z,12.02
2022-10-18T18:49:43.393Z,11.95
2022-10-18T18:52:13.547Z,12.65
2022-10-18T18:54:43.786Z,16.13
2022-10-18T18:57:13.753Z,17.15
2022-10-18T18:59:43.671Z,21.42
2022-10-18T19:02:13.648Z,23.85
2022-10-18T19:04:43.561Z,23.75
2022-10-18T19:07:13.466Z,22.67
2022-10-18T19:09:44.601Z,21.85
2022-10-18T19:12:19.098Z,21.85
2022-10-18T19:14:51.284Z,17.98
2022-10-18T19:17:22.867Z,19.33
2022-10-18T19:19:53.134Z,21.23
2022-10-18T19:22:23.044Z,21.15
2022-10-18T19:24:52.997Z,20.27
2022-10-18T19:27:22.914Z,21.08
2022-10-18T19:29:52.942Z,22.65
2022-10-18T19:32:22.942Z,24.20
2022-10-18T19:34:53.024Z,24.75
2022-10-18T19:37:23.083Z,26.88
2022-10-18T19:39:53.022Z,27.25
2022-10-18T19:42:26.137Z,28.20
2022-10-18T19:44:57.423Z,26.42
2022-10-18T19:47:27.325Z,27.70
2022-10-18T19:49:57.955Z,25.63
2022-10-18T19:52:29.506Z,23.98
2022-10-18T19:54:59.562Z,20.30
2022-10-18T19:57:30.012Z,17.70
2022-10-18T20:00:00.885Z,16.20
2022-10-18T20:02:41.131Z,12.32
2022-10-18T20:05:11.219Z,13.18
2022-10-18T20:07:42.467Z,13.70
2022-10-18T20:10:12.382Z,9.30
2022-10-18T20:12:42.350Z,12.52
2022-10-18T20:15:12.570Z,10.95
2022-10-18T20:17:42.479Z,13.68
2022-10-18T20:20:12.855Z,13.40
2022-10-18T20:22:42.818Z,11.05
2022-10-18T20:25:12.819Z,9.85
2022-10-18T20:27:42.799Z,7.60
2022-10-18T20:30:12.949Z,7.45
2022-10-18T20:32:43.359Z,6.20
2022-10-18T20:35:13.223Z,6.22
2022-10-18T20:37:43.124Z,5.93
2022-10-18T20:40:14.885Z,6.60
2022-10-18T20:42:44.819Z,7.68
2022-10-18T20:45:14.780Z,5.70
2022-10-18T20:47:44.723Z,6.72
2022-10-18T20:50:14.682Z,7.20
2022-10-18T20:52:46.067Z,6.88
2022-10-18T20:55:16.024Z,7.65
2022-10-18T20:57:45.972Z,8.45
2022-10-18T21:00:16.125Z,7.85
2022-10-18T21:02:46.148Z,8.27
2022-10-18T21:05:17.685Z,7.20
2022-10-18T21:07:47.807Z,7.60
2022-10-18T21:10:17.936Z,7.18
2022-10-18T21:12:49.262Z,7.38
2022-10-18T21:15:19.228Z,5.80
2022-10-18T21:17:52.945Z,6.63
2022-10-18T21:20:22.859Z,6.43
2022-10-18T21:22:52.982Z,7.78
2022-10-18T21:25:22.959Z,6.53
2022-10-18T21:27:52.900Z,6.13
2022-10-18T21:30:22.882Z,6.95
2022-10-18T21:32:53.710Z,6.85
2022-10-18T21:35:23.709Z,6.25
2022-10-18T21:37:53.678Z,7.40
2022-10-18T21:40:23.585Z,8.50
2022-10-18T21:42:53.580Z,7.10
2022-10-18T21:45:23.456Z,8.32
2022-10-18T21:47:53.353Z,7.63
2022-10-18T21:50:23.271Z,8.45
2022-10-18T21:52:53.167Z,9.48
2022-10-18T21:55:23.141Z,10.32
2022-10-18T21:57:53.019Z,7.57
2022-10-18T22:00:23.041Z,10.35
2022-10-18T22:03:07.590Z,9.90
2022-10-18T22:05:37.534Z,9.35
2022-10-18T22:08:07.832Z,11.52
2022-10-18T22:10:37.827Z,9.32
2022-10-18T22:13:07.789Z,9.07
2022-10-18T22:18:07.338Z,9.77
2022-10-18T22:20:37.250Z,10.45
2022-10-18T22:23:07.328Z,9.48
2022-10-18T22:25:37.695Z,9.45
2022-10-18T22:28:07.734Z,10.65
2022-10-18T22:30:39.878Z,11.32
2022-10-18T22:33:09.839Z,11.55
2022-10-18T22:35:39.751Z,10.70
2022-10-18T22:38:09.741Z,12.45
2022-10-18T22:40:39.783Z,11.40
2022-10-18T22:43:09.697Z,12.13
2022-10-18T22:45:40.836Z,11.88
2022-10-18T22:48:10.740Z,12.05
2022-10-18T22:50:40.715Z,11.15
2022-10-18T22:53:10.724Z,10.48
2022-10-18T22:55:40.702Z,9.73
2022-10-18T22:58:10.817Z,11.43
2022-10-18T23:00:40.915Z,11.27
2022-10-18T23:03:10.932Z,10.70
2022-10-18T23:05:41.451Z,12.25
2022-10-18T23:08:11.731Z,12.00
2022-10-18T23:10:42.203Z,12.00
2022-10-18T23:13:16.642Z,10.23
2022-10-18T23:15:46.594Z,9.13
2022-10-18T23:18:16.618Z,12.20
2022-10-18T23:20:46.898Z,12.27
2022-10-18T23:23:16.829Z,10.23
2022-10-18T23:25:49.728Z,9.07
2022-10-18T23:28:20.948Z,8.02
2022-10-18T23:30:50.974Z,7.88
2022-10-18T23:33:20.927Z,8.55
2022-10-18T23:35:50.860Z,8.23
2022-10-18T23:38:20.784Z,8.50
2022-10-18T23:40:50.641Z,8.25
2022-10-18T23:43:20.603Z,7.28
2022-10-18T23:45:50.556Z,8.07
2022-10-18T23:48:20.557Z,9.50
2022-10-18T23:50:50.548Z,9.75
2022-10-18T23:53:23.751Z,8.85
2022-10-18T23:56:07.220Z,8.57
2022-10-18T23:58:37.393Z,8.80
